createdAt,value
2019-02-11T00:02:15.659Z,74.50
2019-02-11T00:04:43.375Z,73.90
2019-02-11T00:07:11.151Z,74.10
2019-02-11T00:09:39.993Z,74.60
2019-02-11T00:12:07.615Z,74.50
2019-02-11T00:14:35.245Z,74.30
2019-02-11T00:17:03.167Z,73.90
2019-02-11T00:19:30.977Z,74.60
2019-02-11T00:21:58.641Z,73.50
2019-02-11T00:24:26.347Z,73.70
2019-02-11T00:26:54.111Z,74.50
2019-02-11T00:29:21.769Z,74.50
2019-02-11T00:31:49.352Z,73.70
2019-02-11T00:34:18.029Z,73.20
2019-02-11T00:36:45.972Z,73.50
2019-02-11T00:39:13.669Z,73.50
2019-02-11T00:41:41.488Z,73.50
2019-02-11T00:44:09.079Z,72.80
2019-02-11T00:46:36.713Z,73.00
2019-02-11T00:49:04.431Z,73.00
2019-02-11T00:51:32.057Z,72.80
2019-02-11T00:53:59.753Z,72.40
2019-02-11T00:56:27.407Z,72.20
2019-02-11T00:58:55.129Z,72.20
2019-02-11T01:01:22.840Z,71.70
2019-02-11T01:03:50.608Z,71.80
2019-02-11T01:06:18.371Z,71.50
2019-02-11T01:08:46.944Z,71.70
2019-02-11T01:11:14.593Z,72.00
2019-02-11T01:13:42.180Z,71.70
2019-02-11T01:16:09.792Z,71.70
2019-02-11T01:18:37.399Z,71.70
2019-02-11T01:21:04.992Z,71.70
2019-02-11T01:23:32.723Z,71.50
2019-02-11T01:26:00.382Z,71.50
2019-02-11T01:28:28.088Z,72.20
2019-02-11T01:30:55.653Z,72.40
2019-02-11T01:33:23.512Z,72.60
2019-02-11T01:35:51.310Z,73.00
2019-02-11T01:38:18.993Z,73.50
2019-02-11T01:40:46.764Z,73.90
2019-02-11T01:43:14.470Z,73.90
2019-02-11T01:45:42.037Z,74.30
2019-02-11T01:48:09.869Z,74.60
2019-02-11T01:50:37.485Z,74.80
2019-02-11T01:53:05.093Z,74.80
2019-02-11T01:55:32.846Z,75.00
2019-02-11T01:58:00.521Z,74.80
2019-02-11T02:00:28.289Z,75.60
2019-02-11T02:02:55.841Z,75.60
2019-02-11T02:05:23.744Z,75.60
2019-02-11T02:07:51.457Z,76.10
2019-02-11T02:10:19.005Z,75.90
2019-02-11T02:12:46.493Z,75.60
2019-02-11T02:15:13.940Z,76.30
2019-02-11T02:17:41.369Z,76.30
2019-02-11T02:20:10.367Z,75.90
2019-02-11T02:22:37.797Z,75.90
2019-02-11T02:25:05.557Z,75.80
2019-02-11T02:27:32.947Z,75.80
2019-02-11T02:30:00.384Z,75.80
2019-02-11T02:32:28.025Z,75.90
2019-02-11T02:34:55.438Z,76.10
2019-02-11T02:37:22.859Z,75.90
2019-02-11T02:39:50.476Z,76.10
2019-02-11T02:42:17.862Z,76.70
2019-02-11T02:44:45.336Z,77.30
2019-02-11T02:47:12.766Z,78.60
2019-02-11T02:49:40.182Z,78.40
2019-02-11T02:52:07.625Z,79.10
2019-02-11T02:54:35.053Z,79.30
2019-02-11T02:57:02.520Z,79.70
2019-02-11T02:59:30.160Z,80.60
2019-02-11T03:01:57.583Z,81.50
2019-02-11T03:04:24.984Z,81.70
2019-02-11T03:06:52.432Z,81.90
2019-02-11T03:09:19.853Z,83.00
2019-02-11T03:11:47.300Z,84.10
2019-02-11T03:14:14.732Z,85.10
2019-02-11T03:16:42.268Z,85.80
2019-02-11T03:19:09.866Z,86.40
2019-02-11T03:21:37.299Z,86.60
2019-02-11T03:24:04.728Z,87.10
2019-02-11T03:26:32.168Z,88.20
2019-02-11T03:28:59.560Z,88.40
2019-02-11T03:31:26.997Z,88.80
2019-02-11T03:33:54.517Z,88.40
2019-02-11T03:36:22.094Z,88.10
2019-02-11T03:38:49.725Z,89.20
2019-02-11T03:41:17.171Z,88.80
2019-02-11T03:43:45.521Z,88.60
2019-02-11T03:46:12.998Z,89.40
2019-02-11T03:48:40.416Z,90.10
2019-02-11T03:51:07.882Z,89.20
2019-02-11T03:53:35.307Z,89.70
2019-02-11T03:56:02.950Z,89.20
2019-02-11T03:58:30.433Z,90.10
2019-02-11T04:00:57.832Z,90.20
2019-02-11T04:03:25.282Z,90.40
2019-02-11T04:05:52.692Z,90.30
2019-02-11T04:08:20.129Z,90.40
2019-02-11T04:10:47.542Z,90.40
2019-02-11T04:13:14.970Z,90.50
2019-02-11T04:15:42.703Z,90.60
2019-02-11T04:18:10.133Z,90.90
2019-02-11T04:20:37.534Z,90.80
2019-02-11T04:23:05.050Z,91.00
2019-02-11T04:25:32.512Z,91.10
2019-02-11T04:27:59.953Z,91.20
2019-02-11T04:30:27.380Z,90.70
2019-02-11T04:32:54.813Z,90.60
2019-02-11T04:35:22.248Z,90.70
2019-02-11T04:37:49.690Z,90.80
2019-02-11T04:40:17.129Z,91.00
2019-02-11T04:42:44.552Z,91.10
2019-02-11T04:45:12.301Z,91.10
2019-02-11T04:47:39.813Z,91.10
2019-02-11T04:50:07.492Z,91.00
2019-02-11T04:52:35.897Z,91.10
2019-02-11T04:55:03.508Z,91.10
2019-02-11T04:57:30.989Z,91.00
2019-02-11T04:59:58.348Z,90.70
2019-02-11T05:02:25.742Z,91.10
2019-02-11T05:04:53.186Z,91.40
2019-02-11T05:07:20.615Z,90.90
2019-02-11T05:09:48.410Z,90.80
2019-02-11T05:12:15.812Z,90.60
2019-02-11T05:14:44.344Z,91.00
2019-02-11T05:17:12.979Z,90.60
2019-02-11T05:19:40.430Z,90.40
2019-02-11T05:22:07.863Z,90.80
2019-02-11T05:24:35.286Z,90.80
2019-02-11T05:27:02.726Z,90.70
2019-02-11T05:29:30.218Z,90.50
2019-02-11T05:31:57.694Z,90.60
2019-02-11T05:34:25.139Z,90.50
2019-02-11T05:36:52.683Z,90.30
2019-02-11T05:39:20.069Z,90.40
2019-02-11T05:41:47.761Z,90.80
2019-02-11T05:44:15.226Z,90.60
2019-02-11T05:46:42.693Z,90.70
2019-02-11T05:49:10.145Z,91.00
2019-02-11T05:51:37.748Z,90.60
2019-02-11T05:54:05.289Z,90.30
2019-02-11T05:56:32.770Z,90.70
2019-02-11T05:59:00.112Z,90.30
2019-02-11T06:01:27.533Z,90.10
2019-02-11T06:03:55.015Z,89.90
2019-02-11T06:06:22.490Z,89.90
2019-02-11T06:08:50.065Z,90.10
2019-02-11T06:11:17.557Z,90.10
2019-02-11T06:13:45.056Z,90.10
2019-02-11T06:16:12.597Z,89.20
2019-02-11T06:18:40.074Z,89.60
2019-02-11T06:21:07.485Z,88.10
2019-02-11T06:23:34.925Z,88.20
2019-02-11T06:26:02.451Z,87.90
2019-02-11T06:28:29.912Z,87.50
2019-02-11T06:30:57.337Z,87.70
2019-02-11T06:33:24.805Z,87.10
2019-02-11T06:35:52.241Z,87.70
2019-02-11T06:38:19.787Z,87.90
2019-02-11T06:40:47.186Z,86.90
2019-02-11T06:43:14.657Z,86.80
2019-02-11T06:45:42.053Z,85.60
2019-02-11T06:48:09.527Z,85.50
2019-02-11T06:50:37.029Z,85.50
2019-02-11T06:53:04.424Z,85.60
2019-02-11T06:55:31.878Z,85.30
2019-02-11T06:57:59.294Z,84.90
2019-02-11T07:00:26.733Z,85.10
2019-02-11T07:02:54.177Z,84.90
2019-02-11T07:05:21.613Z,85.10
2019-02-11T07:07:49.045Z,85.10
2019-02-11T07:10:16.490Z,85.10
2019-02-11T07:12:43.917Z,85.60
2019-02-11T07:15:11.414Z,85.80
2019-02-11T07:17:38.921Z,86.20
2019-02-11T07:20:06.559Z,86.60
2019-02-11T07:22:33.981Z,86.80
2019-02-11T07:25:01.385Z,86.80
2019-02-11T07:27:28.823Z,86.80
2019-02-11T07:29:56.256Z,86.90
2019-02-11T07:32:23.784Z,86.80
2019-02-11T07:34:51.265Z,86.00
2019-02-11T07:37:18.690Z,86.00
2019-02-11T07:39:46.099Z,84.30
2019-02-11T07:42:20.597Z,84.30
2019-02-11T07:44:59.822Z,84.50
2019-02-11T07:47:27.237Z,84.10
2019-02-11T07:49:54.733Z,84.00
2019-02-11T07:52:27.015Z,83.20
2019-02-11T07:54:51.877Z,82.70
2019-02-11T07:57:19.306Z,81.90
2019-02-11T07:59:46.882Z,81.20
2019-02-11T08:02:14.333Z,82.50
2019-02-11T08:04:41.729Z,82.70
2019-02-11T08:07:09.179Z,82.50
2019-02-11T08:09:36.671Z,82.30
2019-02-11T08:12:04.150Z,81.70
2019-02-11T08:14:31.572Z,81.70
2019-02-11T08:16:59.011Z,81.50
2019-02-11T08:19:26.405Z,81.50
2019-02-11T08:21:54.017Z,80.40
2019-02-11T08:24:21.612Z,79.90
2019-02-11T08:26:49.154Z,79.90
2019-02-11T08:29:16.658Z,79.70
2019-02-11T08:31:44.289Z,78.90
2019-02-11T08:34:11.767Z,78.60
2019-02-11T08:36:39.220Z,76.50
2019-02-11T08:39:08.422Z,76.70
2019-02-11T08:41:35.957Z,77.30
2019-02-11T08:44:03.418Z,77.40
2019-02-11T08:46:30.959Z,77.10
2019-02-11T08:48:58.546Z,77.10
2019-02-11T08:51:26.210Z,76.90
2019-02-11T08:53:54.682Z,76.10
2019-02-11T08:56:22.149Z,76.30
2019-02-11T08:58:49.597Z,76.70
2019-02-11T09:01:17.134Z,75.90
2019-02-11T09:03:44.578Z,76.10
2019-02-11T09:06:12.120Z,75.40
2019-02-11T09:08:39.569Z,75.40
2019-02-11T09:11:07.128Z,75.60
2019-02-11T09:13:34.625Z,75.40
2019-02-11T09:16:02.075Z,75.80
2019-02-11T09:18:29.649Z,74.30
2019-02-11T09:20:57.150Z,72.20
2019-02-11T09:23:24.586Z,71.80
2019-02-11T09:25:52.202Z,72.80
2019-02-11T09:28:19.693Z,71.50
2019-02-11T09:30:47.312Z,71.10
2019-02-11T09:33:14.818Z,70.40
2019-02-11T09:35:42.245Z,69.60
2019-02-11T09:38:13.231Z,69.60
2019-02-11T09:40:40.673Z,69.10
2019-02-11T09:43:08.137Z,68.50
2019-02-11T09:45:36.171Z,68.30
2019-02-11T09:48:03.609Z,68.70
2019-02-11T09:50:37.568Z,68.50
2019-02-11T09:53:05.238Z,68.10
2019-02-11T09:55:32.917Z,68.90
2019-02-11T09:58:00.455Z,68.70
2019-02-11T10:00:27.996Z,66.30
2019-02-11T10:02:55.416Z,65.10
2019-02-11T10:05:22.945Z,65.70
2019-02-11T10:07:50.396Z,65.70
2019-02-11T10:10:17.958Z,64.40
2019-02-11T10:12:45.394Z,65.00
2019-02-11T10:15:13.640Z,65.00
2019-02-11T10:17:41.074Z,65.90
2019-02-11T10:20:09.210Z,65.30
2019-02-11T10:22:36.695Z,64.60
2019-02-11T10:25:05.815Z,65.30
2019-02-11T10:27:33.351Z,65.50
2019-02-11T10:30:00.774Z,64.80
2019-02-11T10:32:28.355Z,61.80
2019-02-11T10:34:57.673Z,62.70
2019-02-11T10:37:25.131Z,62.30
2019-02-11T10:39:52.779Z,61.00
2019-02-11T10:42:20.386Z,61.60
2019-02-11T10:44:47.798Z,61.60
2019-02-11T10:47:15.241Z,60.30
2019-02-11T10:49:42.654Z,61.40
2019-02-11T10:52:10.132Z,60.50
2019-02-11T10:54:37.656Z,60.70
2019-02-11T10:57:07.219Z,58.90
2019-02-11T10:59:35.194Z,59.50
2019-02-11T11:02:03.699Z,58.40
2019-02-11T11:04:31.217Z,59.20
2019-02-11T11:06:58.774Z,59.50
2019-02-11T11:09:26.229Z,59.90
2019-02-11T11:11:53.678Z,59.60
2019-02-11T11:14:22.218Z,61.40
2019-02-11T11:16:49.741Z,60.30
2019-02-11T11:19:17.289Z,60.90
2019-02-11T11:21:44.941Z,60.90
2019-02-11T11:24:12.378Z,61.40
2019-02-11T11:26:39.781Z,60.50
2019-02-11T11:29:07.232Z,61.60
2019-02-11T11:31:34.661Z,61.20
2019-02-11T11:34:02.090Z,62.20
2019-02-11T11:36:29.477Z,61.80
2019-02-11T11:38:56.944Z,60.90
2019-02-11T11:41:24.681Z,62.70
2019-02-11T11:43:52.100Z,62.30
2019-02-11T11:46:19.528Z,63.50
2019-02-11T11:48:46.946Z,62.30
2019-02-11T11:51:14.436Z,62.20
2019-02-11T11:53:41.903Z,62.00
2019-02-11T11:56:09.331Z,62.90
2019-02-11T11:58:37.021Z,63.30
2019-02-11T12:01:06.538Z,62.90
2019-02-11T12:03:34.051Z,63.80
2019-02-11T12:06:01.629Z,63.30
2019-02-11T12:08:29.120Z,62.00
2019-02-11T12:10:56.569Z,61.80
2019-02-11T12:13:24.340Z,61.60
2019-02-11T12:15:51.890Z,61.00
2019-02-11T12:18:19.575Z,61.20
2019-02-11T12:20:46.992Z,59.30
2019-02-11T12:23:14.458Z,59.20
2019-02-11T12:25:42.030Z,56.30
2019-02-11T12:28:09.565Z,56.40
2019-02-11T12:30:37.119Z,56.10
2019-02-11T12:33:04.625Z,55.80
2019-02-11T12:35:32.234Z,54.80
2019-02-11T12:37:59.690Z,52.60
2019-02-11T12:40:27.118Z,53.40
2019-02-11T12:42:55.553Z,53.50
2019-02-11T12:45:23.110Z,53.20
2019-02-11T12:47:51.562Z,52.30
2019-02-11T12:50:19.045Z,52.60
2019-02-11T12:52:47.481Z,52.80
2019-02-11T12:55:14.966Z,51.00
2019-02-11T12:57:42.509Z,52.00
2019-02-11T13:00:20.321Z,52.50
2019-02-11T13:02:47.968Z,52.60
2019-02-11T13:05:15.517Z,51.40
2019-02-11T13:07:43.112Z,52.90
2019-02-11T13:10:13.621Z,53.40
2019-02-11T13:12:41.071Z,53.70
2019-02-11T13:15:09.781Z,53.90
2019-02-11T13:17:37.243Z,50.20
2019-02-11T13:20:09.595Z,51.10
2019-02-11T13:22:34.410Z,48.80
2019-02-11T13:25:08.132Z,47.20
2019-02-11T13:27:34.135Z,47.50
2019-02-11T13:30:01.716Z,46.40
2019-02-11T13:32:30.468Z,47.00
2019-02-11T13:34:57.910Z,47.90
2019-02-11T13:37:25.350Z,49.10
2019-02-11T13:39:52.828Z,49.40
2019-02-11T13:42:20.276Z,48.70
2019-02-11T13:44:47.838Z,49.60
2019-02-11T13:47:15.347Z,49.90
2019-02-11T13:49:46.303Z,48.80
2019-02-11T13:52:12.287Z,49.70
2019-02-11T13:54:39.833Z,48.80
2019-02-11T13:57:07.283Z,48.80
2019-02-11T13:59:35.050Z,50.20
2019-02-11T14:02:02.505Z,50.20
2019-02-11T14:04:29.959Z,51.10
2019-02-11T14:06:57.372Z,52.60
2019-02-11T14:09:25.041Z,52.50
2019-02-11T14:11:52.839Z,52.80
2019-02-11T14:14:27.466Z,53.10
2019-02-11T14:16:54.949Z,53.20
2019-02-11T14:19:22.515Z,51.90
2019-02-11T14:21:51.032Z,52.20
2019-02-11T14:24:18.759Z,52.60
2019-02-11T14:26:47.279Z,52.80
2019-02-11T14:29:14.809Z,53.20
2019-02-11T14:31:42.506Z,53.70
2019-02-11T14:34:11.113Z,53.20
2019-02-11T14:36:43.123Z,53.70
2019-02-11T14:39:11.132Z,54.50
2019-02-11T14:41:39.188Z,55.10
2019-02-11T14:44:07.239Z,55.80
2019-02-11T14:46:34.983Z,55.80
2019-02-11T14:49:02.718Z,55.80
2019-02-11T14:51:30.338Z,56.00
2019-02-11T14:53:58.126Z,56.30
2019-02-11T14:56:25.906Z,57.40
2019-02-11T14:58:53.403Z,57.40
2019-02-11T15:01:20.939Z,56.30
2019-02-11T15:03:48.488Z,56.60
2019-02-11T15:06:15.914Z,56.40
2019-02-11T15:08:44.442Z,55.20
2019-02-11T15:11:12.023Z,55.20
2019-02-11T15:13:39.556Z,55.80
2019-02-11T15:16:07.028Z,55.40
2019-02-11T15:18:34.619Z,55.70
2019-02-11T15:21:02.203Z,55.70
2019-02-11T15:23:29.752Z,56.00
2019-02-11T15:25:57.298Z,56.10
2019-02-11T15:28:24.758Z,56.40
2019-02-11T15:30:52.242Z,56.30
2019-02-11T15:33:19.787Z,55.70
2019-02-11T15:35:47.233Z,55.50
2019-02-11T15:38:14.693Z,56.00
2019-02-11T15:40:42.240Z,56.70
2019-02-11T15:43:09.734Z,57.20
2019-02-11T15:45:37.253Z,57.80
2019-02-11T15:48:04.731Z,58.30
2019-02-11T15:50:32.224Z,57.80
2019-02-11T15:52:59.664Z,58.10
2019-02-11T15:55:27.100Z,58.40
2019-02-11T15:57:54.632Z,59.90
2019-02-11T16:00:22.212Z,59.90
2019-02-11T16:02:51.613Z,59.50
2019-02-11T16:05:20.014Z,59.50
2019-02-11T16:07:48.524Z,59.50
2019-02-11T16:10:18.534Z,60.90
2019-02-11T16:12:46.029Z,60.90
2019-02-11T16:15:13.724Z,60.10
2019-02-11T16:17:41.307Z,59.20
2019-02-11T16:20:09.542Z,58.60
2019-02-11T16:22:37.070Z,59.00
2019-02-11T16:25:06.428Z,59.50
2019-02-11T16:27:34.043Z,59.50
2019-02-11T16:30:01.645Z,59.60
2019-02-11T16:32:31.401Z,60.70
2019-02-11T16:34:59.549Z,62.00
2019-02-11T16:37:27.464Z,62.70
2019-02-11T16:39:54.993Z,63.70
2019-02-11T16:42:22.798Z,64.40
2019-02-11T16:44:50.510Z,65.10
2019-02-11T16:47:18.371Z,66.60
2019-02-11T16:49:46.261Z,66.80
2019-02-11T16:52:14.303Z,67.00
2019-02-11T16:54:41.799Z,67.40
2019-02-11T16:57:09.346Z,67.70
2019-02-11T16:59:36.795Z,68.10
2019-02-11T17:02:04.923Z,68.10
2019-02-11T17:04:32.454Z,68.50
2019-02-11T17:07:00.598Z,68.70
2019-02-11T17:09:28.235Z,68.90
2019-02-11T17:11:56.476Z,69.20
2019-02-11T17:14:24.290Z,69.80
2019-02-11T17:16:52.152Z,70.40
2019-02-11T17:19:20.019Z,71.10
2019-02-11T17:21:47.818Z,71.70
2019-02-11T17:24:15.453Z,72.00
2019-02-11T17:26:43.249Z,72.60
2019-02-11T17:29:11.077Z,73.20
2019-02-11T17:31:38.714Z,73.00
2019-02-11T17:34:06.201Z,73.50
2019-02-11T17:36:33.926Z,73.30
2019-02-11T17:39:01.514Z,72.80
2019-02-11T17:41:31.289Z,73.30
2019-02-11T17:43:59.101Z,73.70
2019-02-11T17:46:26.903Z,73.00
2019-02-11T17:48:54.378Z,73.00
2019-02-11T17:51:21.930Z,73.30
2019-02-11T17:53:49.775Z,73.70
2019-02-11T17:56:17.830Z,73.90
2019-02-11T17:58:45.856Z,73.70
2019-02-11T18:01:13.646Z,73.30
2019-02-11T18:03:41.115Z,73.30
2019-02-11T18:06:08.551Z,73.20
2019-02-11T18:08:36.089Z,73.50
2019-02-11T18:11:03.812Z,73.20
2019-02-11T18:13:31.566Z,73.30
2019-02-11T18:15:59.437Z,73.50
2019-02-11T18:18:27.424Z,72.80
2019-02-11T18:20:55.150Z,72.40
2019-02-11T18:23:22.627Z,72.20
2019-02-11T18:25:50.405Z,71.80
2019-02-11T18:28:18.192Z,71.30
2019-02-11T18:30:45.660Z,71.30
2019-02-11T18:33:13.409Z,71.10
2019-02-11T18:35:40.877Z,70.90
2019-02-11T18:38:08.362Z,70.50
2019-02-11T18:40:35.830Z,70.90
2019-02-11T18:43:03.412Z,71.50
2019-02-11T18:45:30.911Z,71.30
2019-02-11T18:47:58.306Z,71.10
2019-02-11T18:50:25.853Z,70.70
2019-02-11T18:52:53.480Z,70.90
2019-02-11T18:55:20.946Z,70.70
2019-02-11T18:57:48.534Z,71.30
2019-02-11T19:00:17.101Z,70.70
2019-02-11T19:02:44.868Z,70.50
2019-02-11T19:05:13.511Z,70.70
2019-02-11T19:07:41.204Z,71.10
2019-02-11T19:10:09.937Z,71.70
2019-02-11T19:12:37.391Z,71.50
2019-02-11T19:15:06.008Z,71.50
2019-02-11T19:17:33.507Z,71.30
2019-02-11T19:20:01.004Z,71.50
2019-02-11T19:22:28.440Z,71.50
2019-02-11T19:24:55.977Z,72.60
2019-02-11T19:27:23.457Z,73.90
2019-02-11T19:29:51.024Z,75.40
2019-02-11T19:32:18.510Z,75.60
2019-02-11T19:34:45.998Z,75.90
2019-02-11T19:37:13.714Z,76.50
2019-02-11T19:39:41.140Z,75.90
2019-02-11T19:42:08.609Z,76.30
2019-02-11T19:44:36.063Z,75.40
2019-02-11T19:47:03.637Z,75.60
2019-02-11T19:49:31.073Z,75.80
2019-02-11T19:51:58.574Z,76.50
2019-02-11T19:54:26.001Z,77.40
2019-02-11T19:56:53.457Z,77.60
2019-02-11T19:59:20.964Z,77.60
2019-02-11T20:01:48.554Z,78.00
2019-02-11T20:04:16.056Z,78.00
2019-02-11T20:06:43.524Z,78.00
2019-02-11T20:09:11.055Z,77.30
2019-02-11T20:11:38.683Z,77.40
2019-02-11T20:14:06.276Z,76.50
2019-02-11T20:16:33.750Z,76.50
2019-02-11T20:19:01.302Z,76.90
2019-02-11T20:21:28.820Z,76.70
2019-02-11T20:23:56.280Z,75.90
2019-02-11T20:26:23.780Z,75.60
2019-02-11T20:28:51.361Z,75.00
2019-02-11T20:31:19.069Z,74.60
2019-02-11T20:33:47.003Z,74.50
2019-02-11T20:36:14.691Z,74.60
2019-02-11T20:38:42.482Z,75.00
2019-02-11T20:41:10.197Z,75.60
2019-02-11T20:43:40.699Z,75.90
2019-02-11T20:46:08.387Z,76.10
2019-02-11T20:48:36.229Z,76.10
2019-02-11T20:51:04.216Z,76.50
2019-02-11T20:53:32.249Z,76.50
2019-02-11T20:56:00.200Z,76.90
2019-02-11T20:58:28.180Z,76.70
2019-02-11T21:00:55.937Z,77.30
2019-02-11T21:03:23.851Z,77.60
2019-02-11T21:05:51.619Z,77.60
2019-02-11T21:08:19.444Z,78.00
2019-02-11T21:10:47.228Z,78.20
2019-02-11T21:13:14.960Z,78.40
2019-02-11T21:15:42.684Z,78.90
2019-02-11T21:18:10.535Z,79.70
2019-02-11T21:20:38.808Z,79.50
2019-02-11T21:23:08.372Z,80.00
2019-02-11T21:25:36.231Z,80.20
2019-02-11T21:28:04.151Z,80.80
2019-02-11T21:30:31.946Z,81.20
2019-02-11T21:32:59.666Z,81.70
2019-02-11T21:35:27.407Z,82.30
2019-02-11T21:37:55.196Z,82.50
2019-02-11T21:40:22.931Z,82.50
2019-02-11T21:42:50.693Z,82.50
2019-02-11T21:45:18.523Z,82.30
2019-02-11T21:47:46.352Z,82.10
2019-02-11T21:50:14.359Z,82.30
2019-02-11T21:52:42.071Z,82.30
2019-02-11T21:55:10.738Z,82.30
2019-02-11T21:57:38.599Z,82.70
2019-02-11T22:00:08.584Z,83.00
2019-02-11T22:02:36.737Z,83.40
2019-02-11T22:05:04.691Z,83.60
2019-02-11T22:07:32.559Z,83.80
2019-02-11T22:10:00.261Z,84.10
2019-02-11T22:12:27.917Z,84.70
2019-02-11T22:14:55.626Z,85.80
2019-02-11T22:17:23.608Z,86.00
2019-02-11T22:19:51.247Z,86.20
2019-02-11T22:22:19.015Z,86.60
2019-02-11T22:24:46.627Z,86.80
2019-02-11T22:27:14.383Z,87.30
2019-02-11T22:29:42.009Z,87.30
2019-02-11T22:32:09.881Z,87.50
2019-02-11T22:34:37.688Z,88.10
2019-02-11T22:37:05.425Z,87.90
2019-02-11T22:39:33.185Z,87.90
2019-02-11T22:42:00.932Z,88.10
2019-02-11T22:44:28.657Z,87.90
2019-02-11T22:46:56.339Z,88.20
2019-02-11T22:49:24.903Z,88.40
2019-02-11T22:51:52.704Z,88.60
2019-02-11T22:54:20.505Z,88.60
2019-02-11T22:56:49.203Z,88.80
2019-02-11T22:59:16.960Z,89.90
2019-02-11T23:01:44.658Z,90.20
2019-02-11T23:04:12.456Z,90.20
2019-02-11T23:06:40.217Z,90.40
2019-02-11T23:09:11.477Z,90.50
2019-02-11T23:11:39.468Z,90.50
2019-02-11T23:14:07.187Z,90.40
2019-02-11T23:16:34.939Z,90.20
2019-02-11T23:19:02.670Z,90.10
2019-02-11T23:21:30.396Z,89.40
2019-02-11T23:23:58.073Z,88.60
2019-02-11T23:26:25.932Z,88.40
2019-02-11T23:28:53.681Z,88.20
2019-02-11T23:31:21.456Z,88.20
2019-02-11T23:33:49.397Z,88.10
2019-02-11T23:36:17.150Z,87.90
2019-02-11T23:38:44.776Z,87.70
2019-02-11T23:41:12.591Z,87.50
2019-02-11T23:43:40.399Z,87.10
2019-02-11T23:46:08.315Z,86.90
2019-02-11T23:48:36.104Z,86.80
2019-02-11T23:51:03.881Z,86.80
2019-02-11T23:53:31.580Z,87.10
2019-02-11T23:55:59.319Z,87.10
2019-02-11T23:58:26.923Z,87.10
