createdAt,value
2019-02-18T00:01:36.106Z,-2.21
2019-02-18T00:04:25.200Z,-2.09
2019-02-18T00:07:15.002Z,-2.17
2019-02-18T00:10:04.882Z,-2.07
2019-02-18T00:12:54.304Z,-2.45
2019-02-18T00:15:43.611Z,-2.42
2019-02-18T00:18:33.281Z,-2.69
2019-02-18T00:21:22.693Z,-2.77
2019-02-18T00:24:11.847Z,-2.81
2019-02-18T00:27:01.169Z,-2.53
2019-02-18T00:29:50.924Z,-2.24
2019-02-18T00:32:40.187Z,-2.14
2019-02-18T00:35:29.440Z,-2.08
2019-02-18T00:38:18.868Z,-1.98
2019-02-18T00:41:10.822Z,-1.84
2019-02-18T00:44:01.683Z,-1.81
2019-02-18T00:46:54.887Z,-2.12
2019-02-18T00:49:44.304Z,-2.19
2019-02-18T00:52:35.398Z,-2.21
2019-02-18T00:55:24.908Z,-2.19
2019-02-18T00:58:13.912Z,-2.01
2019-02-18T01:01:02.876Z,-2.50
2019-02-18T01:03:52.553Z,-2.45
2019-02-18T01:06:41.833Z,-2.96
2019-02-18T01:09:31.297Z,-3.03
2019-02-18T01:12:20.559Z,-2.81
2019-02-18T01:15:10.755Z,-2.74
2019-02-18T01:18:00.373Z,-2.45
2019-02-18T01:20:49.686Z,-2.50
2019-02-18T01:23:39.311Z,-2.56
2019-02-18T01:26:28.876Z,-2.74
2019-02-18T01:29:18.239Z,-2.50
2019-02-18T01:32:09.639Z,-2.78
2019-02-18T01:34:58.890Z,-2.89
2019-02-18T01:37:48.023Z,-2.71
2019-02-18T01:40:37.330Z,-2.50
2019-02-18T01:43:27.066Z,-2.55
2019-02-18T01:46:16.771Z,-2.47
2019-02-18T01:49:06.221Z,-2.27
2019-02-18T01:51:55.693Z,-2.17
2019-02-18T01:54:45.266Z,-2.09
2019-02-18T01:57:34.661Z,-2.13
2019-02-18T02:00:24.683Z,-2.09
2019-02-18T02:03:17.252Z,-2.21
2019-02-18T02:06:06.555Z,-2.64
2019-02-18T02:08:56.091Z,-2.55
2019-02-18T02:11:45.513Z,-2.40
2019-02-18T02:14:34.851Z,-2.27
2019-02-18T02:17:23.955Z,-2.26
2019-02-18T02:20:13.453Z,-2.24
2019-02-18T02:23:05.709Z,-2.52
2019-02-18T02:25:55.333Z,-2.81
2019-02-18T02:28:44.945Z,-2.76
2019-02-18T02:31:34.687Z,-2.77
2019-02-18T02:34:24.459Z,-2.77
2019-02-18T02:37:14.059Z,-2.97
2019-02-18T02:40:03.919Z,-2.84
2019-02-18T02:42:53.591Z,-2.77
2019-02-18T02:45:42.986Z,-2.78
2019-02-18T02:48:32.507Z,-2.91
2019-02-18T02:51:22.219Z,-2.74
2019-02-18T02:54:12.365Z,-2.90
2019-02-18T02:57:01.919Z,-2.75
2019-02-18T02:59:51.269Z,-2.73
2019-02-18T03:02:41.102Z,-2.59
2019-02-18T03:05:30.703Z,-2.62
2019-02-18T03:08:21.021Z,-2.55
2019-02-18T03:11:10.442Z,-2.60
2019-02-18T03:13:59.751Z,-2.73
2019-02-18T03:16:49.789Z,-2.81
2019-02-18T03:19:39.063Z,-2.74
2019-02-18T03:22:28.589Z,-3.29
2019-02-18T03:25:26.669Z,-3.63
2019-02-18T03:28:47.527Z,-3.95
2019-02-18T03:31:36.809Z,-4.01
2019-02-18T03:34:30.169Z,-3.80
2019-02-18T03:37:19.482Z,-3.95
2019-02-18T03:40:08.851Z,-3.83
2019-02-18T03:42:58.141Z,-3.97
2019-02-18T03:45:47.561Z,-3.61
2019-02-18T03:48:38.380Z,-3.83
2019-02-18T03:51:27.215Z,-3.52
2019-02-18T03:54:16.538Z,-3.17
2019-02-18T03:57:05.995Z,-3.16
2019-02-18T03:59:55.582Z,-2.91
2019-02-18T04:02:45.249Z,-2.90
2019-02-18T04:05:34.841Z,-2.93
2019-02-18T04:08:24.282Z,-3.09
2019-02-18T04:11:15.477Z,-2.96
2019-02-18T04:14:07.376Z,-2.78
2019-02-18T04:16:56.626Z,-2.85
2019-02-18T04:19:45.988Z,-2.84
2019-02-18T04:22:35.291Z,-3.02
2019-02-18T04:25:24.082Z,-3.03
2019-02-18T04:28:13.258Z,-3.01
2019-02-18T04:31:07.978Z,-3.10
2019-02-18T04:33:57.436Z,-3.04
2019-02-18T04:36:46.889Z,-3.32
2019-02-18T04:39:35.916Z,-3.22
2019-02-18T04:42:25.460Z,-3.20
2019-02-18T04:45:14.712Z,-3.08
2019-02-18T04:48:04.002Z,-2.76
2019-02-18T04:50:53.405Z,-2.29
2019-02-18T04:53:42.799Z,-2.11
2019-02-18T04:56:32.125Z,-2.66
2019-02-18T04:59:21.698Z,-2.98
2019-02-18T05:02:10.997Z,-3.85
2019-02-18T05:05:00.342Z,-4.48
2019-02-18T05:07:49.631Z,-4.85
2019-02-18T05:10:39.248Z,-5.02
2019-02-18T05:13:28.862Z,-5.02
2019-02-18T05:16:18.128Z,-4.59
2019-02-18T05:19:07.213Z,-4.60
2019-02-18T05:21:56.989Z,-4.07
2019-02-18T05:24:46.330Z,-3.79
2019-02-18T05:27:35.766Z,-3.58
2019-02-18T05:30:24.811Z,-3.58
2019-02-18T05:33:13.926Z,-3.51
2019-02-18T05:36:03.476Z,-3.42
2019-02-18T05:38:52.844Z,-3.01
2019-02-18T05:41:42.774Z,-2.89
2019-02-18T05:44:31.981Z,-2.86
2019-02-18T05:47:21.388Z,-2.78
2019-02-18T05:50:10.922Z,-2.87
2019-02-18T05:53:14.792Z,-3.61
2019-02-18T05:56:02.001Z,-3.74
2019-02-18T05:58:51.509Z,-4.03
2019-02-18T06:01:40.850Z,-3.86
2019-02-18T06:04:29.754Z,-3.44
2019-02-18T06:07:19.333Z,-3.22
2019-02-18T06:10:09.220Z,-2.87
2019-02-18T06:12:58.278Z,-2.55
2019-02-18T06:15:47.735Z,-2.19
2019-02-18T06:18:36.631Z,-2.27
2019-02-18T06:21:26.237Z,-2.19
2019-02-18T06:24:15.532Z,-1.97
2019-02-18T06:27:05.194Z,-1.63
2019-02-18T06:29:54.344Z,-1.09
2019-02-18T06:32:43.712Z,-0.46
2019-02-18T06:35:33.226Z,-0.02
2019-02-18T06:38:22.533Z,0.54
2019-02-18T06:41:11.458Z,0.85
2019-02-18T06:44:00.576Z,1.11
2019-02-18T06:46:57.651Z,1.19
2019-02-18T06:49:46.968Z,0.61
2019-02-18T06:52:36.431Z,0.51
2019-02-18T06:55:26.744Z,0.33
2019-02-18T06:58:28.006Z,0.18
2019-02-18T07:01:31.798Z,0.24
2019-02-18T07:04:33.822Z,-0.01
2019-02-18T07:07:44.539Z,0.15
2019-02-18T07:11:11.458Z,0.56
2019-02-18T07:14:00.254Z,0.23
2019-02-18T07:16:49.581Z,0.66
2019-02-18T07:19:38.213Z,1.14
2019-02-18T07:22:27.884Z,1.49
2019-02-18T07:25:17.693Z,1.76
2019-02-18T07:28:06.403Z,1.51
2019-02-18T07:30:55.437Z,1.28
2019-02-18T07:33:44.497Z,1.05
2019-02-18T07:36:35.091Z,1.34
2019-02-18T07:39:24.550Z,1.70
2019-02-18T07:42:14.322Z,2.02
2019-02-18T07:45:03.711Z,1.95
2019-02-18T07:47:53.304Z,2.44
2019-02-18T07:50:42.521Z,2.81
2019-02-18T07:53:32.117Z,3.06
2019-02-18T07:56:24.282Z,3.19
2019-02-18T07:59:13.916Z,3.27
2019-02-18T08:02:02.832Z,3.42
2019-02-18T08:04:52.407Z,3.58
2019-02-18T08:07:41.680Z,3.68
2019-02-18T08:10:36.914Z,3.23
2019-02-18T08:13:26.849Z,3.75
2019-02-18T08:16:16.450Z,3.85
2019-02-18T08:19:05.871Z,4.03
2019-02-18T08:21:55.426Z,4.07
2019-02-18T08:24:44.810Z,4.28
2019-02-18T08:27:34.158Z,4.42
2019-02-18T08:30:23.645Z,4.59
2019-02-18T08:33:13.316Z,4.67
2019-02-18T08:36:02.577Z,4.71
2019-02-18T08:38:52.144Z,5.02
2019-02-18T08:41:41.420Z,5.00
2019-02-18T08:44:31.100Z,5.20
2019-02-18T08:47:20.429Z,5.23
2019-02-18T08:50:11.497Z,5.47
2019-02-18T08:53:00.711Z,5.82
2019-02-18T08:55:49.548Z,5.73
2019-02-18T08:58:39.288Z,5.97
2019-02-18T09:01:28.206Z,6.23
2019-02-18T09:04:17.441Z,6.30
2019-02-18T09:07:07.221Z,6.55
2019-02-18T09:09:56.612Z,6.54
2019-02-18T09:12:45.786Z,6.79
2019-02-18T09:15:35.317Z,7.00
2019-02-18T09:18:24.925Z,7.40
2019-02-18T09:21:14.195Z,7.65
2019-02-18T09:24:25.240Z,7.70
2019-02-18T09:27:17.506Z,7.57
2019-02-18T09:30:07.471Z,7.75
2019-02-18T09:32:56.860Z,7.70
2019-02-18T09:35:46.101Z,7.85
2019-02-18T09:38:35.689Z,7.60
2019-02-18T09:41:25.274Z,7.69
2019-02-18T09:44:14.567Z,7.66
2019-02-18T09:47:03.618Z,8.04
2019-02-18T09:49:52.838Z,8.11
2019-02-18T09:52:42.561Z,8.27
2019-02-18T09:55:31.765Z,8.54
2019-02-18T09:58:20.940Z,8.91
2019-02-18T10:01:10.141Z,9.33
2019-02-18T10:03:59.710Z,9.36
2019-02-18T10:06:49.007Z,9.46
2019-02-18T10:09:38.447Z,9.71
2019-02-18T10:12:27.868Z,9.88
2019-02-18T10:15:17.541Z,10.15
2019-02-18T10:18:06.725Z,10.32
2019-02-18T10:20:55.789Z,10.67
2019-02-18T10:23:45.339Z,10.71
2019-02-18T10:26:34.989Z,10.56
2019-02-18T10:29:24.673Z,10.71
2019-02-18T10:32:14.177Z,10.81
2019-02-18T10:35:03.449Z,10.57
2019-02-18T10:37:55.222Z,11.13
2019-02-18T10:40:42.890Z,11.17
2019-02-18T10:43:32.889Z,11.47
2019-02-18T10:46:22.642Z,11.63
2019-02-18T10:49:19.357Z,11.78
2019-02-18T10:52:02.381Z,11.71
2019-02-18T10:54:51.543Z,11.94
2019-02-18T10:57:40.770Z,12.17
2019-02-18T11:00:29.843Z,12.16
2019-02-18T11:03:19.075Z,12.32
2019-02-18T11:06:09.333Z,12.40
2019-02-18T11:08:59.059Z,12.40
2019-02-18T11:11:48.639Z,12.68
2019-02-18T11:14:37.943Z,12.75
2019-02-18T11:17:27.352Z,12.68
2019-02-18T11:20:16.364Z,13.01
2019-02-18T11:23:06.042Z,13.16
2019-02-18T11:25:55.387Z,13.42
2019-02-18T11:28:44.886Z,13.68
2019-02-18T11:31:33.951Z,13.77
2019-02-18T11:34:23.662Z,13.68
2019-02-18T11:37:13.886Z,13.88
2019-02-18T11:40:03.196Z,13.95
2019-02-18T11:42:52.455Z,14.16
2019-02-18T11:45:42.046Z,14.06
2019-02-18T11:48:31.401Z,14.24
2019-02-18T11:51:20.979Z,14.25
2019-02-18T11:54:10.016Z,14.32
2019-02-18T11:56:59.363Z,14.50
2019-02-18T11:59:48.501Z,14.77
2019-02-18T12:02:37.911Z,15.06
2019-02-18T12:05:27.307Z,14.20
2019-02-18T12:08:16.487Z,14.48
2019-02-18T12:11:05.749Z,14.77
2019-02-18T12:13:54.616Z,14.83
2019-02-18T12:16:44.026Z,14.78
2019-02-18T12:19:33.806Z,14.64
2019-02-18T12:22:23.559Z,14.69
2019-02-18T12:25:13.501Z,14.31
2019-02-18T12:28:02.981Z,14.67
2019-02-18T12:30:52.582Z,15.09
2019-02-18T12:33:41.856Z,14.69
2019-02-18T12:36:31.001Z,15.26
2019-02-18T12:39:22.638Z,15.45
2019-02-18T12:42:11.708Z,15.72
2019-02-18T12:45:01.273Z,16.08
2019-02-18T12:47:50.435Z,16.16
2019-02-18T12:50:39.771Z,16.13
2019-02-18T12:53:29.177Z,16.39
2019-02-18T12:56:18.457Z,16.69
2019-02-18T12:59:08.510Z,16.43
2019-02-18T13:01:57.876Z,16.42
2019-02-18T13:04:46.984Z,16.72
2019-02-18T13:07:37.466Z,16.37
2019-02-18T13:10:34.666Z,16.47
2019-02-18T13:13:17.254Z,16.15
2019-02-18T13:16:06.372Z,16.09
2019-02-18T13:18:55.508Z,16.04
2019-02-18T13:21:44.587Z,16.75
2019-02-18T13:24:33.882Z,16.40
2019-02-18T13:27:23.451Z,17.13
2019-02-18T13:30:14.466Z,17.96
2019-02-18T13:33:04.077Z,18.68
2019-02-18T13:35:53.370Z,19.33
2019-02-18T13:38:42.901Z,19.65
2019-02-18T13:41:32.269Z,20.21
2019-02-18T13:44:21.413Z,20.37
2019-02-18T13:47:11.022Z,20.68
2019-02-18T13:50:00.566Z,20.94
2019-02-18T13:52:49.888Z,21.44
2019-02-18T13:55:42.060Z,21.35
2019-02-18T13:58:13.068Z,21.22
2019-02-18T14:00:43.929Z,21.02
2019-02-18T14:03:14.826Z,19.76
2019-02-18T14:05:46.037Z,19.79
2019-02-18T14:08:17.026Z,20.87
2019-02-18T14:10:48.494Z,20.19
2019-02-18T14:13:19.461Z,19.79
2019-02-18T14:15:50.320Z,19.91
2019-02-18T14:18:21.793Z,20.19
2019-02-18T14:20:52.649Z,18.46
2019-02-18T14:23:23.501Z,19.40
2019-02-18T14:25:54.452Z,19.95
2019-02-18T14:28:25.323Z,19.41
2019-02-18T14:30:56.260Z,18.08
2019-02-18T14:33:27.206Z,16.76
2019-02-18T14:35:58.073Z,16.24
2019-02-18T14:38:28.936Z,15.81
2019-02-18T14:41:00.218Z,16.46
2019-02-18T14:43:31.084Z,16.44
2019-02-18T14:46:01.940Z,16.20
2019-02-18T14:48:32.843Z,15.53
2019-02-18T14:51:03.920Z,14.91
2019-02-18T14:53:34.791Z,14.27
2019-02-18T14:56:07.604Z,13.33
2019-02-18T14:58:38.519Z,12.69
2019-02-18T15:01:10.254Z,12.41
2019-02-18T15:03:43.056Z,12.22
2019-02-18T15:06:13.935Z,12.57
2019-02-18T15:08:45.860Z,12.49
2019-02-18T15:11:16.732Z,12.22
2019-02-18T15:13:50.440Z,11.78
2019-02-18T15:16:24.412Z,11.52
2019-02-18T15:18:55.270Z,11.43
2019-02-18T15:21:26.139Z,11.30
2019-02-18T15:24:00.003Z,11.23
2019-02-18T15:26:31.349Z,10.87
2019-02-18T15:29:02.339Z,10.76
2019-02-18T15:31:34.090Z,10.57
2019-02-18T15:34:06.178Z,10.36
2019-02-18T15:36:37.136Z,10.21
2019-02-18T15:39:08.222Z,10.12
2019-02-18T15:41:39.162Z,10.12
2019-02-18T15:44:10.269Z,9.68
2019-02-18T15:46:41.125Z,9.48
2019-02-18T15:49:12.074Z,9.66
2019-02-18T15:51:43.289Z,9.40
2019-02-18T15:54:14.859Z,9.11
2019-02-18T15:56:45.719Z,9.02
2019-02-18T15:59:16.640Z,9.03
2019-02-18T16:01:47.543Z,8.81
2019-02-18T16:04:18.464Z,8.96
2019-02-18T16:06:49.446Z,8.96
2019-02-18T16:09:21.275Z,8.97
2019-02-18T16:11:52.127Z,8.78
2019-02-18T16:14:23.109Z,8.76
2019-02-18T16:16:53.988Z,8.51
2019-02-18T16:19:24.850Z,8.46
2019-02-18T16:21:55.968Z,8.34
2019-02-18T16:24:26.844Z,8.29
2019-02-18T16:27:01.376Z,8.27
2019-02-18T16:29:32.375Z,8.24
2019-02-18T16:32:03.386Z,8.22
2019-02-18T16:34:34.386Z,8.23
2019-02-18T16:37:05.736Z,8.21
2019-02-18T16:39:36.674Z,8.15
2019-02-18T16:42:08.219Z,7.65
2019-02-18T16:44:39.234Z,7.46
2019-02-18T16:47:10.280Z,7.24
2019-02-18T16:49:41.303Z,7.02
2019-02-18T16:52:15.587Z,6.74
2019-02-18T16:54:46.516Z,6.50
2019-02-18T16:57:17.604Z,6.44
2019-02-18T16:59:48.583Z,6.55
2019-02-18T17:02:19.578Z,6.27
2019-02-18T17:04:50.687Z,6.09
2019-02-18T17:07:21.566Z,5.82
2019-02-18T17:09:53.694Z,5.80
2019-02-18T17:12:24.962Z,5.45
2019-02-18T17:14:55.881Z,5.28
2019-02-18T17:17:27.318Z,5.12
2019-02-18T17:19:58.372Z,5.04
2019-02-18T17:22:29.235Z,5.08
2019-02-18T17:25:00.159Z,5.12
2019-02-18T17:27:31.570Z,5.06
2019-02-18T17:30:02.697Z,5.02
2019-02-18T17:32:34.140Z,4.97
2019-02-18T17:35:05.266Z,4.89
2019-02-18T17:37:36.153Z,4.88
2019-02-18T17:40:07.708Z,4.70
2019-02-18T17:42:38.985Z,4.66
2019-02-18T17:45:11.802Z,4.39
2019-02-18T17:47:42.863Z,3.98
2019-02-18T17:50:14.820Z,3.69
2019-02-18T17:52:46.527Z,3.45
2019-02-18T17:55:18.069Z,3.51
2019-02-18T17:57:49.194Z,3.30
2019-02-18T18:00:22.796Z,3.20
2019-02-18T18:02:54.102Z,3.14
2019-02-18T18:05:24.990Z,3.06
2019-02-18T18:07:55.975Z,3.15
2019-02-18T18:10:27.868Z,3.01
2019-02-18T18:12:59.342Z,2.93
2019-02-18T18:15:30.226Z,2.89
2019-02-18T18:18:01.399Z,2.71
2019-02-18T18:20:35.032Z,2.84
2019-02-18T18:23:06.394Z,2.86
2019-02-18T18:25:37.709Z,2.90
2019-02-18T18:28:10.976Z,2.71
2019-02-18T18:30:42.319Z,2.64
2019-02-18T18:33:13.414Z,2.44
2019-02-18T18:35:45.300Z,2.54
2019-02-18T18:38:18.872Z,2.71
2019-02-18T18:40:50.015Z,3.12
2019-02-18T18:43:22.316Z,3.25
2019-02-18T18:45:57.407Z,3.12
2019-02-18T18:48:28.474Z,3.03
2019-02-18T18:50:59.900Z,3.23
2019-02-18T18:53:31.686Z,2.82
2019-02-18T18:56:07.981Z,2.74
2019-02-18T18:58:39.164Z,2.76
2019-02-18T19:01:11.320Z,2.57
2019-02-18T19:03:42.665Z,2.44
2019-02-18T19:06:14.170Z,2.49
2019-02-18T19:08:49.303Z,2.16
2019-02-18T19:11:21.753Z,1.83
2019-02-18T19:13:53.324Z,1.84
2019-02-18T19:16:33.971Z,1.79
2019-02-18T19:19:06.140Z,1.60
2019-02-18T19:21:42.410Z,1.56
2019-02-18T19:24:19.896Z,1.60
2019-02-18T19:27:01.274Z,1.83
2019-02-18T19:29:43.444Z,1.43
2019-02-18T19:32:17.836Z,1.35
2019-02-18T19:34:52.370Z,1.50
2019-02-18T19:37:27.094Z,1.59
2019-02-18T19:39:58.045Z,1.47
2019-02-18T19:42:29.139Z,1.03
2019-02-18T19:45:00.414Z,1.01
2019-02-18T19:47:32.469Z,0.79
2019-02-18T19:50:03.803Z,0.56
2019-02-18T19:52:38.590Z,0.70
2019-02-18T19:55:10.026Z,0.86
2019-02-18T19:57:41.029Z,0.98
2019-02-18T20:00:14.451Z,1.11
2019-02-18T20:02:45.529Z,1.09
2019-02-18T20:05:20.933Z,0.73
2019-02-18T20:07:53.208Z,0.41
2019-02-18T20:10:24.431Z,0.33
2019-02-18T20:12:55.865Z,0.33
2019-02-18T20:15:29.802Z,0.38
2019-02-18T20:18:02.362Z,0.34
2019-02-18T20:20:33.386Z,0.33
2019-02-18T20:23:04.656Z,0.46
2019-02-18T20:25:35.926Z,0.31
2019-02-18T20:28:09.635Z,0.43
2019-02-18T20:30:40.652Z,0.42
2019-02-18T20:33:11.940Z,0.45
2019-02-18T20:35:43.459Z,0.44
2019-02-18T20:38:14.763Z,0.27
2019-02-18T20:40:45.927Z,0.34
2019-02-18T20:43:17.328Z,0.16
2019-02-18T20:45:48.352Z,0.24
2019-02-18T20:48:19.414Z,0.23
2019-02-18T20:50:50.343Z,0.28
2019-02-18T20:53:21.218Z,0.23
2019-02-18T20:55:52.089Z,0.44
2019-02-18T20:58:23.484Z,0.48
2019-02-18T21:01:12.923Z,0.46
2019-02-18T21:04:04.630Z,0.54
2019-02-18T21:06:53.269Z,0.47
2019-02-18T21:09:43.116Z,0.62
2019-02-18T21:12:32.859Z,0.54
2019-02-18T21:15:22.721Z,0.62
2019-02-18T21:18:12.366Z,0.38
2019-02-18T21:21:05.763Z,0.26
2019-02-18T21:23:55.236Z,0.30
2019-02-18T21:26:44.927Z,-0.11
2019-02-18T21:29:34.372Z,-0.41
2019-02-18T21:32:25.946Z,-0.28
2019-02-18T21:35:14.854Z,-0.38
2019-02-18T21:38:04.282Z,-0.62
2019-02-18T21:40:53.803Z,-0.63
2019-02-18T21:43:42.440Z,-0.49
2019-02-18T21:46:31.679Z,-0.61
2019-02-18T21:49:22.085Z,-0.71
2019-02-18T21:52:11.545Z,-0.71
2019-02-18T21:55:00.904Z,-0.75
2019-02-18T21:57:49.968Z,-1.01
2019-02-18T22:00:39.128Z,-1.05
2019-02-18T22:03:28.750Z,-0.99
2019-02-18T22:06:17.588Z,-0.75
2019-02-18T22:09:08.023Z,-0.82
2019-02-18T22:11:56.884Z,-0.73
2019-02-18T22:14:46.503Z,-0.73
2019-02-18T22:17:35.509Z,-0.81
2019-02-18T22:20:24.922Z,-0.65
2019-02-18T22:23:14.699Z,-0.53
2019-02-18T22:26:04.415Z,-0.61
2019-02-18T22:28:53.837Z,-0.78
2019-02-18T22:31:43.212Z,-1.03
2019-02-18T22:34:32.535Z,-1.09
2019-02-18T22:37:21.831Z,-1.05
2019-02-18T22:40:12.001Z,-0.96
2019-02-18T22:43:01.416Z,-0.96
2019-02-18T22:45:50.847Z,-1.03
2019-02-18T22:48:40.448Z,-1.20
2019-02-18T22:51:34.019Z,-1.10
2019-02-18T22:54:23.625Z,-1.03
2019-02-18T22:57:13.114Z,-1.10
2019-02-18T23:00:02.523Z,-1.11
2019-02-18T23:02:52.071Z,-1.27
2019-02-18T23:05:41.220Z,-1.31
2019-02-18T23:08:30.742Z,-1.17
2019-02-18T23:11:20.917Z,-1.03
2019-02-18T23:14:11.134Z,-0.90
2019-02-18T23:16:59.867Z,-0.66
2019-02-18T23:19:51.868Z,-0.79
2019-02-18T23:22:41.088Z,-0.70
2019-02-18T23:25:30.532Z,-1.28
2019-02-18T23:28:19.588Z,-1.62
2019-02-18T23:31:08.648Z,-1.85
2019-02-18T23:33:58.143Z,-1.85
2019-02-18T23:36:47.316Z,-1.83
2019-02-18T23:39:36.575Z,-1.53
2019-02-18T23:42:25.764Z,-1.71
2019-02-18T23:45:15.297Z,-1.73
2019-02-18T23:48:04.132Z,-1.59
2019-02-18T23:50:54.289Z,-1.37
2019-02-18T23:53:43.369Z,-1.33
2019-02-18T23:56:32.638Z,-1.43
2019-02-18T23:59:22.271Z,-1.67
