createdAt,value
2018-10-11T00:00:14.263Z,20.7
2018-10-11T00:01:04.028Z,20.6
2018-10-11T00:01:54.381Z,20.7
2018-10-11T00:02:44.442Z,20.7
2018-10-11T00:03:34.498Z,20.6
2018-10-11T00:04:24.560Z,20.7
2018-10-11T00:05:14.615Z,20.7
2018-10-11T00:06:04.400Z,20.6
2018-10-11T00:06:54.721Z,20.7
2018-10-11T00:25:15.878Z,20.7
2018-10-11T00:26:05.144Z,20.6
2018-10-11T00:26:55.449Z,20.6
2018-10-11T00:27:45.604Z,20.6
2018-10-11T00:28:49.974Z,20.6
2018-10-11T00:29:25.379Z,20.6
2018-10-11T00:30:15.722Z,20.6
2018-10-11T00:31:05.786Z,20.6
2018-10-11T00:31:55.557Z,20.6
2018-10-11T00:32:45.621Z,20.6
2018-10-11T00:33:35.966Z,20.6
2018-10-11T00:34:26.039Z,20.6
2018-10-11T00:35:16.090Z,20.6
2018-10-11T00:36:05.872Z,20.6
2018-10-11T00:36:55.923Z,20.6
2018-10-11T00:37:46.268Z,20.6
2018-10-11T00:38:36.336Z,20.6
2018-10-11T00:39:26.396Z,20.6
2018-10-11T00:40:16.483Z,20.6
2018-10-11T00:41:06.529Z,20.6
2018-10-11T00:41:56.576Z,20.6
2018-10-11T00:42:46.356Z,20.6
2018-10-11T00:43:36.701Z,20.6
2018-10-11T00:44:26.480Z,20.6
2018-10-11T00:45:16.548Z,20.6
2018-10-11T00:46:06.887Z,20.6
2018-10-11T00:46:56.943Z,20.6
2018-10-11T00:47:47.026Z,20.6
2018-10-11T00:48:37.071Z,20.6
2018-10-11T00:49:27.305Z,20.6
2018-10-11T00:50:16.927Z,20.6
2018-10-11T00:51:06.973Z,20.6
2018-10-11T00:51:57.342Z,20.6
2018-10-11T00:52:47.108Z,20.6
2018-10-11T00:53:37.449Z,20.6
2018-10-11T00:54:27.510Z,20.6
2018-10-11T00:55:17.284Z,20.6
2018-10-11T00:56:07.645Z,20.6
2018-10-11T00:56:57.690Z,20.6
2018-10-11T00:57:47.480Z,20.6
2018-10-11T00:58:37.529Z,20.6
2018-10-11T00:59:27.587Z,20.6
2018-10-11T01:00:17.939Z,20.6
2018-10-11T01:01:07.714Z,20.6
2018-10-11T01:01:57.777Z,20.6
2018-10-11T01:02:48.137Z,20.6
2018-10-11T01:03:37.899Z,20.6
2018-10-11T01:04:28.252Z,20.6
2018-10-11T01:05:18.306Z,20.6
2018-10-11T01:06:08.384Z,20.6
2018-10-11T01:06:58.431Z,20.6
2018-10-11T01:07:48.491Z,20.6
2018-10-11T01:08:38.276Z,20.6
2018-10-11T01:09:29.039Z,20.6
2018-10-11T01:10:18.680Z,20.6
2018-10-11T01:11:38.051Z,20.6
2018-10-11T01:12:13.174Z,20.6
2018-10-11T01:12:48.854Z,20.6
2018-10-11T01:13:38.939Z,20.6
2018-10-11T01:14:28.976Z,20.6
2018-10-11T01:15:19.041Z,20.6
2018-10-11T01:16:09.143Z,20.6
2018-10-11T01:16:58.883Z,20.6
2018-10-11T01:17:49.236Z,20.6
2018-10-11T01:18:39.006Z,20.5
2018-10-11T01:19:29.351Z,20.6
2018-10-11T01:20:19.412Z,20.6
2018-10-11T01:21:09.469Z,20.6
2018-10-11T01:21:59.498Z,20.6
2018-10-11T01:22:49.599Z,20.6
2018-10-11T01:23:39.813Z,20.6
2018-10-11T01:24:29.726Z,20.6
2018-10-11T01:25:19.793Z,20.6
2018-10-11T01:26:09.849Z,20.6
2018-10-11T01:26:59.905Z,20.5
2018-10-11T01:27:49.696Z,20.5
2018-10-11T01:28:39.749Z,20.5
2018-10-11T01:29:30.219Z,20.6
2018-10-11T01:30:19.884Z,20.5
2018-10-11T01:31:10.211Z,20.5
2018-10-11T01:32:00.013Z,20.5
2018-10-11T01:32:50.370Z,20.5
2018-10-11T01:33:40.400Z,20.6
2018-10-11T01:34:30.183Z,20.5
2018-10-11T01:35:20.543Z,20.5
2018-10-11T01:36:10.602Z,20.5
2018-10-11T01:37:00.651Z,20.6
2018-10-11T01:37:50.705Z,20.5
2018-10-11T01:38:40.889Z,20.5
2018-10-11T01:39:30.835Z,20.5
2018-10-11T01:40:20.896Z,20.5
2018-10-11T01:41:10.962Z,20.5
2018-10-11T01:42:01.018Z,20.5
2018-10-11T01:42:50.795Z,20.6
2018-10-11T01:43:40.860Z,20.5
2018-10-11T01:44:31.198Z,20.5
2018-10-11T01:45:21.532Z,20.5
2018-10-11T01:46:11.341Z,20.5
2018-10-11T01:47:01.390Z,20.5
2018-10-11T01:47:51.442Z,20.6
2018-10-11T01:48:41.524Z,20.5
2018-10-11T01:49:31.569Z,20.5
2018-10-11T01:50:21.635Z,20.5
2018-10-11T01:51:11.687Z,20.5
2018-10-11T01:52:01.472Z,20.5
2018-10-11T01:52:52.087Z,20.5
2018-10-11T01:53:41.895Z,20.5
2018-10-11T01:54:31.675Z,20.5
2018-10-11T01:55:21.994Z,20.5
2018-10-11T01:56:11.795Z,20.5
2018-10-11T01:57:02.128Z,20.5
2018-10-11T01:57:52.191Z,20.5
2018-10-11T01:58:42.254Z,20.5
2018-10-11T01:59:32.327Z,20.5
2018-10-11T02:00:22.426Z,20.5
2018-10-11T02:01:12.431Z,20.5
2018-10-11T02:02:02.524Z,20.5
2018-10-11T02:02:52.574Z,20.5
2018-10-11T02:03:42.628Z,20.5
2018-10-11T02:04:32.396Z,20.4
2018-10-11T02:05:22.756Z,20.5
2018-10-11T02:06:12.801Z,20.5
2018-10-11T02:07:02.883Z,20.4
2018-10-11T02:07:52.651Z,20.4
2018-10-11T02:08:42.989Z,20.5
2018-10-11T02:09:33.476Z,20.5
2018-10-11T02:10:23.119Z,20.5
2018-10-11T02:11:13.165Z,20.5
2018-10-11T02:12:03.273Z,20.5
2018-10-11T02:12:53.317Z,20.4
2018-10-11T02:13:43.353Z,20.4
2018-10-11T02:14:33.430Z,20.4
2018-10-11T02:15:22.916Z,20.5
2018-10-11T02:16:13.548Z,20.5
2018-10-11T02:17:03.317Z,20.4
2018-10-11T02:17:53.672Z,20.5
2018-10-11T02:18:43.725Z,20.5
2018-10-11T02:19:33.788Z,20.5
2018-10-11T02:20:23.847Z,20.5
2018-10-11T02:21:13.912Z,20.5
2018-10-11T02:22:03.972Z,20.4
2018-10-11T02:22:54.039Z,20.4
2018-10-11T02:23:44.130Z,20.5
2018-10-11T02:24:34.155Z,20.4
2018-10-11T02:25:24.219Z,20.5
2018-10-11T02:26:13.995Z,20.4
2018-10-11T02:27:04.356Z,20.4
2018-10-11T02:27:54.405Z,20.4
2018-10-11T02:28:44.461Z,20.4
2018-10-11T02:29:34.790Z,20.4
2018-10-11T02:30:24.613Z,20.4
2018-10-11T02:31:14.367Z,20.4
2018-10-11T02:32:05.231Z,20.4
2018-10-11T02:32:54.767Z,20.4
2018-10-11T02:33:44.856Z,20.4
2018-10-11T02:34:34.892Z,20.4
2018-10-11T02:35:24.672Z,20.4
2018-10-11T02:36:14.741Z,20.4
2018-10-11T02:37:04.797Z,20.4
2018-10-11T02:37:55.135Z,20.4
2018-10-11T02:38:44.919Z,20.4
2018-10-11T02:39:35.511Z,20.4
2018-10-11T02:40:25.046Z,20.4
2018-10-11T02:41:15.101Z,20.4
2018-10-11T02:42:05.162Z,20.4
2018-10-11T02:42:55.224Z,20.4
2018-10-11T02:43:45.287Z,20.4
2018-10-11T02:44:35.349Z,20.4
2018-10-11T02:45:25.695Z,20.4
2018-10-11T02:46:15.470Z,20.4
2018-10-11T02:47:05.824Z,20.4
2018-10-11T02:47:55.596Z,20.4
2018-10-11T02:48:45.944Z,20.4
2018-10-11T02:49:36.001Z,20.4
2018-10-11T02:50:26.079Z,20.4
2018-10-11T02:51:15.855Z,20.4
2018-10-11T02:52:06.186Z,20.4
2018-10-11T02:52:56.265Z,20.4
2018-10-11T02:53:46.315Z,20.4
2018-10-11T02:54:36.368Z,20.4
2018-10-11T02:55:26.474Z,20.4
2018-10-11T02:56:16.495Z,20.4
2018-10-11T02:57:06.551Z,20.4
2018-10-11T02:57:56.635Z,20.4
2018-10-11T02:58:46.683Z,20.4
2018-10-11T02:59:36.733Z,20.4
2018-10-11T03:00:26.816Z,20.4
2018-10-11T03:01:16.896Z,20.4
2018-10-11T03:02:06.940Z,20.4
2018-10-11T03:02:56.986Z,20.4
2018-10-11T03:03:47.061Z,20.4
2018-10-11T03:04:36.828Z,20.4
2018-10-11T03:05:26.916Z,20.4
2018-10-11T03:06:17.243Z,20.4
2018-10-11T03:07:07.015Z,20.4
2018-10-11T03:07:57.345Z,20.3
2018-10-11T03:08:47.425Z,20.4
2018-10-11T03:09:37.195Z,20.4
2018-10-11T03:10:27.560Z,20.4
2018-10-11T03:11:17.618Z,20.4
2018-10-11T03:12:07.669Z,20.4
2018-10-11T03:12:57.450Z,20.4
2018-10-11T03:13:47.505Z,20.4
2018-10-11T03:14:37.847Z,20.4
2018-10-11T03:15:28.162Z,20.4
2018-10-11T03:16:17.975Z,20.4
2018-10-11T03:17:08.031Z,20.4
2018-10-11T03:17:58.090Z,20.3
2018-10-11T03:18:48.153Z,20.4
2018-10-11T03:19:38.215Z,20.4
2018-10-11T03:20:28.277Z,20.4
2018-10-11T03:21:18.061Z,20.4
2018-10-11T03:22:08.420Z,20.4
2018-10-11T03:22:58.459Z,20.4
2018-10-11T03:23:48.534Z,20.4
2018-10-11T03:24:38.592Z,20.4
2018-10-11T03:25:29.219Z,20.4
2018-10-11T03:26:18.714Z,20.4
2018-10-11T03:27:08.499Z,20.4
2018-10-11T03:27:58.836Z,20.4
2018-10-11T03:28:48.893Z,20.4
2018-10-11T03:29:38.969Z,20.4
2018-10-11T03:30:29.021Z,20.4
2018-10-11T03:31:19.081Z,20.4
2018-10-11T03:32:09.161Z,20.4
2018-10-11T03:32:59.201Z,20.4
2018-10-11T03:33:49.283Z,20.4
2018-10-11T03:34:39.323Z,20.4
2018-10-11T03:35:29.684Z,20.4
2018-10-11T03:36:19.470Z,20.4
2018-10-11T03:37:09.501Z,20.3
2018-10-11T03:37:59.574Z,20.4
2018-10-11T03:38:49.634Z,20.4
2018-10-11T03:39:39.713Z,20.4
2018-10-11T03:40:29.774Z,20.4
2018-10-11T03:41:19.833Z,20.4
2018-10-11T03:42:09.881Z,20.4
2018-10-11T03:42:59.672Z,20.3
2018-10-11T03:43:49.713Z,20.4
2018-10-11T03:44:40.082Z,20.3
2018-10-11T03:45:30.127Z,20.3
2018-10-11T03:46:20.303Z,20.4
2018-10-11T03:47:10.250Z,20.3
2018-10-11T03:48:00.028Z,20.4
2018-10-11T03:48:50.371Z,20.4
2018-10-11T03:49:40.428Z,20.3
2018-10-11T03:50:30.498Z,20.3
2018-10-11T03:51:20.553Z,20.3
2018-10-11T03:52:10.339Z,20.3
2018-10-11T03:53:00.409Z,20.4
2018-10-11T03:53:50.756Z,20.3
2018-10-11T03:54:40.805Z,20.3
2018-10-11T03:55:30.580Z,20.3
2018-10-11T03:56:20.937Z,20.3
2018-10-11T03:57:10.998Z,20.3
2018-10-11T03:58:01.055Z,20.3
2018-10-11T03:58:51.107Z,20.3
2018-10-11T03:59:41.188Z,20.3
2018-10-11T04:00:31.229Z,20.3
2018-10-11T04:01:21.293Z,20.3
2018-10-11T04:02:11.367Z,20.3
2018-10-11T04:03:01.429Z,20.3
2018-10-11T04:03:51.194Z,20.3
2018-10-11T04:04:41.273Z,20.3
2018-10-11T04:05:31.600Z,20.3
2018-10-11T04:06:21.665Z,20.3
2018-10-11T04:07:11.742Z,20.3
2018-10-11T04:08:01.798Z,20.3
2018-10-11T04:08:51.842Z,20.3
2018-10-11T04:09:41.627Z,20.3
2018-10-11T04:10:31.969Z,20.3
2018-10-11T04:11:22.029Z,20.3
2018-10-11T04:12:12.087Z,20.3
2018-10-11T04:13:02.419Z,20.3
2018-10-11T04:13:52.211Z,20.3
2018-10-11T04:14:42.291Z,20.3
2018-10-11T04:15:32.494Z,20.3
2018-10-11T04:16:22.399Z,20.3
2018-10-11T04:17:12.461Z,20.3
2018-10-11T04:18:02.786Z,20.3
2018-10-11T04:18:52.579Z,20.3
2018-10-11T04:19:42.663Z,20.3
2018-10-11T04:20:32.714Z,20.3
2018-10-11T04:21:22.781Z,20.3
2018-10-11T04:22:12.837Z,20.3
2018-10-11T04:23:02.606Z,20.3
2018-10-11T04:23:52.947Z,20.3
2018-10-11T04:24:42.737Z,20.3
2018-10-11T04:25:33.073Z,20.3
2018-10-11T04:26:23.179Z,20.3
2018-10-11T04:27:13.201Z,20.3
2018-10-11T04:28:03.260Z,20.3
2018-10-11T04:28:53.337Z,20.3
2018-10-11T04:29:43.385Z,20.3
2018-10-11T04:30:33.438Z,20.3
2018-10-11T04:31:23.502Z,20.3
2018-10-11T04:32:13.562Z,20.3
2018-10-11T04:33:03.638Z,20.3
2018-10-11T04:33:53.677Z,20.3
2018-10-11T04:34:43.749Z,20.3
2018-10-11T04:35:33.817Z,20.3
2018-10-11T04:36:23.882Z,20.3
2018-10-11T04:54:15.282Z,20.3
2018-10-11T04:55:05.096Z,20.3
2018-10-11T04:55:55.146Z,20.3
2018-10-11T04:56:45.216Z,20.3
2018-10-11T04:57:35.263Z,20.3
2018-10-11T04:58:25.330Z,20.3
2018-10-11T04:59:15.632Z,20.3
2018-10-11T05:00:05.439Z,20.3
2018-10-11T05:00:55.498Z,20.3
2018-10-11T05:01:45.288Z,20.3
2018-10-11T05:02:35.630Z,20.3
2018-10-11T05:03:25.688Z,20.3
2018-10-11T05:04:16.039Z,20.3
2018-10-11T05:05:05.798Z,20.3
2018-10-11T05:05:55.588Z,20.3
2018-10-11T05:06:45.930Z,20.3
2018-10-11T05:07:35.983Z,20.3
2018-10-11T05:08:26.045Z,20.3
2018-10-11T05:09:15.817Z,20.3
2018-10-11T05:10:06.180Z,20.3
2018-10-11T05:10:56.237Z,20.3
2018-10-11T05:11:46.284Z,20.3
2018-10-11T05:12:36.342Z,20.3
2018-10-11T05:13:26.426Z,20.3
2018-10-11T05:14:16.185Z,20.3
2018-10-11T05:15:06.535Z,20.3
2018-10-11T05:15:56.595Z,20.3
2018-10-11T05:16:46.665Z,20.3
2018-10-11T05:17:36.438Z,20.3
2018-10-11T05:18:26.784Z,20.3
2018-10-11T05:19:16.864Z,20.3
2018-10-11T05:20:06.904Z,20.3
2018-10-11T05:20:56.692Z,20.3
2018-10-11T05:21:47.022Z,20.3
2018-10-11T05:22:37.082Z,20.3
2018-10-11T05:23:27.148Z,20.3
2018-10-11T05:24:17.206Z,20.3
2018-10-11T05:25:07.274Z,20.3
2018-10-11T05:25:57.465Z,20.3
2018-10-11T05:26:47.421Z,20.3
2018-10-11T05:27:37.449Z,20.3
2018-10-11T05:28:27.521Z,20.3
2018-10-11T05:29:17.576Z,20.3
2018-10-11T05:30:07.639Z,20.3
2018-10-11T05:30:57.694Z,20.3
2018-10-11T05:31:47.766Z,20.3
2018-10-11T05:32:37.815Z,20.3
2018-10-11T05:33:27.876Z,20.3
2018-10-11T05:34:17.653Z,20.4
2018-10-11T05:35:08.251Z,20.3
2018-10-11T05:35:58.071Z,20.4
2018-10-11T05:36:48.160Z,20.3
2018-10-11T05:37:38.190Z,20.4
2018-10-11T05:38:28.243Z,20.4
2018-10-11T05:39:18.306Z,20.4
2018-10-11T05:40:08.081Z,20.4
2018-10-11T05:40:58.430Z,20.4
2018-10-11T05:41:48.486Z,20.4
2018-10-11T05:42:38.548Z,20.4
2018-10-11T05:43:28.610Z,20.4
2018-10-11T05:44:18.772Z,20.4
2018-10-11T05:45:08.728Z,20.4
2018-10-11T05:45:59.091Z,20.4
2018-10-11T05:46:48.865Z,20.4
2018-10-11T05:47:38.914Z,20.4
2018-10-11T05:48:28.972Z,20.4
2018-10-11T05:49:19.038Z,20.4
2018-10-11T05:50:08.855Z,20.4
2018-10-11T05:50:59.167Z,20.4
2018-10-11T05:51:49.233Z,20.4
2018-10-11T05:52:39.280Z,20.4
2018-10-11T05:53:29.351Z,20.4
2018-10-11T05:54:19.409Z,20.4
2018-10-11T05:55:09.472Z,20.4
2018-10-11T05:55:59.525Z,20.4
2018-10-11T05:56:50.111Z,20.4
2018-10-11T05:57:39.647Z,20.4
2018-10-11T05:58:29.710Z,20.4
2018-10-11T05:59:19.488Z,20.4
2018-10-11T06:00:09.553Z,20.4
2018-10-11T06:00:59.897Z,20.5
2018-10-11T06:01:49.919Z,20.5
2018-10-11T06:02:40.021Z,20.5
2018-10-11T06:03:30.077Z,20.5
2018-10-11T06:04:20.525Z,20.5
2018-10-11T06:05:10.214Z,20.5
2018-10-11T06:05:59.986Z,20.5
2018-10-11T06:06:50.325Z,20.5
2018-10-11T06:07:40.381Z,20.5
2018-10-11T06:08:30.449Z,20.6
2018-10-11T06:09:20.219Z,20.5
2018-10-11T06:10:10.582Z,20.6
2018-10-11T06:11:00.637Z,20.6
2018-10-11T06:11:50.788Z,20.6
2018-10-11T06:12:40.771Z,20.6
2018-10-11T06:13:30.811Z,20.6
2018-10-11T06:14:20.898Z,20.6
2018-10-11T06:15:10.649Z,20.6
2018-10-11T06:16:01.017Z,20.6
2018-10-11T06:16:51.067Z,20.6
2018-10-11T06:17:41.193Z,20.6
2018-10-11T06:18:31.230Z,20.6
2018-10-11T06:19:21.242Z,20.6
2018-10-11T06:20:11.352Z,20.6
2018-10-11T06:21:01.362Z,20.6
2018-10-11T06:21:51.442Z,20.6
2018-10-11T06:22:41.494Z,20.6
2018-10-11T06:23:31.547Z,20.6
2018-10-11T06:24:21.604Z,20.6
2018-10-11T06:25:11.670Z,20.6
2018-10-11T06:26:01.743Z,20.6
2018-10-11T06:26:51.807Z,20.6
2018-10-11T06:27:41.853Z,20.6
2018-10-11T06:28:31.911Z,20.6
2018-10-11T06:29:21.977Z,20.6
2018-10-11T06:30:11.827Z,20.6
2018-10-11T06:31:02.098Z,20.7
2018-10-11T06:31:51.878Z,20.7
2018-10-11T06:32:42.216Z,20.7
2018-10-11T06:33:32.289Z,20.7
2018-10-11T06:34:22.347Z,20.7
2018-10-11T06:35:12.413Z,20.7
2018-10-11T06:36:02.763Z,20.7
2018-10-11T06:36:52.519Z,20.7
2018-10-11T06:37:42.583Z,20.7
2018-10-11T06:38:32.661Z,20.7
2018-10-11T06:39:22.724Z,20.7
2018-10-11T06:40:12.496Z,20.7
2018-10-11T06:41:02.841Z,20.7
2018-10-11T06:41:53.215Z,20.8
2018-10-11T06:42:43.421Z,20.7
2018-10-11T06:43:33.013Z,20.7
2018-10-11T06:44:23.083Z,20.8
2018-10-11T06:45:13.161Z,20.8
2018-10-11T06:46:03.206Z,20.8
2018-10-11T06:46:53.260Z,20.8
2018-10-11T06:47:43.321Z,20.8
2018-10-11T06:48:33.391Z,20.8
2018-10-11T06:49:23.158Z,20.8
2018-10-11T06:50:13.671Z,20.8
2018-10-11T06:51:03.576Z,20.8
2018-10-11T06:51:53.637Z,20.8
2018-10-11T06:52:43.688Z,20.8
2018-10-11T06:53:33.750Z,20.8
2018-10-11T06:54:23.523Z,20.8
2018-10-11T06:55:13.886Z,20.8
2018-10-11T06:56:04.172Z,20.8
2018-10-11T06:56:53.983Z,20.8
2018-10-11T06:57:44.055Z,20.8
2018-10-11T06:58:34.129Z,20.8
2018-10-11T06:59:24.170Z,20.8
2018-10-11T07:00:14.247Z,20.8
2018-10-11T07:01:04.305Z,20.8
2018-10-11T07:01:54.857Z,20.8
2018-10-11T07:02:44.139Z,20.8
2018-10-11T07:03:34.512Z,20.8
2018-10-11T07:04:24.548Z,20.8
2018-10-11T07:05:14.608Z,20.8
2018-10-11T07:06:04.658Z,20.8
2018-10-11T07:06:54.725Z,20.8
2018-10-11T07:07:44.500Z,20.9
2018-10-11T07:08:34.561Z,20.8
2018-10-11T07:09:24.922Z,20.9
2018-10-11T07:10:14.973Z,20.8
2018-10-11T07:11:05.034Z,20.8
2018-10-11T07:11:55.099Z,20.8
2018-10-11T07:12:45.154Z,20.9
2018-10-11T07:13:35.213Z,20.9
2018-10-11T07:14:25.272Z,20.9
2018-10-11T07:15:15.347Z,20.8
2018-10-11T07:16:05.399Z,20.9
2018-10-11T07:16:55.466Z,20.9
2018-10-11T07:17:45.527Z,20.9
2018-10-11T07:18:35.294Z,20.9
2018-10-11T07:19:25.960Z,20.9
2018-10-11T07:20:15.717Z,20.9
2018-10-11T07:21:05.766Z,20.9
2018-10-11T07:21:55.838Z,20.9
2018-10-11T07:22:45.881Z,20.9
2018-10-11T07:23:35.944Z,20.9
2018-10-11T07:24:26.320Z,20.9
2018-10-11T07:25:16.074Z,20.9
2018-10-11T07:26:06.217Z,20.9
2018-10-11T07:26:56.207Z,20.9
2018-10-11T07:27:46.258Z,20.9
2018-10-11T07:28:36.038Z,20.9
2018-10-11T07:29:26.381Z,20.9
2018-10-11T07:30:16.158Z,20.9
2018-10-11T07:31:06.503Z,20.9
2018-10-11T07:31:56.575Z,20.9
2018-10-11T07:32:46.346Z,20.9
2018-10-11T07:33:36.401Z,20.9
2018-10-11T07:34:26.842Z,20.9
2018-10-11T07:35:17.232Z,20.9
2018-10-11T07:36:06.885Z,20.9
2018-10-11T07:36:56.941Z,20.9
2018-10-11T07:37:46.716Z,20.9
2018-10-11T07:38:36.773Z,20.9
2018-10-11T07:39:27.116Z,20.9
2018-10-11T07:40:17.356Z,21
2018-10-11T07:41:07.598Z,20.9
2018-10-11T07:41:57.298Z,20.9
2018-10-11T07:42:47.366Z,20.9
2018-10-11T07:43:37.444Z,21
2018-10-11T07:44:27.488Z,20.9
2018-10-11T07:45:17.266Z,20.9
2018-10-11T07:46:07.632Z,21
2018-10-11T07:46:57.489Z,21
2018-10-11T07:47:47.985Z,21
2018-10-11T07:48:37.805Z,21
2018-10-11T07:49:27.865Z,21
2018-10-11T07:50:17.930Z,21
2018-10-11T07:51:07.981Z,21
2018-10-11T07:51:58.043Z,21
2018-10-11T07:52:48.273Z,21
2018-10-11T07:53:38.170Z,21
2018-10-11T07:54:28.228Z,21
2018-10-11T07:55:18.288Z,21
2018-10-11T07:56:08.353Z,21
2018-10-11T07:56:58.422Z,21
2018-10-11T07:57:48.474Z,21
2018-10-11T07:58:38.532Z,21
2018-10-11T07:59:28.603Z,21
2018-10-11T08:00:18.660Z,21
2018-10-11T08:01:08.854Z,21
2018-10-11T08:01:58.780Z,21
2018-10-11T08:02:48.569Z,21
2018-10-11T08:03:39.290Z,21.1
2018-10-11T08:04:28.969Z,21.1
2018-10-11T08:05:19.029Z,21.1
2018-10-11T08:06:09.119Z,21.1
2018-10-11T08:06:59.302Z,21.1
2018-10-11T08:07:49.032Z,21.1
2018-10-11T08:08:39.299Z,21.1
2018-10-11T08:09:29.346Z,21.1
2018-10-11T08:10:19.657Z,21.1
2018-10-11T08:11:10.590Z,21
2018-10-11T08:12:00.483Z,21.1
2018-10-11T08:12:49.588Z,21.1
2018-10-11T08:13:40.004Z,21.1
2018-10-11T08:14:29.732Z,21.1
2018-10-11T08:15:19.789Z,21.1
2018-10-11T08:16:10.350Z,21.1
2018-10-11T08:17:00.883Z,21.1
2018-10-11T08:17:51.503Z,21.1
2018-10-11T08:18:40.352Z,21.1
2018-10-11T08:19:30.997Z,21.1
2018-10-11T08:20:20.295Z,21.1
2018-10-11T08:21:09.936Z,21.1
2018-10-11T08:22:00.291Z,21.1
2018-10-11T08:22:50.050Z,21.1
2018-10-11T08:23:40.113Z,21.1
2018-10-11T08:24:30.503Z,21.1
2018-10-11T08:25:21.666Z,21.1
2018-10-11T08:26:11.717Z,21.1
2018-10-11T08:27:00.921Z,21.1
2018-10-11T08:28:40.468Z,21.1
2018-10-11T08:30:20.891Z,21.1
2018-10-11T08:31:10.940Z,21.1
2018-10-11T08:32:51.177Z,21.1
2018-10-11T08:33:41.135Z,21.1
2018-10-11T08:35:21.247Z,21.1
2018-10-11T08:36:11.315Z,21.1
2018-10-11T08:37:51.492Z,21.1
2018-10-11T08:40:21.725Z,21.2
2018-10-11T08:42:01.760Z,21.1
2018-10-11T08:45:21.995Z,21.1
2018-10-11T08:47:01.829Z,21.1
2018-10-11T08:47:52.175Z,21.1
2018-10-11T08:48:42.490Z,21.1
2018-10-11T08:49:32.312Z,21.2
2018-10-11T08:50:22.984Z,21.2
2018-10-11T08:51:12.420Z,21.1
2018-10-11T09:10:39.210Z,21.1
2018-10-11T09:13:50.529Z,21.1
2018-10-11T09:14:40.608Z,21.1
2018-10-11T09:17:10.648Z,21.1
2018-10-11T09:18:00.558Z,21.1
2018-10-11T09:18:50.623Z,21.1
2018-10-11T09:24:41.335Z,21.1
2018-10-11T09:27:11.540Z,21.1
2018-10-11T09:29:41.669Z,21.1
2018-10-11T09:33:01.976Z,21.1
2018-10-11T09:34:42.083Z,21.1
2018-10-11T09:35:32.143Z,21.1
2018-10-11T09:38:02.333Z,21.1
2018-10-11T09:49:43.191Z,21.1
2018-10-11T09:50:33.249Z,21.1
2018-10-11T09:52:13.377Z,21.1
2018-10-11T09:53:03.441Z,21.1
2018-10-11T10:11:25.148Z,21.1
2018-10-11T10:22:15.615Z,21.1
2018-10-11T10:24:45.800Z,21.1
2018-10-11T10:28:55.823Z,21.1
2018-10-11T10:29:46.175Z,21.1
2018-10-11T10:34:46.567Z,21.1
2018-10-11T10:56:28.172Z,21.1
2018-10-11T11:04:48.776Z,21.2
2018-10-11T11:05:39.111Z,21.1
2018-10-11T11:07:19.148Z,21.1
2018-10-11T11:10:39.216Z,21.1
2018-10-11T11:20:39.966Z,21.1
2018-10-11T12:13:14.124Z,21.2
2018-10-11T12:24:55.035Z,21.2
2018-10-11T12:26:34.881Z,21.2
2018-10-11T12:27:24.927Z,21.2
2018-10-11T12:30:44.897Z,21.2
2018-10-11T12:39:06.054Z,21.2
2018-10-11T12:42:26.344Z,21.2
2018-10-11T12:44:06.189Z,21.2
2018-10-11T12:47:26.425Z,21.2
2018-10-11T12:49:06.612Z,21.2
2018-10-11T12:49:56.725Z,21.2
2018-10-11T12:50:46.679Z,21.2
2018-10-11T12:53:16.912Z,21.2
2018-10-11T13:02:27.550Z,21.2
2018-10-11T13:07:27.921Z,21.2
2018-10-11T13:09:08.149Z,21.2
2018-10-11T13:14:08.420Z,21.2
2018-10-11T13:14:58.497Z,21.2
2018-10-11T13:15:48.740Z,21.2
2018-10-11T13:16:38.617Z,21.2
2018-10-11T13:17:40.132Z,21.2
2018-10-11T13:19:08.530Z,21.2
2018-10-11T13:23:19.799Z,21.2
2018-10-11T13:26:39.081Z,21.2
2018-10-11T13:28:19.505Z,21.2
2018-10-11T13:29:59.607Z,21.2
2018-10-11T13:33:19.871Z,21.2
2018-10-11T13:34:09.910Z,21.2
2018-10-11T13:35:00.201Z,21.2
2018-10-11T13:35:50.055Z,21.2
2018-10-11T13:37:30.173Z,21.2
2018-10-11T13:40:00.368Z,21.2
2018-10-11T13:40:54.301Z,21.2
2018-10-11T13:41:40.756Z,21.2
2018-10-11T13:42:30.260Z,21.2
2018-10-11T13:43:20.317Z,21.2
2018-10-11T13:44:10.672Z,21.2
2018-10-11T13:45:00.727Z,21.2
2018-10-11T13:46:02.539Z,21.2
2018-10-11T13:46:40.859Z,21.2
2018-10-11T13:47:35.294Z,21.2
2018-10-11T13:48:20.981Z,21.2
2018-10-11T13:49:10.754Z,21.2
2018-10-11T13:50:01.098Z,21.2
2018-10-11T14:07:50.454Z,21.2
2018-10-11T14:08:40.321Z,21.2
2018-10-11T14:09:30.377Z,21.2
2018-10-11T14:10:20.445Z,21.2
2018-10-11T14:11:10.218Z,21.2
2018-10-11T14:12:00.863Z,21.2
2018-10-11T14:12:50.341Z,21.2
2018-10-11T14:13:40.673Z,21.2
2018-10-11T14:14:30.980Z,21.2
2018-10-11T14:15:20.805Z,21.2
2018-10-11T14:16:10.860Z,21.2
2018-10-11T14:17:00.926Z,21.2
2018-10-11T14:17:50.995Z,21.2
2018-10-11T14:18:41.051Z,21.2
2018-10-11T14:19:31.111Z,21.2
2018-10-11T14:20:21.168Z,21.2
2018-10-11T14:21:11.227Z,21.2
2018-10-11T14:22:01.296Z,21.2
2018-10-11T14:22:51.353Z,21.2
2018-10-11T14:23:41.713Z,21.2
2018-10-11T14:24:31.483Z,21.2
2018-10-11T14:25:21.555Z,21.2
2018-10-11T14:26:11.599Z,21.2
2018-10-11T14:27:01.672Z,21.2
2018-10-11T14:27:51.780Z,21.2
2018-10-11T14:28:41.792Z,21.2
2018-10-11T14:30:21.924Z,21.2
2018-10-11T14:32:02.042Z,21.3
2018-10-11T14:32:52.094Z,21.2
2018-10-11T14:33:42.168Z,21.2
2018-10-11T14:34:32.229Z,21.2
2018-10-11T14:35:22.292Z,21.2
2018-10-11T14:36:12.564Z,21.2
2018-10-11T14:37:02.910Z,21.2
2018-10-11T14:37:52.470Z,21.2
2018-10-11T14:38:42.529Z,21.2
2018-10-11T14:39:32.306Z,21.2
2018-10-11T14:40:22.676Z,21.2
2018-10-11T14:41:12.779Z,21.2
2018-10-11T14:42:03.003Z,21.2
2018-10-11T14:42:52.571Z,21.2
2018-10-11T14:43:43.168Z,21.2
2018-10-11T14:44:32.983Z,21.2
2018-10-11T14:45:23.032Z,21.2
2018-10-11T14:46:13.099Z,21.2
2018-10-11T14:47:03.162Z,21.2
2018-10-11T14:47:53.223Z,21.2
2018-10-11T14:48:43.291Z,21.2
2018-10-11T14:49:33.500Z,21.2
2018-10-11T14:50:23.118Z,21.2
2018-10-11T14:51:14.084Z,21.2
2018-10-11T14:52:03.538Z,21.2
2018-10-11T14:52:53.611Z,21.2
2018-10-11T14:53:43.909Z,21.2
2018-10-11T14:54:33.717Z,21.2
2018-10-11T14:55:23.779Z,21.2
2018-10-11T14:56:13.850Z,21.2
2018-10-11T14:57:03.937Z,21.2
2018-10-11T14:57:53.987Z,21.2
2018-10-11T14:58:44.724Z,21.2
2018-10-11T14:59:34.303Z,21.2
2018-10-11T15:00:24.150Z,21.2
2018-10-11T15:01:14.205Z,21.2
2018-10-11T15:02:04.489Z,21.2
2018-10-11T15:02:54.858Z,21.2
2018-10-11T15:03:44.406Z,21.2
2018-10-11T15:04:34.463Z,21.2
2018-10-11T15:07:04.639Z,21.2
2018-10-11T15:07:54.702Z,21.2
2018-10-11T15:08:44.780Z,21.2
2018-10-11T15:09:34.831Z,21.2
2018-10-11T15:10:24.710Z,21.2
2018-10-11T15:11:15.313Z,21.2
2018-10-11T15:12:05.009Z,21.2
2018-10-11T15:12:55.074Z,21.2
2018-10-11T15:13:45.139Z,21.2
2018-10-11T15:14:35.207Z,21.2
2018-10-11T15:15:25.273Z,21.2
2018-10-11T15:16:15.326Z,21.2
2018-10-11T15:17:05.382Z,21.2
2018-10-11T15:18:45.510Z,21.2
2018-10-11T15:19:35.562Z,21.2
2018-10-11T15:20:25.638Z,21.2
2018-10-11T15:27:55.901Z,21.2
2018-10-11T15:30:26.369Z,21.2
2018-10-11T15:46:17.573Z,21.1
2018-10-11T15:49:37.788Z,21.1
2018-10-11T15:54:38.163Z,21.1
2018-10-11T15:55:27.660Z,21.1
2018-10-11T15:56:18.299Z,21.1
2018-10-11T15:57:08.403Z,21.1
2018-10-11T15:57:58.440Z,21.1
2018-10-11T15:58:48.212Z,21.1
2018-10-11T15:59:38.268Z,21.1
2018-10-11T16:00:28.597Z,21.1
2018-10-11T16:01:18.673Z,21.1
2018-10-11T16:02:08.769Z,21.1
2018-10-11T16:02:58.814Z,21.1
2018-10-11T16:03:48.909Z,21.1
2018-10-11T16:04:38.907Z,21.1
2018-10-11T16:05:29.070Z,21.1
2018-10-11T16:06:19.041Z,21.1
2018-10-11T16:07:09.101Z,21.1
2018-10-11T16:07:59.150Z,21.1
2018-10-11T16:08:49.262Z,21.1
2018-10-11T16:09:39.283Z,21.1
2018-10-11T16:10:29.344Z,21.1
2018-10-11T16:11:19.394Z,21
2018-10-11T16:12:09.469Z,21
2018-10-11T16:12:59.533Z,21.1
2018-10-11T16:13:49.581Z,21
2018-10-11T16:14:39.653Z,21
2018-10-11T16:15:29.421Z,21
2018-10-11T16:16:19.763Z,21.1
2018-10-11T16:17:09.544Z,21
2018-10-11T16:17:59.605Z,21
2018-10-11T16:18:50.038Z,21
2018-10-11T16:19:39.737Z,21
2018-10-11T16:20:30.097Z,21
2018-10-11T16:21:20.141Z,21
2018-10-11T16:22:10.215Z,21
2018-10-11T16:23:00.260Z,21
2018-10-11T16:23:50.043Z,21
2018-10-11T16:24:40.483Z,21
2018-10-11T16:25:30.450Z,21
2018-10-11T16:26:20.510Z,21
2018-10-11T16:27:10.577Z,21
2018-10-11T16:28:00.627Z,21
2018-10-11T16:28:50.719Z,20.9
2018-10-11T16:29:40.767Z,21
2018-10-11T16:30:30.812Z,21
2018-10-11T16:31:20.875Z,21
2018-10-11T16:32:11.144Z,21
2018-10-11T16:33:01.000Z,20.9
2018-10-11T16:33:51.072Z,21
2018-10-11T16:34:41.154Z,20.9
2018-10-11T16:35:31.186Z,21
2018-10-11T16:36:21.256Z,21
2018-10-11T16:37:11.024Z,21
2018-10-11T16:38:01.413Z,20.9
2018-10-11T16:38:51.431Z,21
2018-10-11T16:39:41.494Z,20.9
2018-10-11T16:40:31.556Z,20.9
2018-10-11T16:41:21.867Z,20.9
2018-10-11T16:42:11.676Z,20.9