createdAt,value
2024-05-09T00:00:47.921Z,102047.09
2024-05-09T00:03:15.003Z,102054.69
2024-05-09T00:05:43.675Z,102047.88
2024-05-09T00:08:12.104Z,102063.50
2024-05-09T00:10:46.121Z,102047.72
2024-05-09T00:13:13.194Z,102054.97
2024-05-09T00:15:43.273Z,102045.31
2024-05-09T00:18:13.548Z,102047.00
2024-05-09T00:20:53.774Z,102043.41
2024-05-09T00:23:20.859Z,102053.06
2024-05-09T00:25:47.818Z,102049.50
2024-05-09T00:28:15.774Z,102066.78
2024-05-09T00:30:43.009Z,102058.22
2024-05-09T00:33:12.796Z,102047.72
2024-05-09T00:35:42.535Z,102044.41
2024-05-09T00:38:11.638Z,102048.75
2024-05-09T00:40:42.839Z,102043.75
2024-05-09T00:43:12.294Z,102049.63
2024-05-09T00:45:40.706Z,102054.69
2024-05-09T00:48:16.223Z,102041.94
2024-05-09T00:51:08.329Z,102045.66
2024-05-09T00:53:35.719Z,102043.25
2024-05-09T00:56:12.290Z,102054.47
2024-05-09T00:58:45.573Z,102038.16
2024-05-09T01:01:12.639Z,102048.59
2024-05-09T01:03:41.946Z,102043.41
2024-05-09T01:06:10.131Z,102038.16
2024-05-09T01:08:42.699Z,102032.28
2024-05-09T01:11:13.101Z,102030.38
2024-05-09T01:13:45.025Z,102029.34
2024-05-09T01:16:14.491Z,102033.72
2024-05-09T01:18:41.809Z,102024.06
2024-05-09T01:21:16.052Z,102037.88
2024-05-09T01:23:43.064Z,102043.81
2024-05-09T01:26:12.993Z,102032.69
2024-05-09T01:28:45.572Z,102031.06
2024-05-09T01:31:23.503Z,102027.59
2024-05-09T01:33:52.090Z,102032.09
2024-05-09T01:36:25.182Z,102012.97
2024-05-09T01:39:04.866Z,102029.41
2024-05-09T01:41:33.503Z,102028.56
2024-05-09T01:44:03.875Z,102029.84
2024-05-09T01:46:31.148Z,102009.81
2024-05-09T01:49:04.261Z,102040.38
2024-05-09T01:51:34.179Z,102055.13
2024-05-09T01:54:04.468Z,102026.47
2024-05-09T01:56:36.837Z,102031.56
2024-05-09T01:59:11.592Z,102020.78
2024-05-09T02:01:56.263Z,102012.56
2024-05-09T02:04:24.965Z,102018.19
2024-05-09T02:06:53.505Z,102027.94
2024-05-09T02:09:28.835Z,102012.50
2024-05-09T02:11:59.723Z,102010.16
2024-05-09T02:14:27.070Z,102030.47
2024-05-09T02:16:54.441Z,102030.47
2024-05-09T02:19:24.713Z,102020.72
2024-05-09T02:21:51.754Z,102008.47
2024-05-09T02:24:21.943Z,102005.78
2024-05-09T02:26:49.267Z,102009.56
2024-05-09T02:29:16.264Z,102024.59
2024-05-09T02:31:45.486Z,102008.03
2024-05-09T02:34:16.348Z,102015.97
2024-05-09T02:36:43.298Z,102020.28
2024-05-09T02:39:10.241Z,102006.47
2024-05-09T02:41:37.364Z,102018.72
2024-05-09T02:44:07.120Z,102033.41
2024-05-09T02:46:35.534Z,102003.91
2024-05-09T02:49:14.893Z,102013.44
2024-05-09T02:51:45.014Z,102003.28
2024-05-09T02:54:22.133Z,101997.94
2024-05-09T02:56:49.078Z,102010.19
2024-05-09T02:59:19.313Z,102006.72
2024-05-09T03:01:46.406Z,102000.78
2024-05-09T03:04:16.388Z,102019.06
2024-05-09T03:06:43.650Z,101998.81
2024-05-09T03:09:18.039Z,102010.03
2024-05-09T03:11:46.364Z,102011.56
2024-05-09T03:14:20.143Z,102006.56
2024-05-09T03:16:46.981Z,102018.66
2024-05-09T03:19:14.144Z,102004.75
2024-05-09T03:21:44.218Z,102000.53
2024-05-09T03:24:11.652Z,102016.91
2024-05-09T03:26:38.790Z,102015.13
2024-05-09T03:29:11.186Z,101997.66
2024-05-09T03:31:39.488Z,102012.59
2024-05-09T03:34:11.887Z,102020.28
2024-05-09T03:36:45.691Z,102009.00
2024-05-09T03:39:12.912Z,102018.19
2024-05-09T03:41:43.325Z,102011.72
2024-05-09T03:44:10.475Z,102003.09
2024-05-09T03:46:42.532Z,102029.66
2024-05-09T03:49:11.801Z,102008.00
2024-05-09T03:51:38.943Z,102004.97
2024-05-09T03:54:10.357Z,102001.25
2024-05-09T03:56:40.552Z,102009.72
2024-05-09T03:59:10.782Z,102003.13
2024-05-09T04:01:39.235Z,102006.50
2024-05-09T04:04:09.650Z,101992.75
2024-05-09T04:06:36.792Z,102002.63
2024-05-09T04:09:10.800Z,101995.38
2024-05-09T04:11:42.523Z,102010.69
2024-05-09T04:14:12.793Z,102024.13
2024-05-09T04:16:45.368Z,102004.78
2024-05-09T04:19:12.429Z,102012.13
2024-05-09T04:21:39.561Z,102007.13
2024-05-09T04:24:10.141Z,102005.50
2024-05-09T04:26:37.010Z,102022.94
2024-05-09T04:29:04.369Z,102016.63
2024-05-09T04:31:36.578Z,102009.03
2024-05-09T04:34:04.485Z,102013.91
2024-05-09T04:36:34.602Z,102010.03
2024-05-09T04:39:01.552Z,102018.63
2024-05-09T04:41:31.568Z,102016.09
2024-05-09T04:44:01.505Z,102010.66
2024-05-09T04:46:31.476Z,102015.34
2024-05-09T04:48:58.755Z,102018.31
2024-05-09T04:51:25.797Z,102008.19
2024-05-09T04:53:54.463Z,102017.78
2024-05-09T04:56:24.599Z,102021.72
2024-05-09T04:58:51.727Z,102019.25
2024-05-09T05:01:20.374Z,102016.28
2024-05-09T05:03:56.227Z,102018.34
2024-05-09T05:06:29.702Z,102020.91
2024-05-09T05:08:58.984Z,102023.75
2024-05-09T05:11:29.866Z,102021.00
2024-05-09T05:14:04.157Z,102038.25
2024-05-09T05:16:37.122Z,102027.56
2024-05-09T05:19:15.102Z,102022.50
2024-05-09T06:03:45.756Z,102023.94
2024-05-09T06:06:26.451Z,102019.00
2024-05-09T06:08:55.066Z,102032.41
2024-05-09T06:11:29.947Z,102023.03
2024-05-09T06:14:04.439Z,102025.09
2024-05-09T06:16:37.359Z,102026.72
2024-05-09T06:19:04.767Z,102025.25
2024-05-09T06:21:31.769Z,102021.00
2024-05-09T06:23:58.792Z,102026.59
2024-05-09T06:26:31.900Z,102015.50
2024-05-09T06:29:17.808Z,102025.09
2024-05-09T06:31:46.511Z,102031.69
2024-05-09T06:34:20.622Z,102021.84
2024-05-09T06:36:50.137Z,102026.53
2024-05-09T06:39:17.109Z,102032.09
2024-05-09T06:41:45.004Z,102026.78
2024-05-09T06:44:13.870Z,102037.06
2024-05-09T06:46:42.340Z,102024.41
2024-05-09T06:49:14.894Z,102022.44
2024-05-09T06:51:44.124Z,102032.53
2024-05-09T06:54:14.520Z,102039.06
2024-05-09T06:56:41.580Z,102023.97
2024-05-09T06:59:08.920Z,102019.53
2024-05-09T07:01:35.925Z,102019.28
2024-05-09T07:04:02.957Z,102020.91
2024-05-09T07:06:31.185Z,102018.06
2024-05-09T07:09:00.748Z,102024.25
2024-05-09T07:11:31.807Z,102029.41
2024-05-09T07:13:58.872Z,102027.91
2024-05-09T07:16:31.631Z,102035.28
2024-05-09T07:19:01.767Z,102036.31
2024-05-09T07:21:32.581Z,102027.41
2024-05-09T07:24:02.265Z,102032.34
2024-05-09T07:26:32.333Z,102039.63
2024-05-09T07:29:02.217Z,102034.09
2024-05-09T07:31:32.221Z,102035.13
2024-05-09T07:34:00.691Z,102027.50
2024-05-09T07:36:33.721Z,102033.66
2024-05-09T07:39:01.265Z,102050.00
2024-05-09T07:41:30.490Z,102032.53
2024-05-09T07:44:08.052Z,102028.31
2024-05-09T07:50:53.390Z,102042.88
2024-05-09T07:53:20.974Z,102020.81
2024-05-09T07:54:42.127Z,102018.75
2024-05-09T07:57:09.216Z,102023.44
2024-05-09T07:59:39.867Z,102020.22
2024-05-09T08:02:10.513Z,102028.69
2024-05-09T08:04:37.701Z,102025.53
2024-05-09T08:07:05.047Z,102009.75
2024-05-09T08:09:42.760Z,102020.59
2024-05-09T08:12:12.979Z,102010.28
2024-05-09T08:14:41.009Z,102007.59
2024-05-09T08:17:07.944Z,102021.13
2024-05-09T08:19:37.863Z,101999.03
2024-05-09T08:22:09.452Z,102013.41
2024-05-09T08:24:37.036Z,101998.84
2024-05-09T08:27:04.347Z,101999.53
2024-05-09T08:29:34.564Z,101996.69
2024-05-09T08:32:01.581Z,102009.19
2024-05-09T08:34:35.086Z,102000.94
2024-05-09T08:37:10.062Z,102003.19
2024-05-09T08:39:42.791Z,102008.59
2024-05-09T08:42:19.383Z,102003.03
2024-05-09T08:50:57.820Z,102002.81
2024-05-09T09:19:23.565Z,101992.81
2024-05-09T09:31:06.126Z,101992.97
2024-05-09T09:41:49.025Z,101988.72
2024-05-09T09:44:19.693Z,101975.94
2024-05-09T09:49:44.421Z,101973.69
2024-05-09T10:05:53.780Z,101967.25
2024-05-09T10:11:08.371Z,101953.78
2024-05-09T10:13:42.062Z,101963.63
2024-05-09T10:16:12.480Z,101952.72
2024-05-09T10:18:40.722Z,101961.56
2024-05-09T10:21:19.759Z,101962.31
2024-05-09T10:26:55.223Z,101966.56
2024-05-09T10:29:30.864Z,101957.78
2024-05-09T10:31:59.954Z,101957.28
2024-05-09T10:34:34.838Z,101939.91
2024-05-09T10:37:04.696Z,101943.25
2024-05-09T10:39:42.795Z,101956.19
2024-05-09T10:42:10.472Z,101951.03
2024-05-09T10:44:40.712Z,101938.50
2024-05-09T10:47:10.967Z,101938.44
2024-05-09T10:49:43.726Z,101945.72
2024-05-09T10:52:10.718Z,101951.78
2024-05-09T10:54:42.336Z,101948.66
2024-05-09T10:57:16.637Z,101952.09
2024-05-09T10:59:43.836Z,101937.94
2024-05-09T11:02:12.337Z,101944.28
2024-05-09T11:04:45.350Z,101948.56
2024-05-09T11:07:16.847Z,101943.97
2024-05-09T11:09:46.955Z,101939.69
2024-05-09T11:12:14.228Z,101926.63
2024-05-09T11:15:01.462Z,101928.22
2024-05-09T11:17:28.664Z,101926.53
2024-05-09T11:19:55.704Z,101927.81
2024-05-09T11:22:25.426Z,101936.94
2024-05-09T11:24:52.724Z,101930.38
2024-05-09T11:27:21.637Z,101916.59
2024-05-09T11:29:48.401Z,101921.69
2024-05-09T11:32:16.582Z,101917.41
2024-05-09T11:34:46.299Z,101920.59
2024-05-09T11:37:13.899Z,101927.16
2024-05-09T11:39:41.080Z,101920.38
2024-05-09T11:42:10.455Z,101904.06
2024-05-09T11:44:37.575Z,101891.06
2024-05-09T11:47:04.977Z,101903.06
2024-05-09T11:49:33.029Z,101898.13
2024-05-09T11:52:00.155Z,101896.84
2024-05-09T11:54:29.821Z,101891.97
2024-05-09T11:56:56.698Z,101902.72
2024-05-09T11:59:23.797Z,101885.59
2024-05-09T12:01:50.766Z,101887.72
2024-05-09T12:04:18.128Z,101893.16
2024-05-09T12:06:54.010Z,101890.31
2024-05-09T12:09:20.887Z,101885.53
2024-05-09T12:11:50.991Z,101899.13
2024-05-09T12:14:17.946Z,101884.94
2024-05-09T12:16:47.680Z,101883.31
2024-05-09T12:19:14.581Z,101886.09
2024-05-09T12:21:41.460Z,101886.09
2024-05-09T12:24:08.288Z,101885.66
2024-05-09T12:26:35.640Z,101883.09
2024-05-09T12:29:02.461Z,101885.63
2024-05-09T12:31:32.068Z,101892.31
2024-05-09T12:34:02.309Z,101881.69
2024-05-09T12:36:31.900Z,101877.06
2024-05-09T12:39:08.744Z,101880.72
2024-05-09T12:41:36.093Z,101880.78
2024-05-09T12:44:05.568Z,101867.44
2024-05-09T12:46:35.154Z,101883.53
2024-05-09T12:49:02.232Z,101868.28
2024-05-09T12:51:32.452Z,101866.56
2024-05-09T12:54:01.756Z,101863.41
2024-05-09T12:56:34.417Z,101845.72
2024-05-09T12:59:01.136Z,101865.81
2024-05-09T13:01:30.741Z,101861.81
2024-05-09T13:03:57.810Z,101851.84
2024-05-09T13:06:24.796Z,101872.47
2024-05-09T13:08:54.705Z,101858.47
2024-05-09T13:11:24.126Z,101855.16
2024-05-09T13:13:54.247Z,101852.56
2024-05-09T13:16:21.091Z,101857.22
2024-05-09T13:18:53.461Z,101840.38
2024-05-09T13:21:20.334Z,101845.13
2024-05-09T13:23:48.463Z,101868.06
2024-05-09T13:26:20.657Z,101843.63
2024-05-09T13:28:50.027Z,101843.88
2024-05-09T13:31:20.351Z,101845.81
2024-05-09T13:33:47.466Z,101840.06
2024-05-09T13:36:23.228Z,101841.19
2024-05-09T13:38:57.625Z,101839.75
2024-05-09T13:41:24.575Z,101832.38
2024-05-09T13:43:51.397Z,101837.34
2024-05-09T13:46:21.467Z,101834.19
2024-05-09T13:48:51.410Z,101842.44
2024-05-09T13:51:36.270Z,101830.81
2024-05-09T13:54:03.174Z,101837.66
2024-05-09T13:56:39.252Z,101836.94
2024-05-09T13:59:06.596Z,101824.81
2024-05-09T14:01:33.832Z,101832.03
2024-05-09T14:04:04.096Z,101836.03
2024-05-09T14:06:34.147Z,101834.78
2024-05-09T14:09:01.425Z,101815.50
2024-05-09T14:11:34.464Z,101812.63
2024-05-09T14:14:04.111Z,101817.00
2024-05-09T14:16:34.885Z,101810.00
2024-05-09T14:19:02.323Z,101814.78
2024-05-09T14:21:35.321Z,101809.88
2024-05-09T14:24:02.082Z,101815.38
2024-05-09T14:26:37.778Z,101830.56
2024-05-09T14:29:04.869Z,101812.19
2024-05-09T14:31:38.745Z,101808.19
2024-05-09T14:34:06.386Z,101816.78
2024-05-09T14:36:33.937Z,101810.16
2024-05-09T14:39:03.920Z,101815.00
2024-05-09T14:41:30.686Z,101805.13
2024-05-09T14:43:58.449Z,101805.72
2024-05-09T14:46:26.859Z,101791.19
2024-05-09T14:48:53.964Z,101800.88
2024-05-09T14:51:25.531Z,101799.16
2024-05-09T14:53:52.382Z,101798.81
2024-05-09T14:56:19.425Z,101809.44
2024-05-09T14:58:46.517Z,101790.13
2024-05-09T15:01:13.481Z,101793.44
2024-05-09T15:03:40.906Z,101801.47
2024-05-09T15:06:07.998Z,101797.47
2024-05-09T15:08:35.162Z,101790.31
2024-05-09T15:11:05.150Z,101804.00
2024-05-09T15:13:32.477Z,101787.78
2024-05-09T15:16:08.083Z,101780.84
2024-05-09T15:18:42.218Z,101777.59
2024-05-09T15:21:10.649Z,101781.91
2024-05-09T15:23:40.796Z,101774.94
2024-05-09T15:26:07.807Z,101766.34
2024-05-09T15:28:37.654Z,101786.97
2024-05-09T15:31:07.489Z,101763.28
2024-05-09T15:33:37.549Z,101766.34
2024-05-09T15:36:06.368Z,101761.94
2024-05-09T15:38:35.568Z,101771.50
2024-05-09T15:41:05.766Z,101760.03
2024-05-09T15:43:32.809Z,101760.78
2024-05-09T15:46:03.253Z,101773.06
2024-05-09T15:48:30.371Z,101768.88
2024-05-09T15:51:02.003Z,101759.34
2024-05-09T15:53:29.340Z,101749.47
2024-05-09T15:55:56.772Z,101756.72
2024-05-09T15:58:26.278Z,101747.50
2024-05-09T16:00:53.372Z,101751.34
2024-05-09T16:03:21.402Z,101752.66
2024-05-09T16:05:51.613Z,101750.69
2024-05-09T16:08:18.564Z,101740.03
2024-05-09T16:19:00.725Z,101747.53
2024-05-09T16:24:14.871Z,101738.78
2024-05-09T18:50:35.854Z,101723.50
2024-05-09T19:31:09.549Z,101733.56
2024-05-09T19:44:28.827Z,101738.66
2024-05-09T19:49:52.255Z,101724.31
2024-05-09T20:24:57.088Z,101723.72
2024-05-09T20:46:18.452Z,101729.91
2024-05-09T20:48:49.065Z,101721.78
2024-05-09T20:51:21.888Z,101730.19
2024-05-09T20:53:51.351Z,101722.25
2024-05-09T20:56:22.510Z,101716.81
2024-05-09T20:58:51.859Z,101718.22
2024-05-09T21:01:27.859Z,101712.69
2024-05-09T21:03:54.906Z,101717.13
2024-05-09T21:06:21.869Z,101720.63
2024-05-09T21:08:58.813Z,101721.66
2024-05-09T21:11:28.254Z,101719.91
2024-05-09T21:13:55.088Z,101709.53
2024-05-09T21:16:24.446Z,101709.44
2024-05-09T21:18:51.280Z,101702.59
2024-05-09T21:21:21.243Z,101711.44
2024-05-09T21:23:56.665Z,101699.94
2024-05-09T21:26:25.447Z,101703.81
2024-05-09T21:28:52.182Z,101708.06
2024-05-09T21:31:19.039Z,101707.09
2024-05-09T21:33:57.565Z,101692.72
2024-05-09T21:36:24.395Z,101699.88
2024-05-09T21:38:51.156Z,101696.59
2024-05-09T21:41:19.846Z,101704.19
2024-05-09T21:43:46.907Z,101704.22
2024-05-09T21:46:13.935Z,101696.66
2024-05-09T21:48:40.968Z,101707.50
2024-05-09T21:51:16.074Z,101667.47
2024-05-09T21:53:42.833Z,101677.16
2024-05-09T21:56:09.633Z,101685.72
2024-05-09T21:58:37.440Z,101659.50
2024-05-09T22:01:06.008Z,101651.25
2024-05-09T22:03:33.202Z,101642.56
2024-05-09T22:06:00.609Z,101647.25
2024-05-09T22:08:27.446Z,101652.66
2024-05-09T22:10:54.396Z,101653.50
2024-05-09T22:13:21.477Z,101636.72
2024-05-09T22:15:53.798Z,101646.41
2024-05-09T22:18:20.758Z,101637.28
2024-05-09T22:21:14.594Z,101637.16
2024-05-09T22:23:41.386Z,101647.13
2024-05-09T22:26:10.994Z,101642.28
2024-05-09T22:28:38.277Z,101634.28
2024-05-09T22:31:14.199Z,101644.41
2024-05-09T22:33:42.740Z,101644.56
2024-05-09T22:36:11.744Z,101662.34
2024-05-09T22:38:38.528Z,101642.69
2024-05-09T22:41:09.358Z,101648.81
2024-05-09T22:43:36.182Z,101647.13
2024-05-09T22:46:03.711Z,101637.25
2024-05-09T22:48:30.623Z,101649.94
2024-05-09T22:51:03.950Z,101653.75
2024-05-09T22:53:30.840Z,101653.22
2024-05-09T22:56:03.703Z,101652.06
2024-05-09T22:58:33.148Z,101654.47
2024-05-09T23:01:03.320Z,101648.91
2024-05-09T23:03:30.374Z,101655.19
2024-05-09T23:06:00.415Z,101659.03
2024-05-09T23:08:30.316Z,101658.47
2024-05-09T23:11:09.261Z,101640.09
2024-05-09T23:13:36.572Z,101647.78
2024-05-09T23:16:03.834Z,101645.50
2024-05-09T23:18:30.766Z,101643.19
2024-05-09T23:21:04.011Z,101647.34
2024-05-09T23:23:33.105Z,101642.25
2024-05-09T23:26:02.304Z,101641.63
2024-05-09T23:28:29.393Z,101631.53
2024-05-09T23:30:56.350Z,101632.53
2024-05-09T23:33:24.638Z,101641.22
2024-05-09T23:35:54.974Z,101648.22
2024-05-09T23:38:23.750Z,101642.06
2024-05-09T23:41:00.195Z,101652.06
2024-05-09T23:43:31.721Z,101635.41
2024-05-09T23:46:10.371Z,101624.44
2024-05-09T23:48:37.289Z,101627.56
2024-05-09T23:53:47.754Z,101627.28
2024-05-09T23:56:18.823Z,101613.63
2024-05-09T23:58:54.468Z,101643.13
