createdAt,value
2023-02-02T00:00:57.346Z,1.60
2023-02-02T00:02:19.340Z,1.53
2023-02-02T00:03:41.397Z,3.77
2023-02-02T00:05:03.507Z,2.07
2023-02-02T00:06:28.324Z,2.20
2023-02-02T00:07:51.461Z,1.20
2023-02-02T00:09:17.450Z,1.17
2023-02-02T00:10:39.763Z,1.00
2023-02-02T00:12:02.177Z,1.40
2023-02-02T00:13:24.400Z,1.53
2023-02-02T00:14:46.453Z,1.10
2023-02-02T00:16:26.439Z,1.07
2023-02-02T00:17:48.527Z,1.30
2023-02-02T00:19:19.461Z,1.50
2023-02-02T00:20:41.756Z,1.00
2023-02-02T00:22:03.970Z,2.40
2023-02-02T00:23:26.024Z,0.80
2023-02-02T00:24:48.060Z,1.30
2023-02-02T00:26:10.383Z,1.70
2023-02-02T00:27:32.425Z,1.27
2023-02-02T00:28:54.531Z,0.90
2023-02-02T00:30:16.749Z,1.90
2023-02-02T00:31:38.839Z,1.27
2023-02-02T00:33:00.932Z,1.10
2023-02-02T00:34:23.775Z,1.60
2023-02-02T00:35:45.836Z,1.20
2023-02-02T00:37:07.874Z,1.40
2023-02-02T00:38:30.786Z,1.30
2023-02-02T00:39:52.823Z,1.10
2023-02-02T00:41:15.423Z,1.20
2023-02-02T00:42:37.480Z,1.00
2023-02-02T00:44:18.154Z,1.10
2023-02-02T00:45:40.784Z,1.13
2023-02-02T00:47:03.123Z,1.03
2023-02-02T00:48:25.921Z,1.37
2023-02-02T00:49:48.312Z,1.00
2023-02-02T00:51:10.484Z,1.73
2023-02-02T00:52:32.537Z,1.00
2023-02-02T00:53:54.569Z,1.23
2023-02-02T00:55:17.379Z,1.00
2023-02-02T00:56:39.459Z,1.47
2023-02-02T00:58:01.490Z,0.97
2023-02-02T00:59:23.548Z,1.00
2023-02-02T01:00:45.595Z,1.27
2023-02-02T01:02:09.222Z,1.10
2023-02-02T01:03:31.325Z,1.07
2023-02-02T01:04:53.391Z,1.63
2023-02-02T01:06:15.725Z,1.00
2023-02-02T01:07:38.185Z,1.03
2023-02-02T01:09:00.255Z,1.20
2023-02-02T01:10:22.417Z,1.10
2023-02-02T01:11:44.452Z,1.03
2023-02-02T01:13:06.789Z,1.37
2023-02-02T01:14:28.990Z,1.43
2023-02-02T01:15:59.175Z,0.87
2023-02-02T01:17:21.254Z,1.30
2023-02-02T01:18:43.387Z,1.33
2023-02-02T01:20:06.954Z,1.37
2023-02-02T01:21:29.061Z,1.03
2023-02-02T01:22:51.804Z,0.80
2023-02-02T01:24:14.391Z,1.13
2023-02-02T01:25:38.458Z,1.10
2023-02-02T01:27:01.761Z,1.33
2023-02-02T01:28:24.506Z,1.70
2023-02-02T01:29:46.617Z,1.17
2023-02-02T01:31:12.004Z,1.10
2023-02-02T01:32:34.050Z,1.40
2023-02-02T01:33:56.183Z,1.00
2023-02-02T01:35:18.180Z,1.77
2023-02-02T01:36:40.317Z,1.40
2023-02-02T01:38:02.357Z,1.60
2023-02-02T01:39:24.588Z,1.30
2023-02-02T01:40:49.652Z,1.20
2023-02-02T01:42:19.595Z,1.57
2023-02-02T01:43:41.598Z,1.40
2023-02-02T01:45:27.958Z,1.87
2023-02-02T01:46:49.960Z,1.20
2023-02-02T01:48:11.980Z,1.30
2023-02-02T01:49:34.066Z,1.20
2023-02-02T01:51:00.448Z,0.90
2023-02-02T01:52:26.075Z,0.90
2023-02-02T01:53:50.391Z,0.93
2023-02-02T01:55:15.867Z,1.13
2023-02-02T01:56:44.513Z,1.10
2023-02-02T01:58:11.379Z,1.30
2023-02-02T01:59:34.531Z,0.90
2023-02-02T02:00:56.755Z,1.30
2023-02-02T02:02:19.395Z,1.13
2023-02-02T02:03:42.478Z,1.37
2023-02-02T02:05:06.070Z,1.00
2023-02-02T02:06:28.985Z,1.00
2023-02-02T02:07:53.757Z,1.10
2023-02-02T02:09:15.840Z,1.40
2023-02-02T02:10:37.923Z,1.50
2023-02-02T02:11:59.991Z,1.67
2023-02-02T02:13:45.474Z,1.30
2023-02-02T02:15:27.142Z,1.00
2023-02-02T02:17:30.665Z,1.20
2023-02-02T02:19:13.994Z,1.50
2023-02-02T02:21:13.283Z,1.47
2023-02-02T02:23:07.274Z,1.30
2023-02-02T02:25:43.760Z,1.40
2023-02-02T02:27:33.430Z,1.50
2023-02-02T02:29:23.310Z,1.50
2023-02-02T02:31:16.190Z,2.07
2023-02-02T02:32:52.374Z,2.50
2023-02-02T02:34:27.046Z,1.67
2023-02-02T02:36:02.895Z,1.80
2023-02-02T02:37:39.460Z,2.03
2023-02-02T02:39:10.124Z,1.77
2023-02-02T02:41:04.784Z,1.37
2023-02-02T02:42:30.952Z,1.73
2023-02-02T02:44:09.725Z,1.40
2023-02-02T02:45:33.400Z,1.00
2023-02-02T02:46:56.589Z,1.57
2023-02-02T02:48:18.659Z,1.70
2023-02-02T02:49:48.423Z,1.63
2023-02-02T02:51:48.684Z,1.53
2023-02-02T02:53:18.739Z,1.17
2023-02-02T02:54:51.503Z,1.10
2023-02-02T02:56:28.663Z,1.37
2023-02-02T02:58:20.724Z,1.40
2023-02-02T02:59:56.893Z,1.67
2023-02-02T03:01:31.809Z,1.30
2023-02-02T03:03:24.361Z,1.20
2023-02-02T03:05:09.593Z,1.63
2023-02-02T03:06:46.629Z,1.40
2023-02-02T03:08:24.609Z,1.20
2023-02-02T03:09:49.256Z,1.27
2023-02-02T03:11:14.451Z,1.30
2023-02-02T03:12:45.208Z,1.40
2023-02-02T03:14:09.671Z,1.00
2023-02-02T03:15:32.294Z,1.30
2023-02-02T03:16:54.407Z,1.10
2023-02-02T03:18:19.149Z,1.47
2023-02-02T03:19:41.212Z,1.10
2023-02-02T03:21:03.897Z,1.87
2023-02-02T03:22:25.965Z,1.47
2023-02-02T03:23:48.243Z,0.80
2023-02-02T03:25:11.395Z,1.63
2023-02-02T03:26:33.653Z,1.47
2023-02-02T03:27:55.843Z,1.20
2023-02-02T03:29:18.770Z,0.90
2023-02-02T03:30:43.085Z,1.60
2023-02-02T03:32:05.520Z,1.20
2023-02-02T03:33:27.927Z,0.80
2023-02-02T03:34:49.938Z,1.27
2023-02-02T03:36:11.993Z,1.67
2023-02-02T03:37:34.092Z,1.40
2023-02-02T03:38:56.204Z,0.90
2023-02-02T03:40:18.664Z,1.50
2023-02-02T03:41:40.778Z,1.40
2023-02-02T03:43:03.043Z,1.50
2023-02-02T03:44:25.117Z,1.80
2023-02-02T03:45:47.157Z,1.07
2023-02-02T03:47:09.437Z,1.23
2023-02-02T03:48:34.496Z,1.50
2023-02-02T03:49:56.782Z,1.30
2023-02-02T03:51:18.871Z,1.07
2023-02-02T03:52:41.046Z,1.60
2023-02-02T03:54:03.375Z,1.60
2023-02-02T03:55:25.851Z,2.60
2023-02-02T03:56:48.033Z,1.40
2023-02-02T03:58:10.083Z,1.93
2023-02-02T03:59:32.111Z,2.20
2023-02-02T04:00:55.556Z,1.50
2023-02-02T04:02:17.603Z,2.10
2023-02-02T04:03:39.810Z,1.80
2023-02-02T04:05:01.884Z,1.67
2023-02-02T04:06:24.743Z,1.53
2023-02-02T04:07:49.088Z,1.87
2023-02-02T04:09:11.108Z,2.40
2023-02-02T04:10:33.137Z,1.70
2023-02-02T04:11:55.232Z,1.60
2023-02-02T04:13:17.380Z,1.80
2023-02-02T04:14:39.452Z,1.90
2023-02-02T04:16:01.575Z,2.03
2023-02-02T04:17:23.682Z,2.10
2023-02-02T04:18:45.770Z,1.50
2023-02-02T04:20:08.613Z,2.03
2023-02-02T04:21:30.785Z,1.60
2023-02-02T04:22:54.577Z,2.07
2023-02-02T04:24:16.670Z,2.87
2023-02-02T04:25:38.683Z,1.70
2023-02-02T04:27:00.815Z,1.47
2023-02-02T04:28:26.561Z,1.50
2023-02-02T04:29:48.602Z,2.50
2023-02-02T04:31:10.810Z,1.63
2023-02-02T04:32:32.939Z,2.30
2023-02-02T04:33:55.024Z,2.00
2023-02-02T04:35:17.176Z,1.57
2023-02-02T04:36:39.422Z,1.53
2023-02-02T04:38:01.489Z,1.53
2023-02-02T04:39:23.668Z,1.37
2023-02-02T04:40:47.741Z,1.53
2023-02-02T04:42:09.761Z,1.70
2023-02-02T04:43:34.376Z,1.60
2023-02-02T04:44:56.376Z,1.70
2023-02-02T04:46:18.507Z,1.60
2023-02-02T04:47:40.614Z,1.73
2023-02-02T04:49:02.675Z,1.50
2023-02-02T04:50:24.758Z,1.83
2023-02-02T04:51:46.877Z,1.57
2023-02-02T04:53:09.045Z,1.27
2023-02-02T04:54:31.125Z,1.40
2023-02-02T04:55:53.242Z,1.70
2023-02-02T04:57:15.272Z,1.53
2023-02-02T04:58:37.594Z,1.33
2023-02-02T04:59:59.601Z,1.70
2023-02-02T05:01:21.977Z,1.70
2023-02-02T05:02:44.281Z,1.50
2023-02-02T05:04:06.490Z,1.60
2023-02-02T05:05:28.663Z,1.97
2023-02-02T05:06:50.758Z,1.37
2023-02-02T05:08:13.005Z,1.53
2023-02-02T05:09:35.016Z,1.20
2023-02-02T05:10:57.082Z,1.43
2023-02-02T05:12:19.174Z,1.60
2023-02-02T05:13:47.120Z,1.70
2023-02-02T05:15:09.945Z,1.37
2023-02-02T05:16:32.056Z,1.73
2023-02-02T05:17:54.121Z,1.30
2023-02-02T05:19:16.991Z,1.30
2023-02-02T05:20:39.092Z,1.47
2023-02-02T05:22:01.146Z,1.40
2023-02-02T05:23:23.230Z,1.90
2023-02-02T05:24:45.268Z,1.30
2023-02-02T05:26:07.317Z,1.30
2023-02-02T05:27:29.470Z,1.03
2023-02-02T05:28:52.187Z,1.33
2023-02-02T05:30:14.822Z,1.23
2023-02-02T05:31:37.086Z,1.43
2023-02-02T05:32:59.187Z,1.37
2023-02-02T05:34:22.236Z,1.37
2023-02-02T05:35:46.177Z,1.30
2023-02-02T05:37:08.223Z,1.57
2023-02-02T05:38:30.344Z,1.30
2023-02-02T05:39:53.684Z,1.20
2023-02-02T05:41:15.979Z,1.03
2023-02-02T05:42:38.047Z,1.20
2023-02-02T05:44:00.281Z,1.20
2023-02-02T05:45:23.191Z,1.27
2023-02-02T05:46:46.003Z,1.10
2023-02-02T05:48:09.202Z,1.23
2023-02-02T05:49:31.325Z,1.20
2023-02-02T05:51:06.926Z,1.20
2023-02-02T05:52:32.995Z,1.20
2023-02-02T05:53:55.369Z,1.10
2023-02-02T05:55:18.379Z,1.30
2023-02-02T05:56:40.416Z,1.90
2023-02-02T05:58:02.459Z,2.37
2023-02-02T05:59:25.199Z,1.73
2023-02-02T06:00:47.273Z,1.57
2023-02-02T06:02:09.390Z,1.30
2023-02-02T06:03:31.596Z,2.03
2023-02-02T06:04:53.957Z,2.10
2023-02-02T06:06:16.010Z,1.20
2023-02-02T06:07:38.028Z,1.47
2023-02-02T06:09:00.095Z,1.67
2023-02-02T06:10:22.133Z,1.43
2023-02-02T06:11:45.234Z,1.27
2023-02-02T06:13:07.830Z,1.30
2023-02-02T06:14:29.990Z,1.43
2023-02-02T06:15:52.066Z,1.53
2023-02-02T06:17:14.190Z,1.30
2023-02-02T06:18:37.262Z,1.50
2023-02-02T06:19:59.285Z,1.33
2023-02-02T06:21:24.272Z,1.50
2023-02-02T06:22:46.284Z,1.47
2023-02-02T06:24:08.447Z,1.40
2023-02-02T06:25:30.630Z,1.50
2023-02-02T06:26:52.725Z,1.47
2023-02-02T06:28:14.848Z,1.43
2023-02-02T06:29:37.050Z,0.93
2023-02-02T06:31:06.805Z,1.67
2023-02-02T06:32:30.754Z,1.20
2023-02-02T06:33:55.305Z,1.13
2023-02-02T06:35:17.814Z,1.10
2023-02-02T06:36:40.309Z,1.07
2023-02-02T06:38:02.334Z,1.43
2023-02-02T06:39:24.433Z,1.37
2023-02-02T06:40:46.472Z,1.60
2023-02-02T06:42:20.396Z,1.70
2023-02-02T06:43:43.758Z,1.63
2023-02-02T06:45:06.188Z,1.30
2023-02-02T06:46:28.429Z,1.80
2023-02-02T06:47:50.634Z,1.30
2023-02-02T06:49:12.837Z,1.17
2023-02-02T06:50:34.843Z,2.13
2023-02-02T06:51:56.934Z,1.67
2023-02-02T06:53:22.926Z,1.00
2023-02-02T06:54:44.956Z,1.40
2023-02-02T06:56:09.770Z,1.20
2023-02-02T06:57:31.796Z,2.03
2023-02-02T06:58:53.812Z,1.30
2023-02-02T07:00:16.494Z,1.20
2023-02-02T07:01:38.565Z,1.00
2023-02-02T07:03:00.750Z,1.10
2023-02-02T07:04:22.917Z,1.17
2023-02-02T07:05:45.044Z,1.10
2023-02-02T07:07:07.135Z,1.80
2023-02-02T07:08:29.211Z,1.00
2023-02-02T07:09:57.900Z,1.17
2023-02-02T07:11:20.697Z,1.20
2023-02-02T07:12:42.908Z,1.07
2023-02-02T07:14:05.188Z,1.53
2023-02-02T07:15:27.231Z,1.92
2023-02-02T07:16:49.277Z,1.63
2023-02-02T07:18:11.349Z,1.53
2023-02-02T07:19:33.716Z,1.63
2023-02-02T07:20:59.412Z,2.10
2023-02-02T07:22:21.423Z,1.63
2023-02-02T07:23:43.534Z,1.30
2023-02-02T07:25:07.102Z,1.10
2023-02-02T07:26:29.416Z,1.10
2023-02-02T07:27:54.908Z,1.40
2023-02-02T07:29:17.016Z,1.20
2023-02-02T07:30:39.188Z,1.30
2023-02-02T07:32:01.367Z,1.20
2023-02-02T07:33:23.623Z,1.50
2023-02-02T07:34:45.781Z,1.23
2023-02-02T07:36:07.965Z,1.00
2023-02-02T07:37:30.039Z,0.90
2023-02-02T07:39:02.299Z,1.17
2023-02-02T07:40:24.369Z,1.10
2023-02-02T07:41:46.483Z,1.17
2023-02-02T07:43:09.055Z,1.00
2023-02-02T07:44:31.152Z,1.37
2023-02-02T07:45:53.325Z,1.10
2023-02-02T07:47:15.448Z,1.00
2023-02-02T07:48:37.595Z,1.20
2023-02-02T07:49:59.669Z,0.80
2023-02-02T07:51:22.066Z,1.20
2023-02-02T07:52:44.162Z,0.80
2023-02-02T07:54:06.238Z,1.07
2023-02-02T07:55:28.759Z,1.00
2023-02-02T07:56:51.181Z,0.87
2023-02-02T07:58:13.256Z,0.90
2023-02-02T07:59:35.383Z,0.83
2023-02-02T08:01:01.814Z,1.03
2023-02-02T08:02:24.019Z,1.10
2023-02-02T08:03:46.143Z,0.80
2023-02-02T08:05:08.732Z,1.00
2023-02-02T08:06:33.599Z,0.97
2023-02-02T08:07:55.677Z,1.03
2023-02-02T08:09:17.798Z,1.30
2023-02-02T08:10:39.869Z,1.00
2023-02-02T08:12:02.441Z,1.03
2023-02-02T08:13:24.527Z,1.50
2023-02-02T08:14:47.231Z,0.90
2023-02-02T08:16:10.380Z,0.80
2023-02-02T08:17:32.478Z,0.83
2023-02-02T08:18:54.939Z,0.87
2023-02-02T08:20:17.053Z,0.80
2023-02-02T08:21:39.102Z,0.83
2023-02-02T08:23:01.135Z,0.90
2023-02-02T08:24:23.390Z,0.80
2023-02-02T08:25:45.427Z,0.90
2023-02-02T08:27:08.621Z,1.10
2023-02-02T08:28:30.739Z,0.90
2023-02-02T08:29:52.861Z,0.63
2023-02-02T08:31:28.130Z,0.70
2023-02-02T08:32:50.276Z,0.70
2023-02-02T08:34:14.039Z,1.60
2023-02-02T08:35:41.165Z,0.80
2023-02-02T08:37:04.348Z,0.80
2023-02-02T08:38:26.793Z,1.00
2023-02-02T08:39:48.819Z,0.70
2023-02-02T08:41:12.852Z,0.80
2023-02-02T08:42:34.896Z,0.77
2023-02-02T08:43:57.476Z,0.70
2023-02-02T08:46:02.074Z,0.83
2023-02-02T08:47:01.725Z,0.90
2023-02-02T08:48:25.220Z,0.80
2023-02-02T08:49:48.535Z,1.60
2023-02-02T08:51:12.809Z,0.70
2023-02-02T08:52:34.857Z,0.80
2023-02-02T08:53:56.954Z,0.50
2023-02-02T08:55:18.992Z,0.70
2023-02-02T08:56:41.032Z,0.60
2023-02-02T08:58:03.126Z,0.73
2023-02-02T08:59:25.269Z,0.80
2023-02-02T09:00:47.300Z,0.70
2023-02-02T09:02:13.763Z,0.60
2023-02-02T09:03:36.009Z,1.00
2023-02-02T09:04:58.108Z,0.63
2023-02-02T09:06:21.272Z,0.80
2023-02-02T09:07:43.296Z,1.13
2023-02-02T09:09:08.396Z,1.20
2023-02-02T09:10:32.001Z,0.70
2023-02-02T09:11:54.050Z,0.70
2023-02-02T09:13:16.100Z,0.90
2023-02-02T09:14:38.195Z,0.80
2023-02-02T09:16:02.057Z,0.60
2023-02-02T09:17:24.277Z,0.90
2023-02-02T09:18:46.403Z,0.70
2023-02-02T09:20:09.502Z,0.60
2023-02-02T09:21:36.659Z,0.83
2023-02-02T09:22:58.739Z,0.80
2023-02-02T09:24:20.837Z,0.90
2023-02-02T09:25:42.922Z,0.97
2023-02-02T09:27:05.037Z,0.80
2023-02-02T09:28:27.105Z,0.73
2023-02-02T09:29:49.148Z,0.60
2023-02-02T09:31:12.272Z,0.70
2023-02-02T09:32:35.432Z,0.80
2023-02-02T09:34:11.222Z,0.97
2023-02-02T09:35:33.333Z,0.80
2023-02-02T09:36:55.446Z,0.83
2023-02-02T09:38:17.828Z,0.70
2023-02-02T09:39:39.882Z,0.70
2023-02-02T09:41:30.874Z,0.80
2023-02-02T09:42:52.907Z,0.70
2023-02-02T09:44:20.776Z,0.60
2023-02-02T09:45:51.077Z,0.63
2023-02-02T09:47:23.856Z,0.80
2023-02-02T09:48:48.635Z,1.30
2023-02-02T09:50:32.075Z,1.00
2023-02-02T09:52:02.471Z,0.80
2023-02-02T09:53:55.738Z,0.83
2023-02-02T09:55:36.846Z,0.67
2023-02-02T09:57:02.890Z,1.00
2023-02-02T09:58:42.062Z,0.80
2023-02-02T10:00:05.815Z,1.00
2023-02-02T10:01:35.051Z,0.90
2023-02-02T10:03:14.473Z,0.57
2023-02-02T10:04:39.890Z,0.60
2023-02-02T10:06:11.591Z,0.50
2023-02-02T10:07:41.482Z,0.80
2023-02-02T10:09:17.668Z,0.60
2023-02-02T10:10:43.307Z,0.80
2023-02-02T10:12:16.927Z,0.60
2023-02-02T10:13:43.472Z,0.50
2023-02-02T10:15:43.113Z,0.70
2023-02-02T10:17:46.646Z,0.67
2023-02-02T10:19:14.862Z,0.60
2023-02-02T10:20:57.259Z,0.60
2023-02-02T10:22:27.248Z,0.60
2023-02-02T10:23:49.396Z,1.00
2023-02-02T10:25:16.933Z,0.50
2023-02-02T10:26:45.377Z,0.63
2023-02-02T10:28:17.192Z,0.80
2023-02-02T10:30:00.252Z,0.67
2023-02-02T10:31:30.414Z,0.53
2023-02-02T10:33:10.125Z,0.60
2023-02-02T10:34:41.975Z,0.50
2023-02-02T10:36:13.465Z,0.50
2023-02-02T10:37:51.306Z,0.47
2023-02-02T10:39:17.164Z,0.60
2023-02-02T10:40:59.234Z,0.40
2023-02-02T10:42:45.559Z,0.60
2023-02-02T10:44:24.226Z,0.90
2023-02-02T10:45:50.285Z,0.57
2023-02-02T10:47:20.882Z,0.60
2023-02-02T10:48:47.195Z,0.60
2023-02-02T10:50:20.331Z,0.70
2023-02-02T10:51:51.920Z,0.93
2023-02-02T10:53:16.491Z,0.80
2023-02-02T10:55:00.961Z,0.57
2023-02-02T10:56:40.348Z,0.70
2023-02-02T10:58:15.517Z,0.53
2023-02-02T10:59:55.364Z,0.70
2023-02-02T11:01:18.238Z,0.60
2023-02-02T11:02:40.506Z,0.70
2023-02-02T11:04:21.180Z,0.70
2023-02-02T11:06:01.814Z,0.50
2023-02-02T11:07:23.906Z,0.53
2023-02-02T11:08:56.650Z,0.73
2023-02-02T11:10:18.713Z,0.70
2023-02-02T11:11:45.185Z,0.60
2023-02-02T11:13:12.760Z,0.70
2023-02-02T11:14:45.463Z,0.73
2023-02-02T11:16:17.239Z,0.60
2023-02-02T11:17:39.488Z,0.70
2023-02-02T11:19:01.756Z,0.57
2023-02-02T11:20:34.175Z,0.50
2023-02-02T11:22:01.553Z,0.80
2023-02-02T11:23:28.108Z,0.60
2023-02-02T11:24:50.295Z,0.57
2023-02-02T11:26:12.357Z,1.00
2023-02-02T11:27:40.879Z,0.63
2023-02-02T11:29:02.936Z,0.60
2023-02-02T11:30:35.083Z,0.70
2023-02-02T11:31:57.767Z,0.60
2023-02-02T11:33:40.099Z,0.60
2023-02-02T11:35:04.920Z,0.80
2023-02-02T11:36:27.036Z,0.83
2023-02-02T11:37:56.217Z,0.50
2023-02-02T11:39:21.505Z,0.60
2023-02-02T11:41:05.298Z,0.60
2023-02-02T11:42:28.942Z,0.77
2023-02-02T11:43:55.336Z,0.80
2023-02-02T11:45:20.486Z,0.90
2023-02-02T11:46:42.803Z,0.70
2023-02-02T11:48:06.893Z,0.70
2023-02-02T11:49:29.143Z,0.50
2023-02-02T11:50:53.935Z,0.70
2023-02-02T11:52:24.672Z,0.50
2023-02-02T11:53:49.048Z,0.50
2023-02-02T11:55:17.131Z,1.80
2023-02-02T11:56:39.675Z,0.70
2023-02-02T11:58:20.061Z,0.60
2023-02-02T11:59:44.405Z,0.60
2023-02-02T12:01:06.763Z,0.57
2023-02-02T12:02:33.998Z,0.67
2023-02-02T12:04:01.949Z,0.67
2023-02-02T12:05:34.892Z,0.63
2023-02-02T12:06:57.074Z,0.70
2023-02-02T12:08:20.427Z,0.70
2023-02-02T12:09:42.493Z,0.70
2023-02-02T12:11:07.232Z,0.67
2023-02-02T12:12:45.367Z,0.80
2023-02-02T12:14:22.370Z,0.70
2023-02-02T12:16:08.719Z,0.83
2023-02-02T12:17:41.788Z,0.70
2023-02-02T12:19:12.806Z,0.60
2023-02-02T12:20:53.691Z,0.67
2023-02-02T12:22:37.415Z,0.60
2023-02-02T12:24:30.350Z,0.93
2023-02-02T12:26:02.344Z,0.73
2023-02-02T12:27:45.803Z,0.63
2023-02-02T12:29:29.631Z,0.57
2023-02-02T12:31:00.571Z,0.60
2023-02-02T12:32:43.669Z,0.60
2023-02-02T12:34:24.325Z,0.80
2023-02-02T12:36:28.182Z,0.70
2023-02-02T12:38:28.275Z,0.70
2023-02-02T12:40:22.452Z,0.60
2023-02-02T12:42:25.536Z,0.70
2023-02-02T12:43:52.629Z,0.70
2023-02-02T12:45:26.109Z,0.70
2023-02-02T12:47:05.665Z,0.80
2023-02-02T12:48:45.921Z,0.70
2023-02-02T12:50:29.629Z,0.70
2023-02-02T12:51:57.822Z,0.90
2023-02-02T12:53:46.287Z,0.63
2023-02-02T12:55:46.527Z,0.80
2023-02-02T12:57:18.830Z,0.77
2023-02-02T12:59:13.939Z,0.60
2023-02-02T13:00:57.183Z,0.90
2023-02-02T13:02:25.418Z,0.70
2023-02-02T13:04:02.495Z,0.83
2023-02-02T13:05:36.541Z,0.70
2023-02-02T13:07:01.361Z,0.70
2023-02-02T13:08:34.067Z,0.73
2023-02-02T13:10:06.415Z,1.80
2023-02-02T13:11:49.967Z,0.60
2023-02-02T13:13:16.897Z,0.67
2023-02-02T13:14:55.274Z,0.68
2023-02-02T13:16:17.461Z,0.60
2023-02-02T13:17:43.977Z,0.60
2023-02-02T13:19:11.105Z,0.80
2023-02-02T13:20:51.517Z,0.80
2023-02-02T13:22:25.992Z,0.60
2023-02-02T13:23:54.481Z,0.70
2023-02-02T13:25:26.490Z,0.70
2023-02-02T13:26:49.517Z,0.70
2023-02-02T13:28:24.705Z,0.70
2023-02-02T13:30:12.717Z,0.80
2023-02-02T13:32:25.566Z,0.80
2023-02-02T13:33:54.926Z,0.70
2023-02-02T13:35:34.044Z,0.90
2023-02-02T13:37:37.190Z,0.70
2023-02-02T13:39:03.526Z,0.60
2023-02-02T13:40:34.444Z,0.70
2023-02-02T13:41:57.003Z,0.53
2023-02-02T13:44:00.259Z,0.60
2023-02-02T13:45:44.227Z,0.80
2023-02-02T13:47:20.276Z,0.53
2023-02-02T13:49:00.639Z,0.60
2023-02-02T13:50:30.154Z,0.70
2023-02-02T13:52:04.697Z,0.50
2023-02-02T13:53:57.874Z,0.80
2023-02-02T13:55:33.700Z,0.60
2023-02-02T13:57:18.928Z,0.60
2023-02-02T13:59:07.015Z,0.80
2023-02-02T14:00:35.169Z,0.80
2023-02-02T14:01:58.234Z,1.00
2023-02-02T14:03:33.668Z,0.50
2023-02-02T14:04:59.079Z,0.60
2023-02-02T14:06:24.493Z,0.67
2023-02-02T14:07:47.607Z,0.80
2023-02-02T14:09:18.625Z,0.90
2023-02-02T14:10:57.208Z,0.90
2023-02-02T14:12:30.298Z,1.00
2023-02-02T14:14:18.170Z,0.73
2023-02-02T14:15:43.755Z,0.90
2023-02-02T14:17:07.238Z,0.87
2023-02-02T14:19:14.731Z,0.60
2023-02-02T14:20:46.460Z,0.70
2023-02-02T14:22:13.625Z,0.70
2023-02-02T14:23:55.639Z,0.67
2023-02-02T14:25:29.859Z,0.77
2023-02-02T14:26:52.105Z,0.70
2023-02-02T14:28:44.820Z,0.57
2023-02-02T14:30:26.691Z,0.60
2023-02-02T14:31:53.859Z,0.80
2023-02-02T14:33:21.310Z,0.70
2023-02-02T14:34:45.221Z,0.80
2023-02-02T14:36:14.889Z,0.70
2023-02-02T14:37:57.982Z,0.80
2023-02-02T14:39:23.517Z,0.60
2023-02-02T14:41:03.923Z,0.70
2023-02-02T14:42:56.437Z,0.80
2023-02-02T14:44:18.679Z,0.77
2023-02-02T14:45:42.350Z,0.63
2023-02-02T14:47:24.544Z,0.70
2023-02-02T14:48:48.868Z,1.47
2023-02-02T14:50:36.192Z,2.23
2023-02-02T14:52:02.001Z,1.33
2023-02-02T14:53:37.444Z,1.00
2023-02-02T14:54:59.682Z,1.10
2023-02-02T14:56:49.961Z,1.23
2023-02-02T14:58:26.354Z,0.90
2023-02-02T14:59:48.848Z,1.10
2023-02-02T15:01:25.269Z,1.07
2023-02-02T15:02:53.224Z,0.80
2023-02-02T15:04:21.337Z,1.33
2023-02-02T15:05:46.080Z,0.80
2023-02-02T15:07:31.462Z,0.70
2023-02-02T15:09:20.968Z,0.77
2023-02-02T15:10:54.975Z,0.60
2023-02-02T15:12:17.923Z,1.00
2023-02-02T15:13:42.075Z,0.90
2023-02-02T15:15:23.845Z,0.80
2023-02-02T15:16:46.473Z,1.00
2023-02-02T15:18:26.472Z,1.10
2023-02-02T15:19:54.252Z,1.10
2023-02-02T15:21:21.952Z,0.90
2023-02-02T15:23:36.983Z,0.80
2023-02-02T15:25:04.756Z,0.90
2023-02-02T15:26:34.611Z,0.90
2023-02-02T15:28:15.364Z,0.80
2023-02-02T15:29:46.980Z,0.90
2023-02-02T15:31:23.719Z,1.20
2023-02-02T15:32:46.905Z,0.83
2023-02-02T15:34:42.547Z,1.00
2023-02-02T15:36:12.505Z,0.70
2023-02-02T15:37:41.620Z,0.73
2023-02-02T15:39:11.188Z,1.13
2023-02-02T15:40:36.728Z,0.83
2023-02-02T15:42:21.058Z,0.90
2023-02-02T15:43:43.382Z,0.97
2023-02-02T15:45:06.182Z,0.83
2023-02-02T15:46:34.362Z,0.80
2023-02-02T15:47:59.027Z,0.93
2023-02-02T15:49:34.624Z,1.30
2023-02-02T15:51:04.847Z,1.30
2023-02-02T15:52:38.238Z,0.90
2023-02-02T15:54:00.353Z,1.40
2023-02-02T15:55:40.336Z,1.40
2023-02-02T15:57:04.402Z,1.40
2023-02-02T15:58:29.985Z,1.07
2023-02-02T15:59:52.210Z,1.10
2023-02-02T16:01:23.220Z,1.10
2023-02-02T16:02:46.443Z,0.93
2023-02-02T16:04:20.011Z,1.20
2023-02-02T16:05:44.181Z,1.87
2023-02-02T16:07:14.504Z,1.70
2023-02-02T16:08:39.337Z,1.87
2023-02-02T16:10:05.343Z,1.98
2023-02-02T16:11:27.548Z,2.20
2023-02-02T16:12:49.638Z,1.83
2023-02-02T16:14:17.771Z,1.80
2023-02-02T16:15:39.940Z,1.50
2023-02-02T16:17:21.434Z,2.10
2023-02-02T16:18:43.534Z,2.70
2023-02-02T16:20:17.699Z,1.93
2023-02-02T16:21:45.886Z,2.47
2023-02-02T16:23:15.453Z,2.00
2023-02-02T16:24:41.340Z,1.73
2023-02-02T16:26:05.941Z,1.90
2023-02-02T16:27:30.862Z,3.20
2023-02-02T16:28:53.563Z,2.43
2023-02-02T16:30:39.359Z,2.93
2023-02-02T16:32:01.710Z,2.33
2023-02-02T16:33:30.554Z,2.87
2023-02-02T16:34:52.827Z,3.40
2023-02-02T16:36:26.876Z,3.33
2023-02-02T16:37:49.091Z,3.00
2023-02-02T16:39:23.323Z,2.67
2023-02-02T16:40:45.443Z,3.10
2023-02-02T16:42:20.958Z,2.33
2023-02-02T16:43:43.513Z,2.40
2023-02-02T16:45:06.181Z,2.40
2023-02-02T16:46:47.678Z,2.00
2023-02-02T16:48:45.331Z,2.00
2023-02-02T16:50:10.295Z,2.23
2023-02-02T16:51:34.104Z,2.07
2023-02-02T16:53:04.810Z,2.60
2023-02-02T16:54:26.900Z,2.40
2023-02-02T16:55:51.288Z,2.77
2023-02-02T16:57:24.256Z,3.20
2023-02-02T16:58:46.344Z,2.80
2023-02-02T17:00:18.226Z,3.10
2023-02-02T17:01:46.812Z,2.50
2023-02-02T17:03:12.786Z,2.67
2023-02-02T17:04:35.246Z,1.80
2023-02-02T17:05:58.418Z,1.67
2023-02-02T17:07:21.305Z,2.07
2023-02-02T17:08:43.599Z,2.17
2023-02-02T17:10:21.517Z,3.30
2023-02-02T17:12:01.548Z,3.30
2023-02-02T17:13:41.813Z,4.80
2023-02-02T17:15:28.338Z,4.80
2023-02-02T17:16:51.409Z,5.13
2023-02-02T17:18:13.507Z,4.30
2023-02-02T17:19:35.615Z,5.43
2023-02-02T17:21:03.567Z,5.23
2023-02-02T17:22:27.745Z,4.93
2023-02-02T17:23:53.959Z,5.23
2023-02-02T17:25:29.860Z,4.43
2023-02-02T17:26:52.253Z,4.67
2023-02-02T17:28:24.077Z,4.43
2023-02-02T17:29:47.135Z,3.90
2023-02-02T17:31:14.353Z,4.40
2023-02-02T17:32:36.407Z,4.40
2023-02-02T17:33:58.535Z,3.80
2023-02-02T17:35:25.975Z,4.10
2023-02-02T17:36:48.388Z,4.40
2023-02-02T17:38:10.488Z,4.90
2023-02-02T17:39:32.614Z,4.93
2023-02-02T17:41:00.849Z,6.23
2023-02-02T17:42:26.245Z,6.57
2023-02-02T17:43:48.371Z,6.43
2023-02-02T17:45:16.487Z,6.13
2023-02-02T17:46:40.234Z,7.00
2023-02-02T17:48:03.307Z,5.83
2023-02-02T17:49:25.588Z,6.57
2023-02-02T17:50:48.180Z,6.60
2023-02-02T17:52:10.802Z,7.20
2023-02-02T17:53:33.592Z,5.37
2023-02-02T17:54:55.662Z,5.83
2023-02-02T17:56:18.550Z,4.57
2023-02-02T17:57:40.746Z,5.53
2023-02-02T17:59:02.945Z,4.90
2023-02-02T18:00:29.320Z,5.17
2023-02-02T18:01:55.004Z,5.00
2023-02-02T18:03:23.749Z,5.10
2023-02-02T18:04:46.001Z,5.27
2023-02-02T18:06:09.652Z,4.87
2023-02-02T18:07:31.979Z,4.80
2023-02-02T18:08:54.122Z,4.13
2023-02-02T18:10:16.875Z,4.60
2023-02-02T18:11:40.876Z,4.83
2023-02-02T18:13:05.044Z,4.73
2023-02-02T18:14:27.155Z,4.30
2023-02-02T18:15:50.925Z,4.07
2023-02-02T18:17:13.003Z,3.00
2023-02-02T18:18:35.363Z,2.90
2023-02-02T18:19:57.405Z,3.00
2023-02-02T18:21:19.550Z,2.93
2023-02-02T18:22:47.172Z,3.27
2023-02-02T18:24:15.081Z,3.50
2023-02-02T18:25:37.875Z,4.90
2023-02-02T18:27:00.013Z,4.43
2023-02-02T18:28:24.480Z,4.77
2023-02-02T18:29:47.697Z,3.33
2023-02-02T18:31:14.711Z,2.97
2023-02-02T18:32:41.403Z,2.80
2023-02-02T18:34:03.537Z,2.90
2023-02-02T18:35:26.961Z,2.77
2023-02-02T18:36:49.232Z,2.47
2023-02-02T18:38:12.881Z,3.17
2023-02-02T18:39:34.934Z,2.70
2023-02-02T18:40:57.230Z,2.90
2023-02-02T18:42:19.324Z,3.20
2023-02-02T18:43:41.599Z,3.60
2023-02-02T18:45:05.262Z,3.90
2023-02-02T18:46:27.602Z,3.90
2023-02-02T18:47:49.691Z,3.93
2023-02-02T18:49:12.033Z,4.70
2023-02-02T18:50:34.279Z,4.20
2023-02-02T18:51:56.359Z,4.40
2023-02-02T18:53:18.489Z,4.37
2023-02-02T18:54:40.615Z,4.93
2023-02-02T18:56:07.726Z,6.07
2023-02-02T18:57:30.355Z,5.43
2023-02-02T18:58:52.629Z,6.00
2023-02-02T19:00:15.738Z,5.70
2023-02-02T19:01:37.883Z,4.93
2023-02-02T19:02:59.999Z,4.90
2023-02-02T19:04:22.147Z,4.90
2023-02-02T19:06:02.483Z,4.53
2023-02-02T19:07:53.882Z,4.20
2023-02-02T19:09:17.352Z,3.67
2023-02-02T19:10:39.779Z,3.30
2023-02-02T19:12:02.615Z,4.17
2023-02-02T19:13:24.807Z,3.70
2023-02-02T19:14:46.887Z,4.00
2023-02-02T19:16:25.672Z,3.20
2023-02-02T19:17:51.496Z,4.30
2023-02-02T19:19:25.206Z,4.63
2023-02-02T19:20:48.389Z,4.10
2023-02-02T19:22:24.361Z,4.17
2023-02-02T19:23:46.578Z,5.37
2023-02-02T19:25:12.538Z,5.10
2023-02-02T19:26:38.098Z,5.40
2023-02-02T19:28:09.277Z,5.83