createdAt,value
2023-03-22T00:03:44.417Z,6.31
2023-03-22T00:13:47.847Z,5.84
2023-03-22T00:23:52.100Z,5.46
2023-03-22T00:33:55.988Z,5.56
2023-03-22T00:44:00.141Z,5.61
2023-03-22T00:54:03.516Z,5.59
2023-03-22T01:04:07.248Z,5.60
2023-03-22T01:14:14.110Z,5.56
2023-03-22T01:24:17.494Z,5.76
2023-03-22T01:34:20.830Z,5.80
2023-03-22T01:44:25.728Z,5.79
2023-03-22T01:54:40.537Z,5.67
2023-03-22T02:04:58.140Z,5.54
2023-03-22T02:15:09.964Z,5.59
2023-03-22T02:25:46.373Z,5.57
2023-03-22T02:36:16.967Z,5.57
2023-03-22T02:46:36.309Z,5.64
2023-03-22T02:56:56.555Z,5.66
2023-03-22T03:07:04.597Z,5.92
2023-03-22T03:17:16.921Z,6.01
2023-03-22T03:27:32.374Z,6.11
2023-03-22T03:37:39.948Z,6.19
2023-03-22T03:47:43.700Z,6.16
2023-03-22T03:57:47.215Z,5.98
2023-03-22T04:07:50.413Z,5.79
2023-03-22T04:17:54.719Z,5.69
2023-03-22T04:28:00.870Z,5.68
2023-03-22T04:38:05.583Z,5.66
2023-03-22T04:48:11.454Z,5.74
2023-03-22T04:58:16.620Z,5.79
2023-03-22T05:08:22.750Z,5.91
2023-03-22T05:18:26.578Z,5.81
2023-03-22T05:28:32.799Z,5.60
2023-03-22T05:38:42.502Z,5.51
2023-03-22T05:48:46.571Z,5.69
2023-03-22T05:58:53.346Z,5.80
2023-03-22T06:09:14.072Z,5.90
2023-03-22T06:19:20.096Z,6.08
2023-03-22T06:29:23.708Z,6.39
2023-03-22T06:39:28.301Z,6.90
2023-03-22T06:49:31.678Z,7.47
2023-03-22T06:59:35.698Z,8.04
2023-03-22T07:09:39.997Z,8.52
2023-03-22T07:19:43.563Z,8.76
2023-03-22T07:29:47.668Z,8.92
2023-03-22T07:39:51.201Z,9.29
2023-03-22T07:49:55.793Z,9.69
2023-03-22T08:00:07.138Z,9.91
2023-03-22T08:10:20.425Z,10.27
2023-03-22T08:20:27.576Z,10.51
2023-03-22T08:30:34.430Z,11.16
2023-03-22T08:40:37.788Z,11.84
2023-03-22T08:50:42.577Z,12.39
2023-03-22T09:00:55.080Z,12.97
2023-03-22T09:11:14.977Z,13.44
2023-03-22T09:21:20.667Z,13.63
2023-03-22T09:31:38.355Z,13.76
2023-03-22T09:41:56.242Z,14.46
2023-03-22T09:51:59.962Z,15.33
2023-03-22T10:02:36.024Z,15.80
2023-03-22T10:13:15.575Z,16.03
2023-03-22T10:23:37.650Z,16.52
2023-03-22T10:33:50.617Z,16.67
2023-03-22T10:43:59.657Z,17.02
2023-03-22T10:54:03.632Z,17.47
2023-03-22T11:04:13.481Z,17.89
2023-03-22T11:14:32.153Z,18.14
2023-03-22T11:24:36.234Z,18.21
2023-03-22T11:34:46.258Z,18.56
2023-03-22T11:44:49.526Z,18.76
2023-03-22T11:54:55.772Z,18.71
2023-03-22T12:05:23.777Z,18.80
2023-03-22T12:15:31.906Z,18.66
2023-03-22T12:25:37.393Z,18.55
2023-03-22T12:35:45.081Z,18.53
2023-03-22T12:45:58.771Z,18.54
2023-03-22T12:56:02.778Z,18.67
2023-03-22T13:06:48.976Z,18.72
2023-03-22T13:16:59.753Z,18.78
2023-03-22T13:27:09.416Z,18.71
2023-03-22T13:37:36.827Z,18.61
2023-03-22T13:47:46.031Z,18.19
2023-03-22T13:57:59.279Z,18.04
2023-03-22T14:08:04.560Z,17.94
2023-03-22T14:18:27.004Z,17.99
