createdAt,value
2017-08-01T00:00:43.849Z,5.73
2017-08-01T00:03:11.388Z,6.43
2017-08-01T00:05:38.879Z,6.37
2017-08-01T00:08:06.580Z,5.80
2017-08-01T00:10:34.080Z,6.40
2017-08-01T00:13:01.565Z,6.00
2017-08-01T00:15:29.023Z,5.37
2017-08-01T00:17:56.508Z,6.03
2017-08-01T00:20:24.018Z,6.83
2017-08-01T00:22:51.488Z,6.80
2017-08-01T00:25:18.952Z,6.20
2017-08-01T00:27:46.416Z,6.30
2017-08-01T00:30:13.892Z,6.97
2017-08-01T00:32:42.127Z,6.53
2017-08-01T00:35:09.595Z,7.13
2017-08-01T00:37:37.063Z,5.50
2017-08-01T00:40:04.546Z,6.20
2017-08-01T00:42:32.779Z,5.67
2017-08-01T00:45:00.252Z,6.10
2017-08-01T00:47:27.714Z,6.00
2017-08-01T00:49:55.200Z,6.23
2017-08-01T00:52:22.668Z,6.77
2017-08-01T00:54:50.163Z,5.70
2017-08-01T00:57:17.625Z,6.13
2017-08-01T00:59:45.092Z,7.50
2017-08-01T01:02:13.543Z,6.77
2017-08-01T01:04:41.008Z,5.80
2017-08-01T01:07:09.032Z,6.40
2017-08-01T01:09:37.260Z,5.30
2017-08-01T01:12:04.744Z,7.03
2017-08-01T01:14:32.204Z,5.50
2017-08-01T01:16:59.680Z,5.30
2017-08-01T01:19:27.904Z,5.53
2017-08-01T01:21:55.385Z,5.63
2017-08-01T01:24:22.855Z,6.30
2017-08-01T01:26:50.328Z,5.57
2017-08-01T01:29:18.563Z,5.20
2017-08-01T01:31:46.039Z,5.00
2017-08-01T01:34:13.500Z,5.50
2017-08-01T01:36:40.971Z,5.00
2017-08-01T01:39:08.436Z,4.97
2017-08-01T01:41:36.676Z,5.20
2017-08-01T01:44:04.139Z,4.30
2017-08-01T01:46:31.608Z,5.60
2017-08-01T01:48:59.094Z,5.90
2017-08-01T01:51:27.327Z,5.73
2017-08-01T01:53:54.809Z,5.93
2017-08-01T01:56:22.294Z,5.50
2017-08-01T01:58:50.561Z,4.47
2017-08-01T02:01:21.239Z,4.70
2017-08-01T02:03:48.708Z,5.00
2017-08-01T02:06:16.167Z,5.60
2017-08-01T02:08:43.632Z,4.70
2017-08-01T02:11:11.120Z,4.80
2017-08-01T02:13:39.368Z,4.77
2017-08-01T02:16:06.827Z,5.90
2017-08-01T02:18:34.307Z,5.00
2017-08-01T02:21:01.769Z,5.00
2017-08-01T02:23:30.022Z,5.57
2017-08-01T02:25:57.490Z,5.57
2017-08-01T02:28:25.731Z,5.67
2017-08-01T02:30:53.205Z,6.00
2017-08-01T02:33:20.675Z,5.20
2017-08-01T02:35:48.136Z,5.70
2017-08-01T02:38:15.615Z,5.23
2017-08-01T02:40:43.849Z,5.13
2017-08-01T02:43:11.336Z,4.70
2017-08-01T02:45:39.580Z,3.20
2017-08-01T02:48:07.051Z,3.43
2017-08-01T02:50:34.530Z,3.10
2017-08-01T02:53:02.781Z,3.20
2017-08-01T02:55:30.243Z,2.63
2017-08-01T02:57:57.728Z,2.80
2017-08-01T03:00:25.969Z,3.30
2017-08-01T03:02:53.448Z,3.37
2017-08-01T03:05:20.918Z,3.37
2017-08-01T03:07:49.179Z,3.17
2017-08-01T03:10:16.640Z,3.17
2017-08-01T03:12:44.111Z,3.20
2017-08-01T03:15:12.345Z,4.10
2017-08-01T03:17:39.820Z,3.37
2017-08-01T03:20:07.310Z,3.20
2017-08-01T03:22:34.785Z,4.07
2017-08-01T03:25:03.019Z,3.40
2017-08-01T03:27:30.487Z,3.20
2017-08-01T03:29:57.963Z,3.33
2017-08-01T03:32:25.420Z,3.47
2017-08-01T03:34:52.892Z,3.80
2017-08-01T03:37:21.136Z,3.97
2017-08-01T03:39:48.611Z,2.70
2017-08-01T03:42:16.114Z,2.30
2017-08-01T03:44:43.608Z,1.67
2017-08-01T03:47:11.067Z,2.23
2017-08-01T03:49:38.545Z,2.43
2017-08-01T03:52:06.013Z,1.80
2017-08-01T03:54:33.475Z,2.00
2017-08-01T03:57:01.712Z,2.40
2017-08-01T03:59:29.189Z,1.90
2017-08-01T04:01:56.649Z,1.83
2017-08-01T04:04:24.128Z,2.20
2017-08-01T04:06:52.365Z,2.10
2017-08-01T04:09:19.835Z,1.93
2017-08-01T04:11:47.304Z,1.90
2017-08-01T04:14:14.767Z,2.33
2017-08-01T04:16:48.140Z,1.60
2017-08-01T04:19:15.606Z,2.27
2017-08-01T04:21:43.073Z,2.20
2017-08-01T04:24:10.536Z,2.13
2017-08-01T04:26:38.023Z,1.70
2017-08-01T04:29:05.487Z,1.90
2017-08-01T04:31:32.964Z,1.70
2017-08-01T04:34:00.427Z,1.77
2017-08-01T04:36:27.901Z,1.47
2017-08-01T04:38:55.360Z,1.83
2017-08-01T04:41:22.880Z,1.50
2017-08-01T04:43:50.349Z,1.73
2017-08-01T04:46:17.820Z,1.53
2017-08-01T04:48:45.288Z,2.33
2017-08-01T04:51:12.759Z,1.77
2017-08-01T04:53:40.235Z,1.50
2017-08-01T04:56:07.720Z,1.93
2017-08-01T04:58:35.192Z,1.67
2017-08-01T05:01:02.663Z,1.90
2017-08-01T05:03:30.132Z,2.80
2017-08-01T05:05:57.596Z,2.20
2017-08-01T05:08:25.071Z,1.63
2017-08-01T05:10:52.535Z,2.10
2017-08-01T05:13:20.015Z,2.30
2017-08-01T05:15:48.248Z,1.97
2017-08-01T05:18:15.715Z,1.80
2017-08-01T05:20:43.189Z,2.40
2017-08-01T05:23:10.666Z,2.10
2017-08-01T05:25:38.892Z,2.20
2017-08-01T05:28:06.375Z,2.10
2017-08-01T05:30:33.836Z,1.93
2017-08-01T05:33:01.318Z,2.07
2017-08-01T05:35:29.545Z,1.90
2017-08-01T05:37:57.028Z,2.13
2017-08-01T05:40:24.498Z,1.90
2017-08-01T05:42:51.972Z,2.70
2017-08-01T05:45:20.207Z,2.27
2017-08-01T05:47:47.906Z,2.40
2017-08-01T05:50:16.135Z,2.30
2017-08-01T05:52:43.656Z,2.00
2017-08-01T05:55:11.124Z,2.57
2017-08-01T05:57:38.592Z,2.70
2017-08-01T06:00:06.060Z,2.10
2017-08-01T06:02:33.545Z,2.10
2017-08-01T06:05:01.015Z,2.27
2017-08-01T06:07:28.483Z,2.60
2017-08-01T06:09:55.963Z,2.17
2017-08-01T06:12:24.192Z,2.20
2017-08-01T06:14:51.663Z,2.43
2017-08-01T06:17:19.133Z,2.60
2017-08-01T06:19:46.609Z,2.47
2017-08-01T06:22:14.835Z,2.73
2017-08-01T06:24:42.324Z,3.13
2017-08-01T06:27:09.783Z,2.90
2017-08-01T06:29:37.252Z,2.90
2017-08-01T06:32:05.488Z,2.43
2017-08-01T06:34:33.073Z,2.20
2017-08-01T06:37:00.535Z,2.57
2017-08-01T06:39:28.024Z,2.37
2017-08-01T06:41:55.489Z,1.90
2017-08-01T06:44:22.964Z,1.90
2017-08-01T06:46:50.435Z,2.40
2017-08-01T06:49:17.893Z,2.87
2017-08-01T06:51:45.373Z,2.70
2017-08-01T06:54:12.846Z,1.93
2017-08-01T06:56:40.317Z,2.20
2017-08-01T06:59:08.562Z,2.13
2017-08-01T07:01:36.056Z,1.77
2017-08-01T07:04:03.515Z,2.10
2017-08-01T07:06:31.751Z,2.47
2017-08-01T07:08:59.219Z,2.13
2017-08-01T07:11:27.482Z,2.20
2017-08-01T07:13:54.947Z,2.57
2017-08-01T07:16:22.421Z,2.00
2017-08-01T07:18:49.879Z,2.10
2017-08-01T07:21:17.364Z,2.07
2017-08-01T07:23:44.841Z,2.30
2017-08-01T07:26:12.322Z,2.43
2017-08-01T07:28:39.788Z,2.33
2017-08-01T07:31:07.256Z,3.07
2017-08-01T07:33:34.715Z,2.77
2017-08-01T07:36:02.184Z,1.87
2017-08-01T07:38:29.660Z,2.90
2017-08-01T07:40:57.140Z,3.67
2017-08-01T07:43:24.604Z,3.37
2017-08-01T07:45:52.076Z,2.30
2017-08-01T07:48:19.547Z,2.50
2017-08-01T07:50:47.034Z,1.60
2017-08-01T07:53:14.497Z,2.20
2017-08-01T07:55:41.960Z,2.77
2017-08-01T07:58:10.199Z,2.00
2017-08-01T08:00:37.668Z,3.23
2017-08-01T08:03:05.143Z,2.63
2017-08-01T08:05:32.616Z,2.00
2017-08-01T08:08:00.860Z,2.20
2017-08-01T08:10:28.331Z,2.50
2017-08-01T08:12:55.808Z,2.20
2017-08-01T08:15:24.040Z,2.40
2017-08-01T08:17:51.513Z,1.97
2017-08-01T08:20:18.976Z,2.50
2017-08-01T08:22:46.444Z,2.37
2017-08-01T08:25:13.916Z,2.67
2017-08-01T08:27:42.179Z,3.37
2017-08-01T08:30:09.649Z,2.10
2017-08-01T08:32:37.899Z,2.80
2017-08-01T08:35:05.376Z,2.23
2017-08-01T08:37:32.840Z,1.97
2017-08-01T08:40:00.307Z,2.33
2017-08-01T08:42:28.545Z,2.60
2017-08-01T08:44:56.014Z,2.20
2017-08-01T08:47:23.484Z,2.83
2017-08-01T08:49:50.957Z,1.80
2017-08-01T08:52:19.194Z,3.27
2017-08-01T08:54:46.696Z,2.30
2017-08-01T08:57:14.923Z,2.90
2017-08-01T08:59:42.403Z,2.63
2017-08-01T09:02:09.865Z,2.87
2017-08-01T09:04:37.340Z,2.57
2017-08-01T09:07:05.572Z,2.20
2017-08-01T09:09:33.048Z,2.73
2017-08-01T09:12:00.521Z,2.77
2017-08-01T09:14:27.994Z,2.60
2017-08-01T09:16:56.225Z,2.67
2017-08-01T09:19:23.719Z,2.50
2017-08-01T09:21:51.189Z,2.40
2017-08-01T09:24:18.652Z,2.87
2017-08-01T09:26:46.888Z,2.90
2017-08-01T09:29:14.360Z,2.93
2017-08-01T09:31:41.828Z,3.33
2017-08-01T09:34:09.295Z,2.83
2017-08-01T09:36:36.764Z,2.73
2017-08-01T09:39:05.012Z,2.40
2017-08-01T09:41:32.477Z,2.33
2017-08-01T09:43:59.940Z,2.60
2017-08-01T09:46:27.408Z,2.93
2017-08-01T09:48:55.655Z,2.80
2017-08-01T09:51:23.128Z,3.10
2017-08-01T09:53:50.596Z,3.50
2017-08-01T09:56:18.871Z,2.50
2017-08-01T09:58:46.326Z,2.77
2017-08-01T10:01:14.576Z,2.60
2017-08-01T10:03:42.053Z,2.30
2017-08-01T10:06:09.516Z,3.37
2017-08-01T10:08:36.981Z,2.73
2017-08-01T10:11:04.461Z,3.10
2017-08-01T10:13:31.927Z,2.20
2017-08-01T10:15:59.393Z,2.53
2017-08-01T10:18:26.884Z,2.67
2017-08-01T10:20:54.345Z,2.87
2017-08-01T10:23:21.820Z,2.47
2017-08-01T10:25:49.286Z,3.27
2017-08-01T10:28:16.760Z,2.83
2017-08-01T10:30:45.002Z,3.03
2017-08-01T10:33:12.473Z,3.27
2017-08-01T10:35:39.932Z,3.40
2017-08-01T10:38:07.403Z,2.57
2017-08-01T10:40:35.641Z,3.07
2017-08-01T10:43:03.135Z,2.77
2017-08-01T10:45:30.596Z,3.03
2017-08-01T10:47:58.839Z,2.40
2017-08-01T10:50:26.315Z,2.70
2017-08-01T10:52:53.789Z,2.53
2017-08-01T10:55:22.038Z,3.30
2017-08-01T10:57:49.504Z,3.43
2017-08-01T11:00:16.967Z,3.57
2017-08-01T11:02:44.441Z,3.40
2017-08-01T11:05:12.669Z,2.83
2017-08-01T11:07:40.141Z,3.07
2017-08-01T11:10:07.613Z,3.40
2017-08-01T11:12:35.087Z,2.60
2017-08-01T11:15:02.563Z,3.87
2017-08-01T11:17:30.792Z,3.33
2017-08-01T11:19:58.265Z,3.27
2017-08-01T11:22:25.748Z,3.53
2017-08-01T11:24:53.984Z,2.60
2017-08-01T11:27:21.447Z,2.53
2017-08-01T11:29:48.929Z,2.20
2017-08-01T11:32:16.389Z,3.20
2017-08-01T11:34:43.863Z,3.73
2017-08-01T11:37:12.096Z,2.70
2017-08-01T11:39:39.568Z,3.27
2017-08-01T11:42:07.045Z,3.23
2017-08-01T11:44:35.287Z,2.93
2017-08-01T11:47:02.748Z,2.60
2017-08-01T11:49:30.228Z,2.80
2017-08-01T11:51:57.691Z,3.20
2017-08-01T11:54:25.166Z,2.67
2017-08-01T11:56:53.396Z,3.10
2017-08-01T11:59:20.884Z,2.50
2017-08-01T12:01:48.348Z,3.17
2017-08-01T12:04:16.589Z,3.10
2017-08-01T12:06:44.061Z,3.43
2017-08-01T12:09:11.521Z,2.63
2017-08-01T12:11:38.994Z,3.20
2017-08-01T12:14:06.459Z,2.70
2017-08-01T12:16:33.940Z,2.43
2017-08-01T12:19:01.404Z,3.10
2017-08-01T12:21:28.883Z,3.40
2017-08-01T12:23:56.343Z,3.20
2017-08-01T12:26:23.829Z,2.93
2017-08-01T12:28:51.297Z,2.50
2017-08-01T12:31:18.768Z,3.47
2017-08-01T12:33:47.004Z,3.03
2017-08-01T12:36:14.476Z,2.37
2017-08-01T12:38:41.940Z,2.53
2017-08-01T12:41:09.424Z,2.83
2017-08-01T12:43:37.656Z,2.40
2017-08-01T12:46:05.168Z,2.30
2017-08-01T12:48:33.393Z,2.80
2017-08-01T12:51:00.871Z,2.80
2017-08-01T12:53:28.332Z,2.70
2017-08-01T12:55:55.816Z,3.20
2017-08-01T12:58:24.052Z,3.07
2017-08-01T13:00:51.520Z,2.67
2017-08-01T13:03:19.009Z,2.80
2017-08-01T13:05:47.253Z,2.40
2017-08-01T13:08:14.729Z,3.03
2017-08-01T13:10:42.188Z,2.43
2017-08-01T13:13:09.664Z,2.47
2017-08-01T13:15:37.127Z,2.43
2017-08-01T13:18:04.605Z,2.37
2017-08-01T13:20:32.065Z,3.07
2017-08-01T13:22:59.539Z,2.53
2017-08-01T13:25:27.007Z,2.50
2017-08-01T13:27:54.472Z,2.73
2017-08-01T13:30:21.930Z,2.80
2017-08-01T13:32:49.400Z,2.47
2017-08-01T13:35:16.875Z,2.90
2017-08-01T13:37:44.352Z,2.90
2017-08-01T13:40:11.808Z,2.60
2017-08-01T13:42:40.045Z,3.47
2017-08-01T13:45:07.513Z,3.03
2017-08-01T13:47:35.008Z,2.30
2017-08-01T13:50:02.477Z,3.00
2017-08-01T13:52:29.943Z,3.30
2017-08-01T13:54:57.408Z,2.60
2017-08-01T13:57:24.904Z,2.97
2017-08-01T13:59:52.396Z,2.80
2017-08-01T14:02:19.856Z,2.80
2017-08-01T14:04:47.403Z,3.20
2017-08-01T14:07:15.636Z,3.73
2017-08-01T14:09:43.108Z,2.70
2017-08-01T14:12:10.572Z,2.90
2017-08-01T14:14:38.039Z,3.27
2017-08-01T14:17:05.503Z,2.83
2017-08-01T14:19:32.980Z,3.00
2017-08-01T14:22:01.260Z,3.20
2017-08-01T14:24:28.813Z,3.00
2017-08-01T14:26:57.044Z,3.17
2017-08-01T14:29:24.523Z,3.50
2017-08-01T14:31:51.985Z,2.83
2017-08-01T14:34:19.511Z,3.00
2017-08-01T14:36:46.985Z,2.70
2017-08-01T14:39:14.470Z,3.00
2017-08-01T14:41:42.705Z,3.17
2017-08-01T14:44:10.372Z,3.80
2017-08-01T14:46:37.860Z,3.30
2017-08-01T14:49:05.324Z,3.73
2017-08-01T14:51:33.567Z,3.17
2017-08-01T14:54:01.802Z,3.27
2017-08-01T14:56:29.276Z,3.13
2017-08-01T14:58:56.748Z,3.57
2017-08-01T15:01:25.058Z,3.33
2017-08-01T15:03:52.569Z,3.03
2017-08-01T15:06:20.059Z,2.73
2017-08-01T15:08:48.334Z,3.63
2017-08-01T15:11:15.829Z,3.10
2017-08-01T15:13:46.729Z,4.07
2017-08-01T15:16:14.216Z,4.00
2017-08-01T15:18:41.680Z,3.33
2017-08-01T15:21:09.154Z,3.23
2017-08-01T15:23:37.479Z,3.33
2017-08-01T15:26:05.871Z,3.30
2017-08-01T15:28:33.337Z,3.63
2017-08-01T15:31:00.816Z,4.00
2017-08-01T15:33:29.055Z,3.77
2017-08-01T15:35:56.520Z,4.30
2017-08-01T15:38:24.376Z,4.03
2017-08-01T15:40:52.607Z,3.70
2017-08-01T15:43:20.864Z,3.40
2017-08-01T15:45:48.681Z,2.87
2017-08-01T15:48:16.152Z,2.97
2017-08-01T15:50:43.611Z,3.80
2017-08-01T15:53:11.080Z,3.30
2017-08-01T15:55:38.568Z,2.73
2017-08-01T15:58:06.035Z,3.77
2017-08-01T16:00:34.276Z,3.60
2017-08-01T16:03:01.748Z,3.20
2017-08-01T16:05:29.213Z,3.20
2017-08-01T16:07:57.700Z,3.60
2017-08-01T16:10:26.611Z,3.90
2017-08-01T16:12:54.896Z,3.73
2017-08-01T16:15:22.360Z,3.30
2017-08-01T16:17:49.829Z,4.00
2017-08-01T16:20:17.702Z,3.20
2017-08-01T16:22:45.168Z,3.67
2017-08-01T16:25:12.623Z,3.17
2017-08-01T16:27:40.119Z,3.37
2017-08-01T16:30:07.836Z,3.10
2017-08-01T16:32:35.635Z,3.67
2017-08-01T16:35:03.113Z,3.07
2017-08-01T16:37:31.082Z,3.00
2017-08-01T16:39:58.559Z,3.40
2017-08-01T16:42:26.788Z,3.40
2017-08-01T16:44:54.268Z,2.57
2017-08-01T16:47:21.790Z,3.37
2017-08-01T16:49:50.045Z,3.00
2017-08-01T16:52:17.508Z,2.37
2017-08-01T16:54:45.809Z,3.10
2017-08-01T16:57:13.409Z,2.40
2017-08-01T16:59:40.883Z,2.93
2017-08-01T17:02:10.084Z,2.40
2017-08-01T17:04:38.328Z,3.30
2017-08-01T17:07:06.375Z,3.23
2017-08-01T17:09:33.863Z,2.50
2017-08-01T17:12:01.332Z,2.97
2017-08-01T17:14:28.796Z,2.53
2017-08-01T17:16:56.956Z,3.33
2017-08-01T17:19:24.470Z,2.77
2017-08-01T17:21:51.932Z,2.67
2017-08-01T17:24:19.401Z,4.70
2017-08-01T17:26:46.869Z,3.47
2017-08-01T17:29:14.568Z,3.00
2017-08-01T17:31:42.836Z,3.20
2017-08-01T17:34:10.299Z,2.87
2017-08-01T17:36:37.768Z,3.20
2017-08-01T17:39:07.785Z,2.90
2017-08-01T17:41:35.247Z,2.43
2017-08-01T17:44:03.496Z,2.77
2017-08-01T17:46:30.971Z,3.10
2017-08-01T17:48:58.445Z,2.40
2017-08-01T17:51:26.680Z,2.60
2017-08-01T17:53:54.138Z,2.50
2017-08-01T17:56:21.612Z,2.33
2017-08-01T17:58:49.071Z,2.30
2017-08-01T18:01:16.546Z,2.83
2017-08-01T18:03:44.779Z,2.10
2017-08-01T18:06:12.266Z,2.90
2017-08-01T18:08:40.272Z,2.07
2017-08-01T18:11:07.744Z,2.30
2017-08-01T18:13:35.209Z,2.23
2017-08-01T18:16:02.677Z,2.30
2017-08-01T18:18:36.732Z,2.60
2017-08-01T18:21:04.825Z,2.40
2017-08-01T18:23:33.096Z,2.23
2017-08-01T18:26:01.336Z,2.97
2017-08-01T18:28:29.847Z,2.73
2017-08-01T18:30:58.090Z,2.20
2017-08-01T18:33:25.560Z,2.13
2017-08-01T18:35:53.059Z,2.50
2017-08-01T18:38:21.330Z,2.30
2017-08-01T18:40:50.293Z,2.27
2017-08-01T18:43:17.768Z,2.37
2017-08-01T18:45:45.345Z,2.70
2017-08-01T18:48:13.123Z,2.90
2017-08-01T18:50:40.599Z,2.67
2017-08-01T18:53:08.080Z,2.57
2017-08-01T18:55:35.555Z,3.40
2017-08-01T18:58:03.049Z,2.83
2017-08-01T19:00:30.556Z,2.70
2017-08-01T19:02:58.696Z,2.83
2017-08-01T19:05:26.172Z,2.67
2017-08-01T19:07:54.349Z,2.93
2017-08-01T19:10:23.522Z,2.50
2017-08-01T19:12:51.533Z,2.83
2017-08-01T19:15:19.037Z,2.90
2017-08-01T19:17:47.340Z,2.40
2017-08-01T19:20:14.921Z,2.80
2017-08-01T19:22:43.233Z,3.77
2017-08-01T19:25:11.767Z,2.60
2017-08-01T19:27:39.357Z,2.53
2017-08-01T19:30:06.878Z,2.50
2017-08-01T19:32:34.356Z,2.80
2017-08-01T19:35:01.838Z,2.90
2017-08-01T19:37:29.325Z,2.90
2017-08-01T19:39:59.424Z,3.57
2017-08-01T19:42:27.205Z,2.27
2017-08-01T19:44:55.156Z,2.60
2017-08-01T19:47:26.137Z,2.80
2017-08-01T19:49:53.610Z,3.30
2017-08-01T19:52:21.080Z,2.57
2017-08-01T19:54:50.068Z,2.83
2017-08-01T19:57:18.402Z,2.97
2017-08-01T19:59:46.644Z,2.70
2017-08-01T20:02:14.115Z,2.87
2017-08-01T20:04:41.648Z,2.90
2017-08-01T20:07:09.162Z,2.83
2017-08-01T20:09:37.789Z,3.53
2017-08-01T20:12:05.329Z,3.23
2017-08-01T20:14:32.805Z,2.87
2017-08-01T20:17:00.275Z,3.13
2017-08-01T20:19:27.860Z,2.57
2017-08-01T20:21:55.335Z,3.70
2017-08-01T20:24:22.835Z,2.53
2017-08-01T20:26:50.300Z,3.40
2017-08-01T20:29:17.767Z,3.10
2017-08-01T20:31:46.160Z,2.77
2017-08-01T20:34:13.620Z,3.10
2017-08-01T20:36:41.096Z,3.83
2017-08-01T20:39:08.557Z,3.40
2017-08-01T20:41:36.032Z,3.23
2017-08-01T20:44:04.260Z,3.60
2017-08-01T20:46:32.365Z,3.43
2017-08-01T20:48:59.824Z,3.90
2017-08-01T20:51:27.300Z,3.40
2017-08-01T20:53:55.520Z,3.20
2017-08-01T20:56:22.994Z,3.43
2017-08-01T20:58:50.485Z,3.27
2017-08-01T21:01:18.719Z,2.97
2017-08-01T21:03:46.288Z,3.40
2017-08-01T21:06:13.834Z,3.40
2017-08-01T21:08:41.297Z,2.63
2017-08-01T21:11:08.848Z,3.83
2017-08-01T21:13:36.314Z,4.50
2017-08-01T21:16:03.785Z,3.07
2017-08-01T21:18:32.163Z,2.83
2017-08-01T21:20:59.625Z,3.20
2017-08-01T21:23:27.099Z,2.97
2017-08-01T21:25:54.561Z,3.30
2017-08-01T21:28:22.922Z,3.83
2017-08-01T21:30:50.391Z,3.57
2017-08-01T21:33:17.870Z,4.10
2017-08-01T21:35:46.100Z,3.10
2017-08-01T21:38:14.377Z,3.50
2017-08-01T21:40:41.856Z,2.87
2017-08-01T21:43:09.328Z,4.40
2017-08-01T21:45:36.793Z,3.63
2017-08-01T21:48:04.264Z,3.20
2017-08-01T21:50:32.495Z,3.10
2017-08-01T21:52:59.964Z,3.77
2017-08-01T21:55:27.432Z,3.73
2017-08-01T21:57:54.909Z,4.00
2017-08-01T22:00:23.144Z,4.30
2017-08-01T22:02:50.612Z,3.73
2017-08-01T22:05:18.081Z,5.37
2017-08-01T22:07:45.552Z,4.63
2017-08-01T22:10:13.820Z,3.40
2017-08-01T22:12:41.292Z,4.97
2017-08-01T22:15:09.527Z,4.67
2017-08-01T22:17:36.997Z,4.53
2017-08-01T22:20:04.463Z,5.60
2017-08-01T22:22:31.936Z,5.80
2017-08-01T22:24:59.400Z,7.37
2017-08-01T22:27:27.646Z,9.17
2017-08-01T22:29:56.608Z,10.00
2017-08-01T22:32:24.973Z,10.30
2017-08-01T22:34:52.452Z,7.80
2017-08-01T22:37:19.936Z,8.90
2017-08-01T22:39:47.396Z,8.80
2017-08-01T22:42:14.864Z,7.80
2017-08-01T22:44:42.324Z,8.80
2017-08-01T22:47:09.838Z,9.53
2017-08-01T22:49:37.301Z,8.67
2017-08-01T22:52:04.776Z,9.93
2017-08-01T22:54:32.248Z,9.50
2017-08-01T22:57:23.127Z,7.60
2017-08-01T22:59:50.588Z,7.60
2017-08-01T23:02:18.063Z,10.63
2017-08-01T23:04:45.528Z,8.57
2017-08-01T23:07:13.827Z,11.07
2017-08-01T23:09:42.095Z,10.83
2017-08-01T23:12:09.599Z,13.33
2017-08-01T23:14:37.128Z,13.13
2017-08-01T23:17:05.372Z,12.67
2017-08-01T23:19:32.915Z,14.70
2017-08-01T23:22:00.394Z,15.60
2017-08-01T23:24:27.968Z,15.00
2017-08-01T23:26:55.511Z,13.27
2017-08-01T23:29:23.088Z,13.70
2017-08-01T23:31:50.653Z,13.57
2017-08-01T23:34:18.216Z,13.80
2017-08-01T23:36:45.687Z,12.93
2017-08-01T23:39:13.976Z,14.17
2017-08-01T23:41:41.523Z,13.83
2017-08-01T23:44:09.786Z,13.67
2017-08-01T23:46:37.267Z,13.00
2017-08-01T23:49:05.501Z,12.10
2017-08-01T23:51:32.971Z,13.90
2017-08-01T23:54:00.448Z,13.13
2017-08-01T23:56:28.696Z,12.20
2017-08-01T23:58:56.175Z,14.73
