createdAt,value
2019-05-17T00:00:11.684Z,4.00
2019-05-17T00:01:11.660Z,4.00
2019-05-17T00:02:11.639Z,4.00
2019-05-17T00:03:11.615Z,4.00
2019-05-17T00:04:11.595Z,4.00
2019-05-17T00:05:11.572Z,4.00
2019-05-17T00:06:11.551Z,4.00
2019-05-17T00:07:11.548Z,4.00
2019-05-17T00:08:11.507Z,4.00
2019-05-17T00:09:11.485Z,4.00
2019-05-17T00:10:11.464Z,4.00
2019-05-17T00:11:11.441Z,4.00
2019-05-17T00:12:11.421Z,4.00
2019-05-17T00:13:14.520Z,4.00
2019-05-17T00:14:11.377Z,4.00
2019-05-17T00:15:11.353Z,4.00
2019-05-17T00:16:11.340Z,4.00
2019-05-17T00:17:11.311Z,4.00
2019-05-17T00:18:11.290Z,4.00
2019-05-17T00:19:11.267Z,4.00
2019-05-17T00:20:11.254Z,4.00
2019-05-17T00:21:11.223Z,4.00
2019-05-17T00:22:11.203Z,4.00
2019-05-17T00:23:11.180Z,4.00
2019-05-17T00:24:11.161Z,4.00
2019-05-17T00:25:11.135Z,4.00
2019-05-17T00:26:11.111Z,4.00
2019-05-17T00:27:11.092Z,4.00
2019-05-17T00:28:11.071Z,4.00
2019-05-17T00:29:11.055Z,4.00
2019-05-17T00:30:11.024Z,4.00
2019-05-17T00:31:11.020Z,4.00
2019-05-17T00:32:10.979Z,4.00
2019-05-17T00:33:10.957Z,4.00
2019-05-17T00:34:10.934Z,4.00
2019-05-17T00:35:10.912Z,4.00
2019-05-17T00:36:10.893Z,4.00
2019-05-17T00:37:10.868Z,4.00
2019-05-17T00:38:10.849Z,4.00
2019-05-17T00:39:10.830Z,4.00
2019-05-17T00:40:10.804Z,4.00
2019-05-17T00:41:10.783Z,4.00
2019-05-17T00:42:10.774Z,4.00
2019-05-17T00:43:10.738Z,4.00
2019-05-17T00:44:10.717Z,4.00
2019-05-17T00:45:10.695Z,4.00
2019-05-17T00:46:10.670Z,4.00
2019-05-17T00:47:10.648Z,4.00
2019-05-17T00:48:10.636Z,4.00
2019-05-17T00:49:10.602Z,4.00
2019-05-17T00:50:10.581Z,4.00
2019-05-17T00:51:11.007Z,4.00
2019-05-17T00:52:10.537Z,4.00
2019-05-17T00:53:10.512Z,4.00
2019-05-17T00:54:10.500Z,4.00
2019-05-17T00:55:10.480Z,4.00
2019-05-17T00:56:10.449Z,4.00
2019-05-17T00:57:10.435Z,4.00
2019-05-17T00:58:10.412Z,4.00
2019-05-17T00:59:10.444Z,4.00
2019-05-17T01:00:10.362Z,4.00
2019-05-17T01:01:10.336Z,4.00
2019-05-17T01:02:10.324Z,4.00
2019-05-17T01:03:10.292Z,4.00
2019-05-17T01:04:10.272Z,4.00
2019-05-17T01:05:10.256Z,4.00
2019-05-17T01:06:10.226Z,4.00
2019-05-17T01:07:10.204Z,4.00
2019-05-17T01:08:10.182Z,4.00
2019-05-17T01:09:10.208Z,4.00
2019-05-17T01:10:10.137Z,4.00
2019-05-17T01:11:10.116Z,4.00
2019-05-17T01:12:10.104Z,4.00
2019-05-17T01:13:10.070Z,4.00
2019-05-17T01:14:10.100Z,4.00
2019-05-17T01:15:10.030Z,4.00
2019-05-17T01:16:10.007Z,4.00
2019-05-17T01:17:09.982Z,4.00
2019-05-17T01:18:09.960Z,4.00
2019-05-17T01:19:09.938Z,4.00
2019-05-17T01:20:09.917Z,4.00
2019-05-17T01:21:09.895Z,4.00
2019-05-17T01:22:09.874Z,4.00
2019-05-17T01:23:09.854Z,4.00
2019-05-17T01:24:09.828Z,4.00
2019-05-17T01:25:09.815Z,4.00
2019-05-17T01:26:09.785Z,4.00
2019-05-17T01:27:09.778Z,4.00
2019-05-17T01:28:09.738Z,4.00
2019-05-17T01:29:09.715Z,4.00
2019-05-17T01:30:09.696Z,4.00
2019-05-17T01:31:09.670Z,4.00
2019-05-17T01:32:09.650Z,4.00
2019-05-17T01:33:09.634Z,4.00
2019-05-17T01:34:09.604Z,4.00
2019-05-17T01:35:09.604Z,4.00
2019-05-17T01:36:09.563Z,4.00
2019-05-17T01:37:09.538Z,4.00
2019-05-17T01:38:09.519Z,4.00
2019-05-17T01:39:17.696Z,4.00
2019-05-17T01:40:09.480Z,4.00
2019-05-17T01:41:09.457Z,4.00
2019-05-17T01:42:09.433Z,4.00
2019-05-17T01:43:09.405Z,4.00
2019-05-17T01:44:09.383Z,4.00
2019-05-17T01:45:09.366Z,4.00
2019-05-17T01:46:09.350Z,4.00
2019-05-17T01:47:09.316Z,4.00
2019-05-17T01:48:09.293Z,4.00
2019-05-17T01:49:09.269Z,4.00
2019-05-17T01:50:09.267Z,4.00
2019-05-17T01:51:09.227Z,4.00
2019-05-17T01:52:09.210Z,4.00
2019-05-17T01:53:09.181Z,4.00
2019-05-17T01:54:09.169Z,4.00
2019-05-17T01:55:09.137Z,4.00
2019-05-17T01:56:09.115Z,4.00
2019-05-17T01:57:09.093Z,4.00
2019-05-17T01:58:09.071Z,4.00
2019-05-17T01:59:09.058Z,4.00
2019-05-17T02:00:09.025Z,4.00
2019-05-17T02:01:09.001Z,4.00
2019-05-17T02:02:08.983Z,4.00
2019-05-17T02:03:08.961Z,4.00
2019-05-17T02:04:08.936Z,4.00
2019-05-17T02:05:08.920Z,4.00
2019-05-17T02:06:08.891Z,4.00
2019-05-17T02:07:08.869Z,4.00
2019-05-17T02:08:08.848Z,4.00
2019-05-17T02:09:08.826Z,4.00
2019-05-17T02:10:08.819Z,4.00
2019-05-17T02:11:08.786Z,4.00
2019-05-17T02:12:08.767Z,4.00
2019-05-17T02:13:08.741Z,4.00
2019-05-17T02:14:08.714Z,4.00
2019-05-17T02:15:08.690Z,4.00
2019-05-17T02:16:08.668Z,4.00
2019-05-17T02:17:08.646Z,4.00
2019-05-17T02:18:08.632Z,4.00
2019-05-17T02:19:08.601Z,4.00
2019-05-17T02:20:08.594Z,4.00
2019-05-17T02:21:08.557Z,4.00
2019-05-17T02:22:08.546Z,4.00
2019-05-17T02:23:08.512Z,4.00
2019-05-17T02:24:08.496Z,4.00
2019-05-17T02:25:08.466Z,4.00
2019-05-17T02:26:08.443Z,4.00
2019-05-17T02:27:08.421Z,4.00
2019-05-17T02:28:08.407Z,4.00
2019-05-17T02:29:08.389Z,4.00
2019-05-17T02:30:08.370Z,4.00
2019-05-17T02:31:08.334Z,4.00
2019-05-17T02:32:08.311Z,4.00
2019-05-17T02:33:08.286Z,4.00
2019-05-17T02:34:08.269Z,8.00
2019-05-17T02:35:08.268Z,8.00
2019-05-17T02:36:08.228Z,8.00
2019-05-17T02:37:08.196Z,8.00
2019-05-17T02:38:08.181Z,8.00
2019-05-17T02:39:08.153Z,8.00
2019-05-17T02:40:08.745Z,8.00
2019-05-17T02:41:08.106Z,8.00
2019-05-17T02:42:08.085Z,8.00
2019-05-17T02:43:08.070Z,8.00
2019-05-17T02:44:08.040Z,8.00
2019-05-17T02:45:08.024Z,8.00
2019-05-17T02:46:08.001Z,4.00
2019-05-17T02:47:07.975Z,4.00
2019-05-17T02:48:07.949Z,4.00
2019-05-17T02:49:07.928Z,4.00
2019-05-17T02:50:07.907Z,4.00
2019-05-17T02:51:07.883Z,4.00
2019-05-17T02:52:07.859Z,4.00
2019-05-17T02:53:07.837Z,4.00
2019-05-17T02:54:07.814Z,4.00
2019-05-17T02:55:07.792Z,8.00
2019-05-17T02:56:07.769Z,8.00
2019-05-17T02:57:07.749Z,8.00
2019-05-17T02:58:07.730Z,8.00
2019-05-17T02:59:07.704Z,4.00
2019-05-17T03:00:07.682Z,8.00
2019-05-17T03:01:07.659Z,8.00
2019-05-17T03:02:07.640Z,8.00
2019-05-17T03:03:07.612Z,8.00
2019-05-17T03:04:07.591Z,8.00
2019-05-17T03:05:07.569Z,12.00
2019-05-17T03:06:07.546Z,12.00
2019-05-17T03:07:07.524Z,16.00
2019-05-17T03:08:07.501Z,16.00
2019-05-17T03:09:07.479Z,16.00
2019-05-17T03:10:18.359Z,16.00
2019-05-17T03:11:07.433Z,16.00
2019-05-17T03:12:07.512Z,20.00
2019-05-17T03:13:07.400Z,24.00
2019-05-17T03:14:07.363Z,24.00
2019-05-17T03:15:07.347Z,24.00
2019-05-17T03:16:07.331Z,28.00
2019-05-17T03:17:07.309Z,28.00
2019-05-17T03:18:07.274Z,32.00
2019-05-17T03:19:07.250Z,36.00
2019-05-17T03:20:07.228Z,36.00
2019-05-17T03:21:07.204Z,40.00
2019-05-17T03:22:07.975Z,48.00
2019-05-17T03:23:07.159Z,56.00
2019-05-17T03:24:07.140Z,60.00
2019-05-17T03:25:07.118Z,68.00
2019-05-17T03:26:07.093Z,72.00
2019-05-17T03:27:07.069Z,80.00
2019-05-17T03:28:07.046Z,84.00
2019-05-17T03:29:07.023Z,92.00
2019-05-17T03:30:07.001Z,100.00
2019-05-17T03:31:09.054Z,112.00
2019-05-17T03:32:09.092Z,124.00
2019-05-17T03:33:08.258Z,136.00
2019-05-17T03:34:07.436Z,144.00
2019-05-17T03:35:07.861Z,152.00
2019-05-17T03:36:07.607Z,164.00
2019-05-17T03:37:07.759Z,180.00
2019-05-17T03:38:06.820Z,192.00
2019-05-17T03:39:06.814Z,208.00
2019-05-17T03:40:23.585Z,216.00
2019-05-17T03:41:18.620Z,228.00
2019-05-17T03:42:06.730Z,236.00
2019-05-17T03:43:06.707Z,248.00
2019-05-17T03:44:06.699Z,252.00
2019-05-17T03:45:06.667Z,264.00
2019-05-17T03:46:06.650Z,288.00
2019-05-17T03:47:06.631Z,312.00
2019-05-17T03:48:06.595Z,316.00
2019-05-17T03:49:06.573Z,308.00
2019-05-17T03:50:06.551Z,308.00
2019-05-17T03:51:06.534Z,312.00
2019-05-17T03:52:06.509Z,324.00
2019-05-17T03:53:06.481Z,348.00
2019-05-17T03:54:06.463Z,364.00
2019-05-17T03:55:06.442Z,368.00
2019-05-17T03:56:06.425Z,384.00
2019-05-17T03:57:06.393Z,396.00
2019-05-17T03:58:06.369Z,420.00
2019-05-17T03:59:06.348Z,460.00
2019-05-17T04:00:06.327Z,488.00
2019-05-17T04:01:06.302Z,556.00
2019-05-17T04:02:06.282Z,584.00
2019-05-17T04:03:06.280Z,608.00
2019-05-17T04:04:06.245Z,616.00
2019-05-17T04:05:06.215Z,652.00
2019-05-17T04:06:06.196Z,716.00
2019-05-17T04:07:06.176Z,780.00
2019-05-17T04:08:06.152Z,824.00
2019-05-17T04:09:06.139Z,872.00
2019-05-17T04:10:06.112Z,956.00
2019-05-17T04:11:20.809Z,968.00
2019-05-17T04:12:06.057Z,1020.00
2019-05-17T04:13:06.032Z,1080.00
2019-05-17T04:14:06.014Z,1176.00
2019-05-17T04:15:05.988Z,1264.00
2019-05-17T04:16:08.858Z,1332.00
2019-05-17T04:17:05.945Z,1416.00
2019-05-17T04:18:05.925Z,1560.00
2019-05-17T04:19:05.908Z,1656.00
2019-05-17T04:20:05.888Z,1724.00
2019-05-17T04:21:05.862Z,1788.00
2019-05-17T04:22:05.839Z,1848.00
2019-05-17T04:23:05.810Z,1928.00
2019-05-17T04:24:05.817Z,1988.00
2019-05-17T04:25:05.763Z,1944.00
2019-05-17T04:26:05.751Z,1944.00
2019-05-17T04:27:05.721Z,1980.00
2019-05-17T04:28:05.696Z,2108.00
2019-05-17T04:29:05.678Z,2152.00
2019-05-17T04:30:05.651Z,2232.00
2019-05-17T04:31:05.630Z,2396.00
2019-05-17T04:32:05.611Z,2584.00
2019-05-17T04:33:05.592Z,2728.00
2019-05-17T04:34:05.566Z,2868.00
2019-05-17T04:35:05.552Z,2984.00
2019-05-17T04:36:05.525Z,3004.00
2019-05-17T04:37:05.496Z,2948.00
2019-05-17T04:38:05.475Z,3044.00
2019-05-17T04:39:05.458Z,3124.00
2019-05-17T04:40:05.429Z,3188.00
2019-05-17T04:41:05.407Z,3308.00
2019-05-17T04:42:05.395Z,3388.00
2019-05-17T04:43:05.380Z,3444.00
2019-05-17T04:44:05.357Z,3508.00
2019-05-17T04:45:05.319Z,3540.00
2019-05-17T04:46:05.304Z,3660.00
2019-05-17T04:47:05.276Z,3748.00
2019-05-17T04:48:05.255Z,4128.00
2019-05-17T04:49:05.231Z,4248.00
2019-05-17T04:50:05.216Z,4480.00
2019-05-17T04:51:05.188Z,4840.00
2019-05-17T04:52:05.165Z,5320.00
2019-05-17T04:53:05.144Z,5536.00
2019-05-17T04:54:05.120Z,5620.00
2019-05-17T04:55:05.104Z,5688.00
2019-05-17T04:56:05.085Z,5748.00
2019-05-17T04:57:05.058Z,5952.00
2019-05-17T04:58:05.050Z,6352.00
2019-05-17T04:59:05.030Z,7044.00
2019-05-17T05:00:04.989Z,7556.00
2019-05-17T05:01:04.967Z,7832.00
2019-05-17T05:02:04.999Z,8148.00
2019-05-17T05:03:04.929Z,8160.00
2019-05-17T05:04:04.904Z,8096.00
2019-05-17T05:05:04.892Z,7976.00
2019-05-17T05:06:04.858Z,7544.00
2019-05-17T05:07:04.840Z,6968.00
2019-05-17T05:08:04.815Z,6560.00
2019-05-17T05:09:04.794Z,6596.00
2019-05-17T05:10:04.784Z,6916.00
2019-05-17T05:11:04.747Z,7060.00
2019-05-17T05:12:06.294Z,7388.00
2019-05-17T05:13:04.704Z,7244.00
2019-05-17T05:14:04.682Z,7640.00
2019-05-17T05:15:04.662Z,6444.00
2019-05-17T05:16:04.638Z,5728.00
2019-05-17T05:17:04.623Z,5764.00
2019-05-17T05:18:04.598Z,5224.00
2019-05-17T05:19:04.573Z,5136.00
2019-05-17T05:20:04.552Z,5076.00
2019-05-17T05:21:04.539Z,4896.00
2019-05-17T05:22:04.954Z,5024.00
2019-05-17T05:23:04.495Z,5052.00
2019-05-17T05:24:04.469Z,5292.00
2019-05-17T05:25:04.446Z,5772.00
2019-05-17T05:26:04.421Z,5196.00
2019-05-17T05:27:04.411Z,4952.00
2019-05-17T05:28:04.380Z,6256.00
2019-05-17T05:29:04.358Z,5520.00
2019-05-17T05:30:04.343Z,5992.00
2019-05-17T05:31:04.322Z,6056.00
2019-05-17T05:32:04.300Z,6492.00
2019-05-17T05:33:04.271Z,5924.00
2019-05-17T05:34:04.248Z,5848.00
2019-05-17T05:35:04.236Z,6956.00
2019-05-17T05:36:04.206Z,7412.00
2019-05-17T05:37:04.183Z,7464.00
2019-05-17T05:38:04.164Z,7400.00
2019-05-17T05:39:04.150Z,7560.00
2019-05-17T05:40:04.127Z,7420.00
2019-05-17T05:41:04.097Z,7584.00
2019-05-17T05:42:07.858Z,7692.00
2019-05-17T05:43:04.058Z,7332.00
2019-05-17T05:44:04.033Z,7012.00
2019-05-17T05:45:04.025Z,6888.00
2019-05-17T05:46:03.990Z,7380.00
2019-05-17T05:47:03.969Z,7064.00
2019-05-17T05:48:03.950Z,6996.00
2019-05-17T05:49:03.928Z,7564.00
2019-05-17T05:50:03.910Z,7100.00
2019-05-17T05:51:05.098Z,7368.00
2019-05-17T05:52:03.861Z,8084.00
2019-05-17T05:53:03.847Z,8328.00
2019-05-17T05:54:03.823Z,7352.00
2019-05-17T05:55:03.803Z,7048.00
2019-05-17T05:56:03.781Z,6616.00
2019-05-17T05:57:03.860Z,7184.00
2019-05-17T05:58:03.737Z,8180.00
2019-05-17T05:59:03.712Z,8088.00
2019-05-17T06:00:03.740Z,8188.00
2019-05-17T06:01:03.677Z,8196.00
2019-05-17T06:02:03.650Z,7804.00
2019-05-17T06:03:04.297Z,9008.00
2019-05-17T06:04:03.607Z,10104.00
2019-05-17T06:05:03.601Z,11116.00
2019-05-17T06:06:03.560Z,10716.00
2019-05-17T06:07:03.555Z,9656.00
2019-05-17T06:08:03.526Z,9208.00
2019-05-17T06:09:03.498Z,9700.00
2019-05-17T06:10:03.491Z,11776.00
2019-05-17T06:11:03.455Z,12568.00
2019-05-17T06:12:03.451Z,15856.00
2019-05-17T06:13:03.440Z,13020.00
2019-05-17T06:14:03.402Z,19552.00
2019-05-17T06:15:03.373Z,16188.00
2019-05-17T06:16:03.349Z,39712.00
2019-05-17T06:17:03.329Z,60256.00
2019-05-17T06:18:03.320Z,14264.00
2019-05-17T06:19:03.290Z,39680.00
2019-05-17T06:20:03.272Z,53792.00
2019-05-17T06:21:03.335Z,51328.00
2019-05-17T06:22:03.240Z,43456.00
2019-05-17T06:23:03.211Z,38880.00
2019-05-17T06:24:03.191Z,43168.00
2019-05-17T06:25:04.046Z,47616.00
2019-05-17T06:26:04.454Z,48704.00
2019-05-17T06:27:03.144Z,28992.00
2019-05-17T06:28:03.234Z,20352.00
2019-05-17T06:29:03.107Z,11596.00
2019-05-17T06:30:03.103Z,20128.00
2019-05-17T06:31:03.202Z,12356.00
2019-05-17T06:32:03.050Z,10276.00
2019-05-17T06:33:03.143Z,9436.00
2019-05-17T06:34:03.031Z,9640.00
2019-05-17T06:35:02.999Z,9248.00
2019-05-17T06:36:03.065Z,8976.00
2019-05-17T06:37:02.976Z,8132.00
2019-05-17T06:38:02.949Z,7648.00
2019-05-17T06:39:02.931Z,6780.00
2019-05-17T06:40:02.922Z,7168.00
2019-05-17T06:41:02.898Z,7216.00
2019-05-17T06:42:02.993Z,7296.00
2019-05-17T06:43:04.361Z,7584.00
2019-05-17T06:44:03.035Z,7468.00
2019-05-17T06:45:02.831Z,6836.00
2019-05-17T06:46:02.818Z,6656.00
2019-05-17T06:47:02.958Z,6480.00
2019-05-17T06:48:02.775Z,6316.00
2019-05-17T06:49:03.134Z,6468.00
2019-05-17T06:50:03.270Z,6492.00
2019-05-17T06:51:02.878Z,6428.00
2019-05-17T06:52:02.700Z,6452.00
2019-05-17T06:53:03.286Z,6668.00
2019-05-17T06:54:02.677Z,6544.00
2019-05-17T06:55:05.855Z,6400.00
2019-05-17T06:56:02.984Z,6352.00
2019-05-17T06:57:03.332Z,6332.00
2019-05-17T06:58:02.585Z,6300.00
2019-05-17T06:59:02.578Z,6360.00
2019-05-17T07:00:06.117Z,6420.00
2019-05-17T07:01:02.543Z,6060.00
2019-05-17T07:02:02.518Z,5936.00
2019-05-17T07:03:02.494Z,5940.00
2019-05-17T07:04:02.479Z,6260.00
2019-05-17T07:05:02.511Z,6348.00
2019-05-17T07:06:02.430Z,6380.00
2019-05-17T07:07:02.438Z,6576.00
2019-05-17T07:08:02.401Z,6612.00
2019-05-17T07:09:02.378Z,6712.00
2019-05-17T07:10:02.381Z,6996.00
2019-05-17T07:11:02.344Z,6808.00
2019-05-17T07:12:02.413Z,6544.00
2019-05-17T07:13:02.298Z,6692.00
2019-05-17T07:14:02.274Z,6464.00
2019-05-17T07:15:02.313Z,6348.00
2019-05-17T07:16:02.241Z,6684.00
2019-05-17T07:17:02.220Z,6948.00
2019-05-17T07:18:02.202Z,7080.00
2019-05-17T07:19:02.173Z,6732.00
2019-05-17T07:20:02.154Z,6464.00
2019-05-17T07:21:03.447Z,6376.00
2019-05-17T07:22:02.112Z,6332.00
2019-05-17T07:23:02.092Z,6056.00
2019-05-17T07:24:02.083Z,5892.00
2019-05-17T07:25:02.050Z,5988.00
2019-05-17T07:26:02.040Z,6572.00
2019-05-17T07:27:02.012Z,7468.00
2019-05-17T07:28:02.036Z,8424.00
2019-05-17T07:29:01.990Z,8812.00
2019-05-17T07:30:01.957Z,9104.00
2019-05-17T07:31:01.929Z,9540.00
2019-05-17T07:32:01.916Z,10648.00
2019-05-17T07:33:01.905Z,10060.00
2019-05-17T07:34:01.870Z,9652.00
2019-05-17T07:35:01.848Z,10052.00
2019-05-17T07:36:01.830Z,10168.00
2019-05-17T07:37:01.806Z,11128.00
2019-05-17T07:38:01.791Z,12264.00
2019-05-17T07:39:01.766Z,11308.00
2019-05-17T07:40:05.064Z,10808.00
2019-05-17T07:41:01.728Z,11768.00
2019-05-17T07:42:01.703Z,12764.00
2019-05-17T07:43:10.354Z,13260.00
2019-05-17T07:44:01.669Z,11424.00
2019-05-17T07:45:01.659Z,9748.00
2019-05-17T07:46:01.626Z,12640.00
2019-05-17T07:47:01.605Z,17984.00
2019-05-17T07:48:01.586Z,18592.00
2019-05-17T07:49:01.571Z,12596.00
2019-05-17T07:50:01.553Z,9576.00
2019-05-17T07:51:01.536Z,12124.00
2019-05-17T07:52:01.514Z,15532.00
2019-05-17T07:53:01.491Z,17504.00
2019-05-17T07:54:01.467Z,17312.00
2019-05-17T07:55:02.625Z,17568.00
2019-05-17T07:56:01.427Z,20096.00
2019-05-17T07:57:01.407Z,25600.00
2019-05-17T07:58:01.391Z,25408.00
2019-05-17T07:59:01.368Z,23936.00
2019-05-17T08:00:01.355Z,23648.00
2019-05-17T08:01:02.128Z,19520.00
2019-05-17T08:02:01.309Z,15900.00
2019-05-17T08:03:01.296Z,12476.00
2019-05-17T08:04:01.272Z,13332.00
2019-05-17T08:05:01.260Z,12148.00
2019-05-17T08:06:01.231Z,11236.00
2019-05-17T08:07:01.226Z,8952.00
2019-05-17T08:08:01.197Z,7796.00
2019-05-17T08:09:04.238Z,7440.00
2019-05-17T08:10:01.163Z,8572.00
2019-05-17T08:11:01.140Z,8628.00
2019-05-17T08:12:01.121Z,7536.00
2019-05-17T08:13:01.108Z,7708.00
2019-05-17T08:14:01.082Z,10300.00
2019-05-17T08:15:01.076Z,10364.00
2019-05-17T08:16:01.044Z,10432.00
2019-05-17T08:17:01.024Z,11608.00
2019-05-17T08:18:01.898Z,12156.00
2019-05-17T08:19:00.989Z,11540.00
2019-05-17T08:20:01.003Z,9128.00
2019-05-17T08:21:00.949Z,8748.00
2019-05-17T08:22:00.939Z,8332.00
2019-05-17T08:23:00.924Z,7768.00
2019-05-17T08:24:00.891Z,6936.00
2019-05-17T08:25:00.878Z,5708.00
2019-05-17T08:26:00.882Z,6176.00
2019-05-17T08:27:00.844Z,7464.00
2019-05-17T08:28:00.813Z,6328.00
2019-05-17T08:29:00.941Z,5480.00
2019-05-17T08:30:00.774Z,4596.00
2019-05-17T08:31:01.267Z,4180.00
2019-05-17T08:32:00.741Z,3756.00
2019-05-17T08:33:00.986Z,3484.00
2019-05-17T08:34:00.694Z,3552.00
2019-05-17T08:35:00.684Z,3780.00
2019-05-17T08:36:00.662Z,4896.00
2019-05-17T08:37:01.101Z,5708.00
2019-05-17T08:38:00.641Z,5312.00
2019-05-17T08:39:00.601Z,5328.00
2019-05-17T08:40:00.583Z,5800.00
2019-05-17T08:41:00.926Z,6516.00
2019-05-17T08:42:01.305Z,6492.00
2019-05-17T08:43:00.519Z,6540.00
2019-05-17T08:44:00.908Z,5776.00
2019-05-17T08:45:00.495Z,5500.00
2019-05-17T08:46:01.903Z,5564.00
2019-05-17T08:47:00.434Z,5680.00
2019-05-17T08:48:00.506Z,5968.00
2019-05-17T08:49:00.496Z,7924.00
2019-05-17T08:50:00.706Z,9596.00
2019-05-17T08:51:00.410Z,11096.00
2019-05-17T08:52:00.346Z,10712.00
2019-05-17T08:53:00.317Z,9684.00
2019-05-17T08:54:00.299Z,6748.00
2019-05-17T08:55:00.551Z,6292.00
2019-05-17T08:56:01.035Z,5856.00
2019-05-17T08:57:00.660Z,5388.00
2019-05-17T08:58:01.043Z,5372.00
2019-05-17T08:59:00.875Z,5600.00
2019-05-17T09:00:01.008Z,4944.00
2019-05-17T09:01:00.504Z,4640.00
2019-05-17T09:02:00.275Z,5300.00
2019-05-17T09:03:00.227Z,5764.00
2019-05-17T09:04:00.099Z,6236.00
2019-05-17T09:05:00.567Z,7724.00
2019-05-17T09:06:02.302Z,8324.00
2019-05-17T09:07:03.023Z,7884.00
2019-05-17T09:08:00.181Z,6884.00
2019-05-17T09:09:00.858Z,6712.00
2019-05-17T09:10:01.691Z,6504.00
2019-05-17T09:11:00.493Z,6560.00
2019-05-17T09:11:59.920Z,5960.00
2019-05-17T09:12:59.903Z,5432.00
2019-05-17T09:14:02.036Z,5580.00
2019-05-17T09:15:00.491Z,6388.00
2019-05-17T09:16:00.480Z,7976.00
2019-05-17T09:17:00.438Z,9976.00
2019-05-17T09:18:00.348Z,9260.00
2019-05-17T09:19:00.484Z,8060.00
2019-05-17T09:20:00.709Z,7592.00
2019-05-17T09:21:00.370Z,6576.00
2019-05-17T09:21:59.921Z,6792.00
2019-05-17T09:23:00.126Z,6964.00
2019-05-17T09:23:59.852Z,7968.00
2019-05-17T09:24:59.727Z,7296.00
2019-05-17T09:25:59.832Z,6620.00
2019-05-17T09:26:59.927Z,6540.00
2019-05-17T09:28:00.709Z,7284.00
2019-05-17T09:29:01.209Z,7380.00
2019-05-17T09:30:00.017Z,7600.00
2019-05-17T09:31:00.082Z,7400.00
2019-05-17T09:32:00.025Z,7156.00
2019-05-17T09:33:00.314Z,7288.00
2019-05-17T09:34:00.281Z,7152.00
2019-05-17T09:35:00.337Z,7172.00
2019-05-17T09:36:00.756Z,6500.00
2019-05-17T09:37:00.334Z,6592.00
2019-05-17T09:38:00.548Z,6924.00
2019-05-17T09:39:00.127Z,8396.00
2019-05-17T09:39:59.860Z,9364.00
2019-05-17T09:41:00.006Z,7616.00
2019-05-17T09:41:59.643Z,7388.00
2019-05-17T09:43:00.517Z,8608.00
2019-05-17T09:44:11.627Z,11728.00
2019-05-17T09:45:00.307Z,15664.00
2019-05-17T09:46:01.643Z,19392.00
2019-05-17T09:46:59.561Z,28032.00
2019-05-17T09:48:00.735Z,26240.00
2019-05-17T09:49:01.089Z,19936.00
2019-05-17T09:50:00.512Z,22336.00
2019-05-17T09:50:59.932Z,31040.00
2019-05-17T09:52:00.135Z,32576.00
2019-05-17T09:53:00.040Z,30400.00
2019-05-17T09:54:00.032Z,29696.00
2019-05-17T09:55:00.554Z,33952.00
2019-05-17T09:56:00.494Z,33792.00
2019-05-17T09:57:00.483Z,20384.00
2019-05-17T09:58:00.225Z,14312.00
2019-05-17T09:59:00.414Z,10688.00
2019-05-17T10:00:00.118Z,10740.00
2019-05-17T10:01:01.423Z,11488.00
2019-05-17T10:02:00.113Z,9244.00
2019-05-17T10:03:00.041Z,10704.00
2019-05-17T10:03:59.910Z,7680.00
2019-05-17T10:04:59.874Z,6280.00
2019-05-17T10:06:00.038Z,5860.00
2019-05-17T10:06:59.347Z,6580.00
2019-05-17T10:08:00.023Z,7548.00
2019-05-17T10:09:00.212Z,7888.00
2019-05-17T10:09:59.742Z,6796.00
2019-05-17T10:11:08.146Z,6528.00
2019-05-17T10:12:00.038Z,6896.00
2019-05-17T10:13:00.245Z,8384.00
2019-05-17T10:14:01.131Z,7864.00
2019-05-17T10:15:00.503Z,6992.00
2019-05-17T10:16:00.430Z,5748.00
2019-05-17T10:17:00.318Z,4944.00
2019-05-17T10:18:00.542Z,4424.00
2019-05-17T10:19:00.095Z,4268.00
2019-05-17T10:19:59.863Z,4220.00
2019-05-17T10:20:59.809Z,4848.00
2019-05-17T10:21:59.773Z,4884.00
2019-05-17T10:22:59.602Z,5336.00
2019-05-17T10:24:00.180Z,6548.00
2019-05-17T10:25:00.335Z,8572.00
2019-05-17T10:25:59.539Z,10484.00
2019-05-17T10:26:59.555Z,11160.00
2019-05-17T10:28:00.505Z,10644.00
2019-05-17T10:28:59.409Z,9804.00
2019-05-17T10:29:59.478Z,8708.00
2019-05-17T10:31:02.044Z,7832.00
2019-05-17T10:31:59.857Z,7164.00
2019-05-17T10:33:00.016Z,7244.00
2019-05-17T10:34:00.890Z,7580.00
2019-05-17T10:35:00.321Z,8012.00
2019-05-17T10:36:00.549Z,8680.00
2019-05-17T10:36:58.244Z,9572.00
2019-05-17T10:37:59.690Z,9852.00
2019-05-17T10:38:59.231Z,10308.00
2019-05-17T10:39:58.186Z,10948.00
2019-05-17T10:40:58.170Z,12776.00
2019-05-17T10:41:58.145Z,15432.00
2019-05-17T10:43:00.582Z,18304.00
2019-05-17T10:43:58.107Z,18656.00
2019-05-17T10:44:59.913Z,19424.00
2019-05-17T10:45:59.822Z,19328.00
2019-05-17T10:46:58.058Z,18656.00
2019-05-17T10:47:58.029Z,16708.00
2019-05-17T10:48:58.021Z,15632.00
2019-05-17T10:49:57.991Z,13760.00
2019-05-17T10:51:00.250Z,12204.00
2019-05-17T10:51:59.921Z,11864.00
2019-05-17T10:53:00.220Z,11492.00
2019-05-17T10:53:59.951Z,10356.00
2019-05-17T10:54:59.914Z,9656.00
2019-05-17T10:56:00.421Z,9436.00
2019-05-17T10:56:59.739Z,9704.00
2019-05-17T10:58:00.315Z,9764.00
2019-05-17T10:58:59.980Z,9928.00
2019-05-17T10:59:59.264Z,8820.00
2019-05-17T11:00:57.780Z,9888.00
2019-05-17T11:01:59.695Z,10268.00
2019-05-17T11:03:00.213Z,8628.00
2019-05-17T11:03:59.566Z,6664.00
2019-05-17T11:05:00.596Z,6468.00
2019-05-17T11:05:59.737Z,7800.00
2019-05-17T11:06:59.621Z,9848.00
2019-05-17T11:07:59.738Z,7640.00
2019-05-17T11:08:59.499Z,9268.00
2019-05-17T11:10:00.372Z,10136.00
2019-05-17T11:10:59.567Z,8160.00
2019-05-17T11:11:57.571Z,7232.00
2019-05-17T11:12:57.551Z,8240.00
2019-05-17T11:13:57.541Z,7280.00
2019-05-17T11:15:10.410Z,7648.00
2019-05-17T11:15:57.505Z,6004.00
2019-05-17T11:16:57.480Z,4488.00
2019-05-17T11:17:57.465Z,4052.00
2019-05-17T11:18:57.444Z,4016.00
2019-05-17T11:19:57.418Z,4284.00
2019-05-17T11:20:57.418Z,5404.00
2019-05-17T11:21:57.383Z,7280.00
2019-05-17T11:22:57.364Z,7428.00
2019-05-17T11:23:57.343Z,6552.00
2019-05-17T11:24:57.346Z,5688.00
2019-05-17T11:25:57.303Z,5668.00
2019-05-17T11:26:57.282Z,6592.00
2019-05-17T11:27:57.268Z,7232.00
2019-05-17T11:28:57.248Z,7476.00
2019-05-17T11:29:57.226Z,7328.00
2019-05-17T11:31:57.183Z,5928.00
2019-05-17T11:32:57.165Z,5508.00
2019-05-17T11:33:57.144Z,6064.00
2019-05-17T11:34:57.125Z,6072.00
2019-05-17T11:35:57.109Z,5944.00
2019-05-17T11:36:57.089Z,6272.00
2019-05-17T11:37:57.074Z,6756.00
2019-05-17T11:38:57.080Z,6816.00
2019-05-17T11:39:57.035Z,5440.00
2019-05-17T11:40:57.005Z,4596.00
2019-05-17T11:41:56.986Z,4228.00
2019-05-17T11:42:56.971Z,4124.00
2019-05-17T11:43:56.949Z,4280.00
2019-05-17T11:44:56.953Z,4648.00
2019-05-17T11:45:56.906Z,5800.00
2019-05-17T11:46:56.896Z,7900.00
2019-05-17T11:47:56.868Z,8416.00
2019-05-17T11:48:56.847Z,8344.00
2019-05-17T11:49:56.849Z,8368.00
2019-05-17T11:50:56.810Z,7972.00
2019-05-17T11:51:56.788Z,7816.00
2019-05-17T11:52:56.767Z,7892.00
2019-05-17T11:53:56.752Z,7936.00
2019-05-17T11:54:56.728Z,7256.00
2019-05-17T11:55:56.723Z,6196.00
2019-05-17T11:56:56.689Z,5072.00
2019-05-17T11:57:56.668Z,4392.00
2019-05-17T11:58:56.648Z,4604.00
2019-05-17T11:59:56.635Z,5408.00
2019-05-17T12:00:56.607Z,6556.00
2019-05-17T12:01:56.653Z,7228.00
2019-05-17T12:02:56.578Z,5656.00
2019-05-17T12:03:56.556Z,5116.00
2019-05-17T12:04:56.528Z,5552.00
2019-05-17T12:05:56.509Z,5708.00
2019-05-17T12:06:56.512Z,6760.00
2019-05-17T12:07:56.470Z,8244.00
2019-05-17T12:08:56.457Z,8376.00
2019-05-17T12:09:56.455Z,7504.00
2019-05-17T12:10:56.511Z,7440.00
2019-05-17T12:11:56.390Z,8568.00
2019-05-17T12:12:56.406Z,9900.00
2019-05-17T12:13:56.355Z,9864.00
2019-05-17T12:14:56.338Z,9792.00
2019-05-17T12:15:56.323Z,9380.00
2019-05-17T12:16:56.299Z,8824.00
2019-05-17T12:17:56.307Z,8672.00
2019-05-17T12:18:56.257Z,9548.00
2019-05-17T12:19:56.239Z,10360.00
2019-05-17T12:20:56.221Z,10640.00
2019-05-17T12:21:56.202Z,11164.00
2019-05-17T12:22:56.186Z,12396.00