createdAt,value
2023-02-11T00:01:41.665Z,52.83
2023-02-11T00:04:12.103Z,54.07
2023-02-11T00:06:41.018Z,53.53
2023-02-11T00:09:09.945Z,53.86
2023-02-11T00:11:38.901Z,57.03
2023-02-11T00:14:09.049Z,75.98
2023-02-11T00:16:37.945Z,62.46
2023-02-11T00:19:07.274Z,53.18
2023-02-11T00:21:37.508Z,46.81
2023-02-11T00:24:06.800Z,47.47
2023-02-11T00:26:36.704Z,48.84
2023-02-11T00:29:06.278Z,49.52
2023-02-11T00:31:35.564Z,50.34
2023-02-11T00:34:07.429Z,51.48
2023-02-11T00:36:37.790Z,52.54
2023-02-11T00:39:06.864Z,52.08
2023-02-11T00:41:37.627Z,52.31
2023-02-11T00:44:06.656Z,52.76
2023-02-11T00:46:35.646Z,52.36
2023-02-11T00:49:04.533Z,52.32
2023-02-11T00:51:33.426Z,52.36
2023-02-11T00:54:03.694Z,53.85
2023-02-11T00:56:33.110Z,56.29
2023-02-11T00:59:02.006Z,56.24
2023-02-11T01:01:30.920Z,56.70
2023-02-11T01:03:59.801Z,55.05
2023-02-11T01:06:28.683Z,55.59
2023-02-11T01:08:57.553Z,55.18
2023-02-11T01:11:27.819Z,54.71
2023-02-11T01:13:56.663Z,53.65
2023-02-11T01:16:25.589Z,54.14
2023-02-11T01:18:55.468Z,53.64
2023-02-11T01:21:24.287Z,53.39
2023-02-11T01:23:53.671Z,54.44
2023-02-11T01:26:22.503Z,53.81
2023-02-11T01:28:53.736Z,53.98
2023-02-11T01:31:22.637Z,53.82
2023-02-11T01:33:51.576Z,53.70
2023-02-11T01:36:20.476Z,53.56
2023-02-11T01:38:50.025Z,53.92
2023-02-11T01:41:22.664Z,53.43
2023-02-11T01:43:52.988Z,53.54
2023-02-11T01:46:40.508Z,53.67
2023-02-11T01:49:14.360Z,53.89
2023-02-11T01:51:46.683Z,54.55
2023-02-11T01:54:38.901Z,54.96
2023-02-11T01:57:25.119Z,54.16
2023-02-11T02:00:02.621Z,55.30
2023-02-11T02:02:49.238Z,56.52
2023-02-11T02:05:30.229Z,55.18
2023-02-11T02:08:07.832Z,55.72
2023-02-11T02:10:37.921Z,54.51
2023-02-11T02:13:06.749Z,54.13
2023-02-11T02:15:38.504Z,53.96
2023-02-11T02:18:30.769Z,53.61
2023-02-11T02:21:33.469Z,53.99
2023-02-11T02:24:23.117Z,55.19
2023-02-11T02:27:17.248Z,55.75
2023-02-11T02:30:17.316Z,55.08
2023-02-11T02:33:07.961Z,55.42
2023-02-11T02:35:48.461Z,55.45
2023-02-11T02:38:24.557Z,56.26
2023-02-11T02:40:57.792Z,56.47
2023-02-11T02:43:28.279Z,55.06
2023-02-11T02:45:57.565Z,55.01
2023-02-11T02:48:29.591Z,54.39
2023-02-11T02:51:09.790Z,54.61
2023-02-11T02:53:53.173Z,53.93
2023-02-11T02:56:29.745Z,54.96
2023-02-11T02:59:16.302Z,57.20
2023-02-11T03:01:56.191Z,56.96
2023-02-11T03:04:36.106Z,57.46
2023-02-11T03:07:12.830Z,58.84
2023-02-11T03:09:46.127Z,57.66
2023-02-11T03:12:16.998Z,56.31
2023-02-11T03:14:47.245Z,55.04
2023-02-11T03:17:17.933Z,54.35
2023-02-11T03:19:51.258Z,54.82
2023-02-11T03:22:23.464Z,54.60
2023-02-11T03:24:52.789Z,54.53
2023-02-11T03:27:27.092Z,54.88
2023-02-11T03:30:00.529Z,53.74
2023-02-11T03:32:35.021Z,53.21
2023-02-11T03:35:07.308Z,53.45
2023-02-11T03:37:40.941Z,54.57
2023-02-11T03:40:12.560Z,55.83
2023-02-11T03:42:44.980Z,55.68
2023-02-11T03:45:19.915Z,55.10
2023-02-11T03:47:53.400Z,54.90
2023-02-11T03:50:25.562Z,55.03
2023-02-11T03:52:57.252Z,54.54
2023-02-11T03:55:27.811Z,55.28
2023-02-11T03:57:56.811Z,54.74
2023-02-11T04:00:32.290Z,54.29
2023-02-11T04:03:02.117Z,53.76
2023-02-11T04:05:32.740Z,55.09
2023-02-11T04:08:02.063Z,53.85
2023-02-11T04:10:31.226Z,52.92
2023-02-11T04:13:00.137Z,52.75
2023-02-11T04:15:29.650Z,52.90
2023-02-11T04:17:58.502Z,52.52
2023-02-11T04:20:27.338Z,53.51
2023-02-11T04:22:57.533Z,54.84
2023-02-11T04:25:27.386Z,53.91
2023-02-11T04:27:56.300Z,54.37
2023-02-11T04:30:26.307Z,53.12
2023-02-11T04:32:55.379Z,54.70
2023-02-11T04:35:24.189Z,54.30
2023-02-11T04:37:53.034Z,54.14
2023-02-11T04:40:23.244Z,53.98
2023-02-11T04:42:52.083Z,54.22
2023-02-11T04:45:20.864Z,53.82
2023-02-11T04:47:49.659Z,54.22
2023-02-11T04:50:18.764Z,54.71
2023-02-11T04:52:47.564Z,54.54
2023-02-11T04:55:16.418Z,53.60
2023-02-11T04:57:46.689Z,54.29
2023-02-11T05:00:16.772Z,54.00
2023-02-11T05:02:45.635Z,54.61
2023-02-11T05:05:14.523Z,54.09
2023-02-11T05:07:43.281Z,53.81
2023-02-11T05:10:12.156Z,53.37
2023-02-11T05:12:41.007Z,53.41
2023-02-11T05:15:11.404Z,54.39
2023-02-11T05:17:40.235Z,55.96
2023-02-11T05:20:10.231Z,54.76
2023-02-11T05:22:39.108Z,54.27
2023-02-11T05:25:08.562Z,53.76
2023-02-11T05:27:37.449Z,52.93
2023-02-11T05:30:07.969Z,52.51
2023-02-11T05:32:38.208Z,52.96
2023-02-11T05:35:08.100Z,53.04
2023-02-11T05:37:37.142Z,53.20
2023-02-11T05:40:07.172Z,53.58
2023-02-11T05:42:36.038Z,54.98
2023-02-11T05:45:05.358Z,54.68
2023-02-11T05:47:34.224Z,54.75
2023-02-11T05:50:04.605Z,54.07
2023-02-11T05:52:33.435Z,53.58
2023-02-11T05:55:03.222Z,52.96
2023-02-11T05:57:32.103Z,52.59
2023-02-11T06:00:00.942Z,51.93
2023-02-11T06:02:29.822Z,51.73
2023-02-11T06:04:58.781Z,51.77
2023-02-11T06:07:29.090Z,52.97
2023-02-11T06:09:57.983Z,52.71
2023-02-11T06:12:27.229Z,52.25
2023-02-11T06:14:56.078Z,51.70
2023-02-11T06:17:25.475Z,51.90
2023-02-11T06:19:54.280Z,50.82
2023-02-11T06:22:23.120Z,50.35
2023-02-11T06:25:01.314Z,52.18
2023-02-11T06:27:32.385Z,53.13
2023-02-11T06:30:01.312Z,52.19
2023-02-11T06:32:43.454Z,50.36
2023-02-11T06:35:14.499Z,50.46
2023-02-11T06:37:44.023Z,48.13
2023-02-11T06:40:14.490Z,47.93
2023-02-11T06:42:43.418Z,47.12
2023-02-11T06:45:13.391Z,45.66
2023-02-11T06:47:43.001Z,45.21
2023-02-11T06:50:15.046Z,45.31
2023-02-11T06:52:43.895Z,44.85
2023-02-11T06:55:14.340Z,44.75
2023-02-11T06:57:43.193Z,44.02
2023-02-11T07:00:13.339Z,43.56
2023-02-11T07:02:42.446Z,42.92
2023-02-11T07:05:12.182Z,42.96
2023-02-11T07:07:41.039Z,42.77
2023-02-11T07:10:10.615Z,43.13
2023-02-11T07:12:41.380Z,41.59
2023-02-11T07:15:10.734Z,41.51
2023-02-11T07:17:39.627Z,40.09
2023-02-11T07:20:09.200Z,39.30
2023-02-11T07:22:38.091Z,38.77
2023-02-11T07:25:07.447Z,37.93
2023-02-11T07:27:36.248Z,38.04
2023-02-11T07:30:07.591Z,37.37
2023-02-11T07:32:36.458Z,35.12
2023-02-11T07:35:05.903Z,32.67
2023-02-11T07:37:35.471Z,33.50
2023-02-11T07:40:05.260Z,33.16
2023-02-11T07:42:35.458Z,33.10
2023-02-11T07:45:04.400Z,32.65
2023-02-11T07:47:35.554Z,32.71
2023-02-11T07:50:04.435Z,31.97
2023-02-11T07:52:33.280Z,32.47
2023-02-11T07:55:04.876Z,32.67
2023-02-11T07:57:33.861Z,35.27
2023-02-11T08:00:03.196Z,39.38
2023-02-11T08:02:41.188Z,40.63
2023-02-11T08:05:10.145Z,39.15
2023-02-11T08:07:38.954Z,39.84
2023-02-11T08:10:08.173Z,39.93
2023-02-11T08:12:37.078Z,36.81
2023-02-11T08:15:06.205Z,36.46
2023-02-11T08:17:36.709Z,36.82
2023-02-11T08:20:07.888Z,37.49
2023-02-11T08:22:36.692Z,34.57
2023-02-11T08:25:06.052Z,35.61
2023-02-11T08:27:34.915Z,37.90
2023-02-11T08:30:04.506Z,38.39
2023-02-11T08:32:36.106Z,42.42
2023-02-11T08:35:08.088Z,38.60
2023-02-11T08:37:36.928Z,37.51
2023-02-11T08:40:06.634Z,37.57
2023-02-11T08:42:35.455Z,35.99
2023-02-11T08:45:05.236Z,38.96
2023-02-11T08:47:34.032Z,35.61
2023-02-11T08:50:03.321Z,33.67
2023-02-11T08:52:33.593Z,33.87
2023-02-11T08:55:02.402Z,33.42
2023-02-11T08:57:31.425Z,32.21
2023-02-11T09:00:00.327Z,32.06
2023-02-11T09:02:30.039Z,33.67
2023-02-11T09:04:58.955Z,31.71
2023-02-11T09:07:29.172Z,30.94
2023-02-11T09:09:59.376Z,31.16
2023-02-11T09:12:28.282Z,29.03
2023-02-11T09:14:57.129Z,28.72
2023-02-11T09:17:25.965Z,28.67
2023-02-11T09:19:54.817Z,28.73
2023-02-11T09:22:23.672Z,28.59
2023-02-11T09:24:52.533Z,29.27
2023-02-11T09:27:22.743Z,30.50
2023-02-11T09:29:51.806Z,31.28
2023-02-11T09:32:20.682Z,31.19
2023-02-11T09:34:49.580Z,31.42
2023-02-11T09:37:18.467Z,33.41
2023-02-11T09:39:47.303Z,32.29
2023-02-11T09:42:47.536Z,31.75
2023-02-11T09:45:21.109Z,31.15
2023-02-11T09:47:54.388Z,32.08
2023-02-11T09:50:29.070Z,31.56
2023-02-11T09:53:01.834Z,31.95
2023-02-11T09:55:37.660Z,28.49
2023-02-11T09:58:13.397Z,28.90
2023-02-11T10:00:46.217Z,26.40
2023-02-11T10:03:36.951Z,26.12
2023-02-11T10:06:20.782Z,26.84
2023-02-11T10:09:02.826Z,26.96
2023-02-11T10:11:41.812Z,25.93
2023-02-11T10:14:29.380Z,26.06
2023-02-11T10:17:13.392Z,24.84
2023-02-11T10:19:59.168Z,24.48
2023-02-11T10:22:33.123Z,24.07
2023-02-11T10:25:07.356Z,25.23
2023-02-11T10:27:37.427Z,25.36
2023-02-11T10:30:19.252Z,25.92
2023-02-11T10:32:53.294Z,23.50
2023-02-11T10:35:24.256Z,21.72
2023-02-11T10:37:53.090Z,24.60
2023-02-11T10:40:24.770Z,24.26
2023-02-11T10:42:56.640Z,25.82
2023-02-11T10:45:33.192Z,25.71
2023-02-11T10:48:02.409Z,26.86
2023-02-11T10:50:33.515Z,27.02
2023-02-11T10:53:14.346Z,26.94
2023-02-11T10:55:51.596Z,25.47
2023-02-11T10:58:26.892Z,23.40
2023-02-11T11:00:58.409Z,23.49
2023-02-11T11:03:29.867Z,24.70
2023-02-11T11:06:01.409Z,23.78
2023-02-11T11:08:40.710Z,24.79
2023-02-11T11:11:11.302Z,23.88
2023-02-11T11:13:41.855Z,23.74
2023-02-11T11:16:21.810Z,21.58
2023-02-11T11:18:52.472Z,22.05
2023-02-11T11:21:24.519Z,24.65
2023-02-11T11:23:58.539Z,23.69
2023-02-11T11:26:29.984Z,23.91
2023-02-11T11:29:02.940Z,22.11
2023-02-11T11:31:35.947Z,22.09
2023-02-11T11:34:16.666Z,23.61
2023-02-11T11:36:46.162Z,23.69
2023-02-11T11:39:25.423Z,24.16
2023-02-11T11:41:57.421Z,24.95
2023-02-11T11:44:29.934Z,24.37
2023-02-11T11:47:23.128Z,24.72
2023-02-11T11:50:03.292Z,24.48
2023-02-11T11:52:41.047Z,25.78
2023-02-11T11:55:17.713Z,27.82
2023-02-11T11:57:46.866Z,26.05
2023-02-11T12:00:18.463Z,26.41
2023-02-11T12:03:19.778Z,26.73
2023-02-11T12:06:00.799Z,27.37
2023-02-11T12:08:42.429Z,28.50
2023-02-11T12:11:21.026Z,27.31
2023-02-11T12:14:05.010Z,27.69
2023-02-11T12:16:43.567Z,27.16
2023-02-11T12:19:38.681Z,28.52
2023-02-11T12:22:13.014Z,27.24
2023-02-11T12:25:11.704Z,25.45
2023-02-11T12:27:52.659Z,24.87
2023-02-11T12:30:33.790Z,26.20
2023-02-11T12:33:13.007Z,25.59
2023-02-11T12:35:55.161Z,26.21
2023-02-11T12:38:41.164Z,25.44
2023-02-11T12:41:50.391Z,25.03
2023-02-11T12:44:26.992Z,26.99
2023-02-11T12:47:04.361Z,27.38
2023-02-11T12:49:47.748Z,26.56
2023-02-11T12:52:32.161Z,25.71
2023-02-11T12:55:06.255Z,28.82
2023-02-11T12:57:37.886Z,30.98
2023-02-11T13:00:15.798Z,28.50
2023-02-11T13:02:51.142Z,28.46
2023-02-11T13:05:26.306Z,27.77
2023-02-11T13:07:58.715Z,27.85
2023-02-11T13:10:33.447Z,28.26
2023-02-11T13:13:20.483Z,29.95
2023-02-11T13:15:54.887Z,29.33
2023-02-11T13:18:48.318Z,29.91
2023-02-11T13:21:42.592Z,30.17
2023-02-11T13:24:23.652Z,30.56
2023-02-11T13:27:02.030Z,29.06
2023-02-11T13:29:37.578Z,29.32
2023-02-11T13:32:11.947Z,29.31
2023-02-11T13:35:00.190Z,29.19
2023-02-11T13:37:36.636Z,28.94
2023-02-11T13:40:21.638Z,28.74
2023-02-11T13:42:53.281Z,28.53
2023-02-11T13:45:31.341Z,29.03
2023-02-11T13:48:03.278Z,29.87
2023-02-11T13:50:37.684Z,28.86
2023-02-11T13:53:08.834Z,28.84
2023-02-11T13:55:49.005Z,29.35
2023-02-11T13:58:20.249Z,29.76
2023-02-11T14:00:51.659Z,29.63
2023-02-11T14:03:52.444Z,29.76
2023-02-11T14:06:42.184Z,30.16
2023-02-11T14:09:57.374Z,29.07
2023-02-11T14:12:38.351Z,28.68
2023-02-11T14:15:40.209Z,28.27
2023-02-11T14:18:44.628Z,28.02
2023-02-11T14:21:15.387Z,28.27
2023-02-11T14:23:44.853Z,27.84
2023-02-11T14:26:32.372Z,28.27
2023-02-11T14:29:14.127Z,28.59
2023-02-11T14:31:46.578Z,29.04
2023-02-11T14:34:47.419Z,29.52
2023-02-11T14:37:29.916Z,30.56
2023-02-11T14:40:06.946Z,31.29
2023-02-11T14:42:39.400Z,30.26
2023-02-11T14:45:12.959Z,30.83
2023-02-11T14:47:46.484Z,32.24
2023-02-11T14:50:19.813Z,33.25
2023-02-11T14:52:49.482Z,32.44
2023-02-11T14:55:30.583Z,31.51
2023-02-11T14:58:13.835Z,31.62
2023-02-11T15:00:56.327Z,33.00
2023-02-11T15:03:31.430Z,33.01
2023-02-11T15:06:01.971Z,33.56
2023-02-11T15:08:32.043Z,34.00
2023-02-11T15:11:04.199Z,34.01
2023-02-11T15:13:34.303Z,34.50
2023-02-11T15:16:11.256Z,34.89
2023-02-11T15:18:48.229Z,35.35
2023-02-11T15:21:22.847Z,35.32
2023-02-11T15:24:00.521Z,34.52
2023-02-11T15:26:30.420Z,34.01
2023-02-11T15:28:59.831Z,34.35
2023-02-11T15:31:32.546Z,34.44
2023-02-11T15:34:09.397Z,34.90
2023-02-11T15:36:39.450Z,33.65
2023-02-11T15:39:19.027Z,40.77
2023-02-11T15:41:47.920Z,32.69
2023-02-11T15:44:30.774Z,32.38
2023-02-11T15:47:01.992Z,32.20
2023-02-11T15:49:33.424Z,32.25
2023-02-11T15:52:02.420Z,32.62
2023-02-11T15:54:32.798Z,31.90
2023-02-11T15:57:05.712Z,32.94
2023-02-11T15:59:39.268Z,33.15
2023-02-11T16:02:17.303Z,36.10
2023-02-11T16:04:52.275Z,40.08
2023-02-11T16:07:46.033Z,31.49
2023-02-11T16:10:23.792Z,32.64
2023-02-11T16:12:54.784Z,33.69
2023-02-11T16:15:32.239Z,34.62
2023-02-11T16:18:03.925Z,34.49
2023-02-11T16:20:33.690Z,34.90
2023-02-11T16:23:04.784Z,34.98
2023-02-11T16:25:36.544Z,35.04
2023-02-11T16:28:06.389Z,35.64
2023-02-11T16:30:38.224Z,35.45
2023-02-11T16:33:10.668Z,36.16
2023-02-11T16:35:40.472Z,36.05
2023-02-11T16:38:09.329Z,36.47
2023-02-11T16:40:38.212Z,37.67
2023-02-11T16:43:07.053Z,38.69
2023-02-11T16:45:39.033Z,39.52
2023-02-11T16:48:13.835Z,39.78
2023-02-11T16:50:46.805Z,39.59
2023-02-11T16:53:19.932Z,38.99
2023-02-11T16:55:49.131Z,38.82
2023-02-11T16:58:18.264Z,38.76
2023-02-11T17:00:50.007Z,38.90
2023-02-11T17:03:24.568Z,39.77
2023-02-11T17:05:55.839Z,39.84
2023-02-11T17:08:25.343Z,39.32
2023-02-11T17:10:54.552Z,39.33
2023-02-11T17:13:26.036Z,40.08
2023-02-11T17:15:55.447Z,41.06
2023-02-11T17:18:25.998Z,40.96
2023-02-11T17:20:54.874Z,41.06
2023-02-11T17:23:27.192Z,40.80
2023-02-11T17:25:57.448Z,41.92
2023-02-11T17:28:26.818Z,41.05
2023-02-11T17:30:58.206Z,40.58
2023-02-11T17:33:28.825Z,40.43
2023-02-11T17:35:57.699Z,41.06
2023-02-11T17:38:26.620Z,41.42
2023-02-11T17:40:59.788Z,41.43
2023-02-11T17:43:28.940Z,42.00
2023-02-11T17:45:58.302Z,41.43
2023-02-11T17:48:28.701Z,41.69
2023-02-11T17:50:57.728Z,42.54
2023-02-11T17:53:26.704Z,43.44
2023-02-11T17:55:56.438Z,42.73
2023-02-11T17:58:25.388Z,42.50
2023-02-11T18:00:54.435Z,42.52
2023-02-11T18:03:23.295Z,43.00
2023-02-11T18:05:53.802Z,43.14
2023-02-11T18:08:22.797Z,42.25
2023-02-11T18:10:51.681Z,42.50
2023-02-11T18:13:20.680Z,43.22
2023-02-11T18:15:49.904Z,43.79
2023-02-11T18:18:19.437Z,43.86
2023-02-11T18:20:58.713Z,43.72
2023-02-11T18:23:28.730Z,43.74
2023-02-11T18:25:57.837Z,43.54
2023-02-11T18:28:26.845Z,44.32
2023-02-11T18:30:59.594Z,45.14
2023-02-11T18:33:29.567Z,46.35
2023-02-11T18:35:59.855Z,46.80
2023-02-11T18:38:29.546Z,45.77
2023-02-11T18:40:59.244Z,45.17
2023-02-11T18:43:31.601Z,46.33
2023-02-11T18:46:02.129Z,46.36
2023-02-11T18:48:31.014Z,46.34
2023-02-11T18:51:02.086Z,47.08
2023-02-11T18:53:31.053Z,46.44
2023-02-11T18:56:02.390Z,46.55
2023-02-11T18:58:31.248Z,46.68
2023-02-11T19:01:00.186Z,46.76
2023-02-11T19:03:29.641Z,46.04
2023-02-11T19:05:58.520Z,46.44
2023-02-11T19:08:28.781Z,46.21
2023-02-11T19:10:57.670Z,46.43
2023-02-11T19:13:27.522Z,47.15
2023-02-11T19:15:56.650Z,46.72
2023-02-11T19:18:25.496Z,46.69
2023-02-11T19:20:54.461Z,47.77
2023-02-11T19:23:23.344Z,47.03
2023-02-11T19:25:53.703Z,48.64
2023-02-11T19:28:22.733Z,46.34
2023-02-11T19:30:51.852Z,46.08
2023-02-11T19:33:20.732Z,47.34
2023-02-11T19:35:49.969Z,48.35
2023-02-11T19:38:19.239Z,48.50
2023-02-11T19:40:56.090Z,47.62
2023-02-11T19:43:26.877Z,47.61
2023-02-11T19:45:56.749Z,47.73
2023-02-11T19:48:26.238Z,93.85
2023-02-11T19:50:55.116Z,60.17
2023-02-11T19:53:24.346Z,57.53
2023-02-11T19:55:53.468Z,47.13
2023-02-11T19:58:22.520Z,46.71
2023-02-11T20:00:52.681Z,48.48
2023-02-11T20:03:21.536Z,50.06
2023-02-11T20:05:51.797Z,50.78
2023-02-11T20:08:20.801Z,51.96
2023-02-11T20:10:49.657Z,51.34
2023-02-11T20:13:18.583Z,52.36
2023-02-11T20:15:47.622Z,50.97
2023-02-11T20:18:17.847Z,52.03
2023-02-11T20:20:46.648Z,53.41
2023-02-11T20:23:15.451Z,51.91
2023-02-11T20:25:44.298Z,51.02
2023-02-11T20:28:13.173Z,50.51
2023-02-11T20:30:42.317Z,50.19
2023-02-11T20:33:11.396Z,50.65
2023-02-11T20:35:41.756Z,50.48
2023-02-11T20:38:10.594Z,51.14
2023-02-11T20:40:39.401Z,51.90
2023-02-11T20:43:08.235Z,53.12
2023-02-11T20:45:37.044Z,53.38
2023-02-11T20:48:05.987Z,52.99
2023-02-11T20:50:35.156Z,52.71
2023-02-11T20:53:05.739Z,52.75
2023-02-11T20:55:38.254Z,52.54
2023-02-11T20:58:08.258Z,52.42
2023-02-11T21:00:37.855Z,51.83
2023-02-11T21:03:06.736Z,52.23
2023-02-11T21:05:36.104Z,52.61
2023-02-11T21:08:06.483Z,53.87
2023-02-11T21:10:35.282Z,54.99
2023-02-11T21:13:04.269Z,57.24
2023-02-11T21:15:33.175Z,56.59
2023-02-11T21:18:02.115Z,56.24
2023-02-11T21:20:30.907Z,53.94
2023-02-11T21:22:59.778Z,54.09
2023-02-11T21:25:30.835Z,70.05
2023-02-11T21:27:59.689Z,55.23
2023-02-11T21:30:28.548Z,53.95
2023-02-11T21:32:59.078Z,54.15
2023-02-11T21:35:28.024Z,53.57
2023-02-11T21:37:56.879Z,53.61
2023-02-11T21:40:27.469Z,53.63
2023-02-11T21:42:58.325Z,54.57
2023-02-11T21:45:27.233Z,53.55
2023-02-11T21:47:56.155Z,52.34
2023-02-11T21:50:25.280Z,52.53
2023-02-11T21:52:54.149Z,53.95
2023-02-11T21:55:23.364Z,54.35
2023-02-11T21:57:52.202Z,53.67
2023-02-11T22:00:22.952Z,54.16
2023-02-11T22:02:51.761Z,56.32
2023-02-11T22:05:20.924Z,56.33
2023-02-11T22:07:50.006Z,55.60
2023-02-11T22:10:19.076Z,55.17
2023-02-11T22:12:47.961Z,54.65
2023-02-11T22:15:16.866Z,54.06
2023-02-11T22:17:47.118Z,54.07
2023-02-11T22:20:16.940Z,54.74
2023-02-11T22:22:45.716Z,55.26
2023-02-11T22:25:14.727Z,54.32
2023-02-11T22:27:43.595Z,54.22
2023-02-11T22:30:14.655Z,54.35
2023-02-11T22:32:43.529Z,54.45
2023-02-11T22:35:13.863Z,54.63
2023-02-11T22:37:42.767Z,55.05
2023-02-11T22:40:12.641Z,54.70
2023-02-11T22:42:41.472Z,54.73
2023-02-11T22:45:10.801Z,54.63
2023-02-11T22:47:39.641Z,54.92
2023-02-11T22:50:09.307Z,54.43
2023-02-11T22:52:39.521Z,55.86
2023-02-11T22:55:08.840Z,55.12
2023-02-11T22:57:37.754Z,54.59
2023-02-11T23:00:09.836Z,54.59
2023-02-11T23:02:38.976Z,54.47
2023-02-11T23:05:08.575Z,53.56
2023-02-11T23:07:37.492Z,53.27
2023-02-11T23:10:09.106Z,54.67
2023-02-11T23:12:38.014Z,53.46
2023-02-11T23:15:07.241Z,53.74
2023-02-11T23:17:36.129Z,53.15
2023-02-11T23:20:05.527Z,53.98
2023-02-11T23:22:34.403Z,56.33
2023-02-11T23:25:03.886Z,56.68
2023-02-11T23:27:34.156Z,56.34
2023-02-11T23:30:04.687Z,57.48
2023-02-11T23:32:33.712Z,56.54
2023-02-11T23:35:02.571Z,56.67
2023-02-11T23:37:31.486Z,57.88
2023-02-11T23:40:00.322Z,60.96
2023-02-11T23:42:29.614Z,60.74
2023-02-11T23:44:59.879Z,60.97
2023-02-11T23:47:28.727Z,59.10
2023-02-11T23:49:59.598Z,58.83
2023-02-11T23:52:28.698Z,58.71
2023-02-11T23:54:57.492Z,59.15
2023-02-11T23:57:26.435Z,58.95
2023-02-11T23:59:55.264Z,59.51
