createdAt,value
2019-03-16T00:04:06.375Z,11.10
2019-03-16T00:09:23.274Z,11.00
2019-03-16T00:14:38.416Z,10.90
2019-03-16T00:19:51.727Z,6.33
2019-03-16T00:25:01.925Z,6.73
2019-03-16T00:30:09.635Z,7.90
2019-03-16T00:35:20.257Z,6.50
2019-03-16T00:40:34.698Z,7.87
2019-03-16T00:45:42.663Z,10.93
2019-03-16T00:50:52.548Z,9.17
2019-03-16T00:56:05.955Z,8.17
2019-03-16T01:01:18.572Z,9.55
2019-03-16T01:06:28.449Z,8.90
2019-03-16T01:11:37.528Z,8.33
2019-03-16T01:16:49.229Z,8.23
2019-03-16T01:22:01.801Z,7.10
2019-03-16T01:27:14.306Z,7.33
2019-03-16T01:32:40.151Z,6.83
2019-03-16T01:37:41.226Z,8.27
2019-03-16T01:42:54.766Z,6.17
2019-03-16T01:48:09.956Z,8.43
2019-03-16T01:53:19.844Z,6.23
2019-03-16T01:58:32.391Z,7.80
2019-03-16T02:03:44.909Z,5.53
2019-03-16T02:09:02.131Z,11.80
2019-03-16T02:14:13.071Z,5.73
2019-03-16T02:19:25.648Z,9.90
2019-03-16T02:24:36.421Z,13.40
2019-03-16T02:29:51.814Z,9.10
2019-03-16T02:35:01.732Z,10.07
2019-03-16T02:40:11.562Z,7.03
2019-03-16T02:45:24.981Z,10.07
2019-03-16T02:50:35.235Z,9.17
2019-03-16T02:55:47.986Z,6.57
2019-03-16T03:01:00.383Z,11.77
2019-03-16T03:06:08.904Z,14.43
2019-03-16T03:11:22.492Z,13.75
2019-03-16T03:16:33.226Z,13.93
2019-03-16T03:21:44.773Z,15.00
2019-03-16T03:26:54.010Z,15.50
2019-03-16T03:32:08.328Z,13.77
2019-03-16T03:37:20.859Z,12.70
2019-03-16T03:42:30.818Z,13.17
2019-03-16T03:47:43.434Z,16.47
2019-03-16T03:52:56.847Z,19.60
2019-03-16T03:58:12.132Z,15.20
2019-03-16T04:03:20.533Z,16.87
2019-03-16T04:08:31.240Z,22.20
2019-03-16T04:13:39.980Z,22.10
2019-03-16T04:18:54.385Z,14.67
2019-03-16T04:24:02.407Z,23.00
2019-03-16T04:29:09.306Z,19.13
2019-03-16T04:34:29.128Z,21.65
2019-03-16T04:39:35.367Z,16.83
2019-03-16T04:44:47.973Z,16.07
2019-03-16T04:50:04.138Z,19.77
2019-03-16T04:55:12.248Z,16.10
2019-03-16T05:00:20.711Z,18.30
2019-03-16T05:05:35.881Z,23.13
2019-03-16T05:10:45.886Z,24.63
2019-03-16T05:15:54.898Z,25.77
2019-03-16T05:21:07.940Z,22.27
2019-03-16T05:26:25.192Z,21.87
2019-03-16T05:31:33.229Z,20.73
2019-03-16T05:36:46.535Z,16.17
2019-03-16T05:41:57.035Z,21.30
2019-03-16T05:47:09.573Z,14.40
2019-03-16T05:52:21.219Z,13.90
2019-03-16T05:57:31.941Z,18.03
2019-03-16T06:02:45.388Z,21.07
2019-03-16T06:07:58.252Z,19.07
2019-03-16T06:13:09.139Z,21.70
2019-03-16T06:18:22.614Z,17.25
2019-03-16T06:23:36.324Z,19.50
2019-03-16T06:28:44.702Z,19.87
2019-03-16T06:34:01.799Z,16.67
2019-03-16T06:39:12.774Z,12.17
2019-03-16T06:44:27.045Z,15.00
2019-03-16T06:49:35.845Z,19.30
2019-03-16T06:54:48.357Z,11.43
2019-03-16T07:00:03.785Z,17.10
2019-03-16T07:05:13.888Z,14.13
2019-03-16T07:10:23.942Z,17.00
2019-03-16T07:15:36.581Z,13.33
2019-03-16T07:20:49.093Z,12.20
2019-03-16T07:25:57.977Z,14.37
2019-03-16T07:31:08.836Z,13.63
2019-03-16T07:36:19.588Z,13.40
2019-03-16T07:41:27.511Z,17.67
2019-03-16T07:46:42.662Z,20.40
2019-03-16T07:51:57.032Z,14.57
2019-03-16T07:57:08.268Z,20.30
2019-03-16T08:02:18.954Z,15.98
2019-03-16T08:07:48.581Z,14.93
2019-03-16T08:12:56.247Z,14.60
2019-03-16T08:18:08.173Z,19.23
2019-03-16T08:23:18.843Z,11.03
2019-03-16T08:28:28.039Z,9.47
2019-03-16T08:33:40.489Z,12.13
2019-03-16T08:38:50.224Z,10.97
2019-03-16T08:44:05.413Z,8.53
2019-03-16T08:49:15.207Z,11.57
2019-03-16T08:54:21.711Z,14.07
2019-03-16T08:59:35.175Z,14.63
2019-03-16T09:04:47.205Z,10.87
2019-03-16T09:09:58.859Z,12.37
2019-03-16T09:15:14.952Z,15.55
2019-03-16T09:20:29.156Z,14.00
2019-03-16T09:25:40.741Z,13.43
2019-03-16T09:30:53.199Z,13.57
2019-03-16T09:36:04.742Z,13.50
2019-03-16T09:41:12.247Z,16.60
2019-03-16T09:46:20.215Z,11.60
2019-03-16T09:51:31.787Z,9.23
2019-03-16T09:56:42.441Z,9.30
2019-03-16T10:01:55.114Z,11.17
2019-03-16T10:07:07.524Z,9.37
2019-03-16T10:12:16.412Z,8.67
2019-03-16T10:17:25.372Z,6.17
2019-03-16T10:22:36.037Z,10.93
2019-03-16T10:27:43.331Z,10.00
2019-03-16T10:32:53.320Z,11.23
2019-03-16T10:38:05.156Z,8.13
2019-03-16T10:43:20.323Z,8.23
2019-03-16T10:48:34.694Z,8.93
2019-03-16T10:53:49.029Z,6.47
2019-03-16T10:59:03.315Z,9.00
2019-03-16T11:04:35.461Z,11.23
2019-03-16T11:09:44.316Z,6.07
2019-03-16T11:14:55.975Z,7.53
2019-03-16T11:20:08.731Z,3.87
2019-03-16T11:25:21.440Z,8.80
2019-03-16T11:30:27.743Z,8.77
2019-03-16T11:35:37.588Z,9.33
2019-03-16T11:40:51.374Z,7.67
2019-03-16T11:46:01.990Z,5.93
2019-03-16T11:51:10.820Z,7.30
2019-03-16T11:56:23.303Z,11.33
2019-03-16T12:01:39.176Z,8.63
2019-03-16T12:06:51.580Z,5.80
2019-03-16T12:12:06.819Z,8.30
2019-03-16T12:17:16.576Z,3.37
2019-03-16T12:22:27.139Z,5.50
2019-03-16T12:27:37.719Z,6.57
2019-03-16T12:32:50.282Z,5.30
2019-03-16T12:38:02.024Z,5.93
2019-03-16T12:43:09.519Z,3.73
2019-03-16T12:48:21.313Z,3.52
2019-03-16T12:53:32.550Z,3.33
2019-03-16T12:58:46.910Z,2.87
2019-03-16T13:03:57.750Z,2.80
2019-03-16T13:09:08.039Z,3.43
2019-03-16T13:14:20.511Z,2.67
2019-03-16T13:19:37.541Z,1.63
2019-03-16T13:24:48.723Z,3.37
2019-03-16T13:30:02.086Z,4.07
2019-03-16T13:35:13.410Z,2.93
2019-03-16T13:40:24.899Z,4.20
2019-03-16T13:45:38.245Z,3.87
2019-03-16T13:50:53.319Z,2.13
2019-03-16T13:56:02.206Z,3.33
2019-03-16T14:01:13.605Z,2.37
2019-03-16T14:06:21.687Z,1.52
2019-03-16T14:11:30.522Z,5.43
2019-03-16T14:16:42.372Z,3.40
2019-03-16T14:21:56.425Z,3.33
2019-03-16T14:27:14.503Z,2.73
2019-03-16T14:32:23.570Z,2.05
2019-03-16T14:37:34.474Z,2.47
2019-03-16T14:42:45.061Z,3.70
2019-03-16T14:47:57.443Z,1.40
2019-03-16T14:53:06.299Z,6.97
2019-03-16T14:58:17.102Z,3.08
2019-03-16T15:03:27.726Z,3.00
2019-03-16T15:08:40.135Z,4.50
2019-03-16T15:13:51.555Z,5.53
2019-03-16T15:19:03.974Z,3.63
2019-03-16T15:24:17.399Z,3.97
2019-03-16T15:29:34.733Z,5.80
2019-03-16T15:34:47.107Z,5.27
2019-03-16T15:39:54.748Z,3.27
2019-03-16T15:45:02.017Z,2.57
2019-03-16T15:50:12.867Z,3.93
2019-03-16T15:55:21.145Z,4.83
2019-03-16T16:00:31.244Z,3.67
2019-03-16T16:05:38.533Z,5.33
2019-03-16T16:11:01.022Z,7.67
2019-03-16T16:16:05.257Z,4.77
2019-03-16T16:21:16.771Z,8.17
2019-03-16T16:26:29.094Z,8.03
2019-03-16T16:31:42.407Z,6.20
2019-03-16T16:36:53.252Z,6.73
2019-03-16T16:42:07.395Z,6.50
2019-03-16T16:47:24.721Z,6.15
2019-03-16T16:52:35.142Z,6.90
2019-03-16T16:57:45.262Z,6.70
2019-03-16T17:02:57.762Z,6.17
2019-03-16T17:08:08.512Z,5.80
2019-03-16T17:13:20.993Z,6.58
2019-03-16T17:18:40.606Z,8.50
2019-03-16T17:23:51.747Z,8.20
2019-03-16T17:28:59.798Z,9.17
2019-03-16T17:34:14.823Z,6.80
2019-03-16T17:39:27.111Z,5.40
2019-03-16T17:44:38.566Z,8.13
2019-03-16T17:49:49.172Z,4.50
2019-03-16T17:54:58.884Z,4.67
2019-03-16T18:00:12.390Z,5.33
2019-03-16T18:05:21.227Z,7.05
2019-03-16T18:10:34.755Z,3.83
2019-03-16T18:15:44.987Z,7.00
2019-03-16T18:21:00.579Z,5.40
2019-03-16T18:26:10.439Z,5.30
2019-03-16T18:31:25.613Z,7.25
2019-03-16T18:36:34.917Z,6.23
2019-03-16T18:41:44.647Z,3.93
2019-03-16T18:47:01.623Z,4.90
2019-03-16T18:52:16.936Z,4.97
2019-03-16T18:57:32.899Z,5.40
2019-03-16T19:02:40.150Z,5.20
2019-03-16T19:08:46.916Z,4.15
2019-03-16T19:13:56.077Z,4.57
2019-03-16T19:19:04.228Z,5.40
2019-03-16T19:24:10.982Z,5.20
2019-03-16T19:29:24.326Z,5.47
2019-03-16T19:34:36.739Z,6.23
2019-03-16T19:39:50.055Z,5.97
2019-03-16T19:44:58.918Z,4.50
2019-03-16T19:50:11.629Z,6.63
2019-03-16T19:55:26.787Z,5.58
2019-03-16T20:00:39.320Z,5.33
2019-03-16T20:05:49.107Z,4.93
2019-03-16T20:11:06.477Z,5.77
2019-03-16T20:16:07.134Z,4.77
2019-03-16T20:21:22.404Z,6.70
2019-03-16T20:26:37.539Z,5.57
2019-03-16T20:31:48.180Z,8.00
2019-03-16T20:37:01.528Z,6.13
2019-03-16T20:42:08.949Z,9.03
2019-03-16T20:47:21.384Z,7.05
2019-03-16T20:52:33.062Z,6.50
2019-03-16T20:57:48.426Z,6.23
2019-03-16T21:03:00.866Z,6.20
2019-03-16T21:08:09.155Z,6.73
2019-03-16T21:13:28.944Z,6.45
2019-03-16T21:18:37.949Z,11.12
2019-03-16T21:23:49.526Z,7.50
2019-03-16T21:29:06.439Z,7.50
2019-03-16T21:34:25.351Z,7.23
2019-03-16T21:39:39.716Z,7.17
2019-03-16T21:44:54.055Z,10.07
2019-03-16T21:50:05.681Z,11.33
2019-03-16T21:55:14.538Z,7.13
2019-03-16T22:00:21.718Z,8.80
2019-03-16T22:05:35.972Z,7.67
2019-03-16T22:10:49.431Z,9.23
2019-03-16T22:16:06.312Z,10.63
2019-03-16T22:21:21.476Z,11.93
2019-03-16T22:26:31.239Z,9.37
2019-03-16T22:31:40.153Z,9.53
2019-03-16T22:36:51.686Z,8.87
2019-03-16T22:42:06.151Z,13.50
2019-03-16T22:47:16.197Z,13.38
2019-03-16T22:52:28.564Z,12.20
2019-03-16T22:57:41.959Z,10.07
2019-03-16T23:02:53.486Z,11.97
2019-03-16T23:08:03.399Z,16.43
2019-03-16T23:13:12.738Z,15.73
2019-03-16T23:18:26.187Z,11.00
2019-03-16T23:23:37.893Z,13.70
2019-03-16T23:28:48.101Z,14.40
2019-03-16T23:34:01.413Z,17.10
2019-03-16T23:39:10.108Z,15.00
2019-03-16T23:44:21.941Z,10.77
2019-03-16T23:49:34.368Z,14.47
2019-03-16T23:54:50.494Z,10.37
