createdAt,value
2023-11-01T00:02:38.927Z,51.71
2023-11-01T00:05:41.625Z,51.43
2023-11-01T00:08:44.189Z,51.46
2023-11-01T00:11:46.765Z,51.66
2023-11-01T00:14:49.293Z,51.63
2023-11-01T00:17:53.226Z,51.71
2023-11-01T00:20:55.756Z,51.33
2023-11-01T00:23:58.559Z,51.87
2023-11-01T00:27:01.153Z,51.71
2023-11-01T00:30:04.615Z,51.62
2023-11-01T00:33:08.607Z,51.90
2023-11-01T00:36:11.712Z,51.97
2023-11-01T00:39:14.304Z,51.65
2023-11-01T00:42:18.063Z,51.82
2023-11-01T00:45:20.791Z,52.09
2023-11-01T00:48:24.801Z,51.82
2023-11-01T00:51:27.452Z,52.25
2023-11-01T00:54:29.980Z,51.91
2023-11-01T00:57:33.639Z,51.63
2023-11-01T01:00:36.181Z,52.03
2023-11-01T01:03:40.172Z,51.86
2023-11-01T01:06:42.762Z,52.16
2023-11-01T01:09:45.152Z,52.15
2023-11-01T01:12:47.672Z,52.05
2023-11-01T01:15:50.373Z,52.13
2023-11-01T01:18:54.268Z,51.85
2023-11-01T01:21:56.803Z,52.23
2023-11-01T01:24:59.592Z,52.17
2023-11-01T01:28:02.141Z,52.39
2023-11-01T01:31:05.161Z,51.90
2023-11-01T01:34:09.096Z,52.15
2023-11-01T01:37:11.667Z,51.91
2023-11-01T01:40:14.748Z,52.30
2023-11-01T01:43:19.819Z,52.45
2023-11-01T01:46:24.446Z,52.41
2023-11-01T01:49:33.261Z,52.30
2023-11-01T01:52:41.940Z,52.40
2023-11-01T01:55:45.667Z,52.11
2023-11-01T01:58:48.185Z,52.50
2023-11-01T02:01:51.773Z,52.36
2023-11-01T02:04:56.597Z,52.57
2023-11-01T02:08:01.169Z,52.71
2023-11-01T02:11:03.891Z,52.66
2023-11-01T02:14:06.505Z,52.33
2023-11-01T02:17:09.091Z,52.53
2023-11-01T02:20:15.012Z,52.56
2023-11-01T02:23:19.062Z,52.34
2023-11-01T02:26:23.906Z,52.39
2023-11-01T02:29:26.492Z,52.58
2023-11-01T02:32:30.499Z,52.81
2023-11-01T02:35:33.061Z,52.48
2023-11-01T02:38:35.547Z,52.62
2023-11-01T02:41:40.452Z,52.77
2023-11-01T02:44:43.219Z,52.96
2023-11-01T02:47:46.318Z,53.00
2023-11-01T02:50:48.942Z,52.55
2023-11-01T02:53:51.517Z,52.48
2023-11-01T02:57:00.623Z,52.80
2023-11-01T03:00:07.547Z,52.70
2023-11-01T03:03:10.274Z,52.77
2023-11-01T03:06:12.804Z,53.01
2023-11-01T03:09:15.681Z,52.65
2023-11-01T03:12:19.568Z,52.95
2023-11-01T03:15:22.158Z,52.69
2023-11-01T03:18:24.680Z,52.62
2023-11-01T03:21:27.236Z,52.63
2023-11-01T03:24:29.622Z,52.81
2023-11-01T03:27:33.525Z,52.75
2023-11-01T03:30:36.200Z,52.74
2023-11-01T03:33:38.763Z,52.86
2023-11-01T03:36:41.283Z,52.94
2023-11-01T03:39:43.922Z,53.12
2023-11-01T03:42:47.998Z,53.06
2023-11-01T03:45:50.495Z,52.96
2023-11-01T03:48:53.031Z,52.88
2023-11-01T03:51:55.449Z,52.99
2023-11-01T03:54:58.013Z,52.84
2023-11-01T03:58:01.897Z,52.90
2023-11-01T04:01:04.848Z,52.96
2023-11-01T04:04:07.775Z,52.97
2023-11-01T04:07:10.377Z,52.93
2023-11-01T04:10:13.066Z,53.21
2023-11-01T04:13:17.079Z,52.94
2023-11-01T04:16:19.780Z,53.21
2023-11-01T04:19:22.331Z,52.76
2023-11-01T04:22:24.794Z,52.92
2023-11-01T04:25:27.833Z,52.36
2023-11-01T04:28:31.742Z,52.68
2023-11-01T04:31:34.487Z,52.64
2023-11-01T04:34:37.410Z,52.58
2023-11-01T04:37:40.306Z,52.15
2023-11-01T04:40:42.804Z,51.82
2023-11-01T04:43:48.712Z,52.16
2023-11-01T04:46:51.881Z,51.77
2023-11-01T04:49:54.527Z,51.84
2023-11-01T04:52:58.658Z,51.73
2023-11-01T04:56:01.427Z,51.73
2023-11-01T04:59:05.295Z,51.31
2023-11-01T05:02:10.605Z,51.28
2023-11-01T05:05:14.533Z,50.94
2023-11-01T05:08:17.511Z,50.54
2023-11-01T05:11:21.256Z,50.52
2023-11-01T05:14:25.244Z,50.85
2023-11-01T05:17:27.866Z,50.21
2023-11-01T05:20:30.558Z,50.40
2023-11-01T05:23:33.351Z,50.05
2023-11-01T05:26:36.971Z,50.51
2023-11-01T05:29:41.484Z,50.31
2023-11-01T05:32:46.326Z,50.11
2023-11-01T05:35:49.189Z,49.67
2023-11-01T05:38:51.740Z,49.63
2023-11-01T05:41:54.376Z,50.07
2023-11-01T05:44:58.301Z,49.63
2023-11-01T05:48:08.893Z,49.36
2023-11-01T05:51:11.625Z,49.51
2023-11-01T05:54:14.585Z,49.49
2023-11-01T05:57:18.100Z,49.36
2023-11-01T06:00:24.068Z,49.08
2023-11-01T06:03:27.573Z,48.95
2023-11-01T06:06:30.379Z,48.92
2023-11-01T06:09:32.954Z,48.86
2023-11-01T06:12:35.462Z,48.79
2023-11-01T06:15:39.759Z,48.87
2023-11-01T06:18:42.770Z,48.76
2023-11-01T06:21:45.823Z,48.34
2023-11-01T06:24:48.350Z,48.39
2023-11-01T06:27:50.920Z,48.30
2023-11-01T06:30:54.826Z,48.20
2023-11-01T06:33:57.463Z,48.25
2023-11-01T06:37:00.091Z,47.93
2023-11-01T06:40:03.094Z,47.75
2023-11-01T06:43:06.275Z,48.00
2023-11-01T06:46:10.133Z,48.29
2023-11-01T06:49:12.687Z,48.16
2023-11-01T06:52:15.477Z,48.32
2023-11-01T06:55:18.182Z,47.91
2023-11-01T06:58:21.839Z,47.81
2023-11-01T07:01:25.743Z,47.99
2023-11-01T07:04:28.293Z,47.85
2023-11-01T07:07:31.165Z,47.79
2023-11-01T07:10:33.790Z,47.67
2023-11-01T07:13:36.297Z,48.30
2023-11-01T07:16:42.569Z,48.20
2023-11-01T07:19:45.227Z,48.53
2023-11-01T07:22:47.774Z,48.39
2023-11-01T07:25:50.612Z,48.24
2023-11-01T07:28:53.156Z,48.50
2023-11-01T07:31:57.091Z,48.73
2023-11-01T07:34:59.752Z,48.74
2023-11-01T07:38:02.261Z,48.27
2023-11-01T07:41:05.245Z,48.55
2023-11-01T07:44:07.743Z,48.16
2023-11-01T07:47:11.609Z,48.35
2023-11-01T07:50:14.912Z,48.47
2023-11-01T07:53:19.206Z,48.34
2023-11-01T07:56:24.187Z,48.43
2023-11-01T07:59:27.048Z,48.48
2023-11-01T08:02:31.316Z,48.37
2023-11-01T08:05:34.168Z,48.07
2023-11-01T08:08:37.284Z,48.01
2023-11-01T08:11:40.315Z,47.97
2023-11-01T08:14:43.026Z,48.05
2023-11-01T08:17:47.287Z,47.71
2023-11-01T08:20:50.089Z,48.02
2023-11-01T08:23:53.220Z,48.24
2023-11-01T08:26:55.999Z,47.74
2023-11-01T08:29:58.731Z,47.91
2023-11-01T08:33:03.000Z,47.79
2023-11-01T08:36:06.702Z,47.42
2023-11-01T08:39:09.424Z,47.63
2023-11-01T08:42:12.018Z,47.18
2023-11-01T08:45:14.812Z,46.57
2023-11-01T08:48:18.969Z,46.77
2023-11-01T08:51:21.636Z,46.45
2023-11-01T08:54:25.926Z,46.30
2023-11-01T08:57:28.692Z,46.34
2023-11-01T09:00:39.479Z,45.46
2023-11-01T09:03:49.788Z,45.60
2023-11-01T09:06:52.440Z,45.86
2023-11-01T09:09:57.724Z,46.18
2023-11-01T09:13:02.070Z,46.55
2023-11-01T09:16:05.116Z,46.42
2023-11-01T09:19:09.025Z,46.79
2023-11-01T09:22:12.038Z,46.33
2023-11-01T09:25:14.845Z,46.45
2023-11-01T09:28:17.515Z,46.88
2023-11-01T09:31:20.117Z,47.07
2023-11-01T09:34:25.067Z,46.69
2023-11-01T09:37:27.697Z,46.53
2023-11-01T09:40:30.242Z,45.61
2023-11-01T09:43:34.354Z,45.65
2023-11-01T09:46:37.935Z,45.54
2023-11-01T09:49:43.736Z,45.67
2023-11-01T09:52:46.313Z,45.36
2023-11-01T09:55:48.839Z,45.24
2023-11-01T09:58:51.507Z,44.28
2023-11-01T10:01:54.081Z,43.50
2023-11-01T10:04:58.564Z,42.96
2023-11-01T10:08:01.121Z,42.69
2023-11-01T10:11:04.710Z,42.41
2023-11-01T10:14:07.239Z,43.18
2023-11-01T10:17:10.475Z,43.84
2023-11-01T10:20:24.457Z,44.09
2023-11-01T10:23:28.089Z,44.26
2023-11-01T10:26:31.568Z,43.92
2023-11-01T10:29:44.153Z,43.72
2023-11-01T10:32:56.367Z,43.30
2023-11-01T10:36:04.683Z,43.70
2023-11-01T10:39:08.902Z,43.86
2023-11-01T10:42:11.830Z,43.58
2023-11-01T10:45:14.393Z,43.61
2023-11-01T10:48:17.472Z,43.68
2023-11-01T10:51:21.930Z,43.55
2023-11-01T10:54:25.142Z,43.76
2023-11-01T10:57:27.956Z,43.77
2023-11-01T11:00:37.552Z,43.88
2023-11-01T11:03:48.579Z,43.67
2023-11-01T11:06:58.864Z,43.43
2023-11-01T11:10:26.864Z,43.65
2023-11-01T11:13:29.852Z,43.97
2023-11-01T11:17:10.482Z,43.89
2023-11-01T11:20:14.722Z,44.30
2023-11-01T11:23:20.958Z,43.96
2023-11-01T11:26:40.464Z,44.22
2023-11-01T11:29:46.642Z,44.40
2023-11-01T11:32:49.599Z,44.34
2023-11-01T11:36:16.552Z,44.63
2023-11-01T11:39:20.447Z,44.24
2023-11-01T11:42:49.990Z,44.41
2023-11-01T11:45:52.668Z,45.35
2023-11-01T11:48:55.612Z,44.59
2023-11-01T11:51:59.429Z,44.83
2023-11-01T11:55:05.195Z,44.88
2023-11-01T11:58:08.445Z,45.22
2023-11-01T12:01:24.512Z,45.20
2023-11-01T12:04:31.178Z,45.45
2023-11-01T12:07:43.643Z,45.44
2023-11-01T12:10:53.518Z,45.50
2023-11-01T12:13:56.024Z,45.59
2023-11-01T12:17:02.957Z,45.54
2023-11-01T12:20:06.325Z,45.69
2023-11-01T12:23:09.366Z,45.98
2023-11-01T12:26:13.918Z,46.08
2023-11-01T12:29:16.527Z,45.69
2023-11-01T12:32:20.930Z,45.78
2023-11-01T12:35:23.756Z,45.78
2023-11-01T12:38:26.297Z,45.95
2023-11-01T12:41:30.172Z,46.01
2023-11-01T12:44:32.938Z,46.20
2023-11-01T12:47:43.700Z,46.30
2023-11-01T12:50:46.307Z,46.16
2023-11-01T12:53:48.992Z,46.32
2023-11-01T12:56:53.920Z,46.12
2023-11-01T12:59:56.518Z,46.28
2023-11-01T13:03:00.043Z,46.15
2023-11-01T13:06:02.792Z,46.30
2023-11-01T13:09:05.747Z,46.64
2023-11-01T13:12:09.851Z,46.68
2023-11-01T13:15:12.607Z,47.16
2023-11-01T13:18:15.218Z,46.93
2023-11-01T13:21:17.963Z,46.66
2023-11-01T13:24:20.543Z,46.99
2023-11-01T13:27:24.387Z,47.00
2023-11-01T13:30:26.939Z,47.57
2023-11-01T13:33:29.624Z,47.75
2023-11-01T13:36:32.230Z,47.74
2023-11-01T13:39:34.966Z,47.61
2023-11-01T13:42:38.882Z,47.77
2023-11-01T13:45:41.468Z,47.89
2023-11-01T13:48:44.835Z,47.58
2023-11-01T13:51:47.502Z,48.00
2023-11-01T13:54:50.055Z,47.69
2023-11-01T13:57:53.937Z,47.64
2023-11-01T14:00:57.131Z,47.71
2023-11-01T14:04:00.404Z,47.47
2023-11-01T14:07:03.075Z,47.56
2023-11-01T14:10:08.509Z,47.42
2023-11-01T14:13:12.397Z,47.35
2023-11-01T14:16:15.359Z,47.73
2023-11-01T14:19:17.922Z,47.71
2023-11-01T14:22:20.461Z,47.48
2023-11-01T14:25:22.977Z,47.91
2023-11-01T14:28:27.568Z,47.55
2023-11-01T14:31:30.129Z,47.57
2023-11-01T14:34:32.673Z,47.74
2023-11-01T14:37:35.299Z,47.56
2023-11-01T14:40:38.638Z,47.95
2023-11-01T14:43:43.402Z,47.74
2023-11-01T14:46:45.961Z,47.83
2023-11-01T14:49:48.489Z,47.67
2023-11-01T14:52:51.423Z,47.61
2023-11-01T14:55:54.415Z,47.71
2023-11-01T14:59:01.417Z,47.47
2023-11-01T15:02:06.007Z,47.61
2023-11-01T15:05:09.227Z,47.42
2023-11-01T15:08:11.860Z,47.70
2023-11-01T15:11:15.663Z,47.30
2023-11-01T15:14:20.181Z,47.72
2023-11-01T15:17:22.833Z,47.71
2023-11-01T15:20:25.356Z,47.76
2023-11-01T15:23:27.895Z,47.97
2023-11-01T15:26:34.786Z,47.61
2023-11-01T15:29:38.873Z,48.07
2023-11-01T15:32:41.430Z,47.82
2023-11-01T15:35:44.159Z,47.69
2023-11-01T15:38:46.842Z,47.63
2023-11-01T15:41:49.552Z,47.44
2023-11-01T15:44:53.555Z,47.37
2023-11-01T15:47:56.316Z,47.58
2023-11-01T15:50:59.021Z,47.71
2023-11-01T15:54:01.650Z,47.68
2023-11-01T15:57:04.502Z,47.71
2023-11-01T16:00:10.119Z,47.56
2023-11-01T16:03:12.999Z,47.91
2023-11-01T16:06:16.324Z,48.04
2023-11-01T16:09:19.118Z,47.77
2023-11-01T16:12:21.668Z,47.81
2023-11-01T16:15:25.611Z,47.71
2023-11-01T16:18:28.256Z,47.85
2023-11-01T16:21:31.049Z,47.60
2023-11-01T16:24:33.645Z,47.54
2023-11-01T16:27:36.321Z,47.48
2023-11-01T16:30:40.302Z,47.56
2023-11-01T16:33:42.981Z,47.77
2023-11-01T16:36:45.508Z,47.59
2023-11-01T16:39:48.389Z,47.38
2023-11-01T16:42:51.132Z,47.55
2023-11-01T16:45:54.996Z,47.48
2023-11-01T16:48:57.591Z,47.37
2023-11-01T16:52:00.152Z,47.67
2023-11-01T16:55:02.694Z,47.70
2023-11-01T16:58:05.885Z,47.51
2023-11-01T17:01:09.798Z,47.31
2023-11-01T17:04:12.449Z,47.63
2023-11-01T17:07:15.074Z,47.50
2023-11-01T17:10:17.893Z,47.39
2023-11-01T17:13:20.432Z,47.44
2023-11-01T17:16:24.270Z,47.44
2023-11-01T17:19:26.849Z,47.52
2023-11-01T17:22:57.529Z,47.21
2023-11-01T17:26:25.010Z,47.53
2023-11-01T17:29:31.450Z,47.46
2023-11-01T17:32:35.683Z,47.51
2023-11-01T17:35:42.038Z,47.53
2023-11-01T17:38:44.822Z,47.65
2023-11-01T17:41:57.399Z,47.23
2023-11-01T17:45:00.139Z,47.19
2023-11-01T17:48:05.453Z,47.70
2023-11-01T17:51:08.212Z,47.50
2023-11-01T17:54:11.336Z,47.55
2023-11-01T17:57:17.107Z,47.31
2023-11-01T18:00:23.757Z,47.49
2023-11-01T18:03:31.213Z,47.35
2023-11-01T18:06:34.011Z,47.42
2023-11-01T18:09:36.714Z,47.27
2023-11-01T18:12:39.552Z,47.31
2023-11-01T18:15:42.083Z,47.37
2023-11-01T18:18:49.118Z,47.41
2023-11-01T18:21:51.727Z,47.17
2023-11-01T18:24:54.344Z,47.23
2023-11-01T18:28:01.240Z,47.26
2023-11-01T18:31:04.002Z,47.00
2023-11-01T18:34:10.105Z,47.18
2023-11-01T18:37:13.625Z,47.22
2023-11-01T18:40:24.123Z,47.15
2023-11-01T18:43:26.772Z,47.45
2023-11-01T18:46:33.925Z,46.97
2023-11-01T18:49:54.348Z,47.20
2023-11-01T18:53:05.408Z,47.45
2023-11-01T18:56:09.108Z,47.51
2023-11-01T18:59:13.797Z,47.91
2023-11-01T19:02:55.610Z,47.76
2023-11-01T19:05:59.630Z,47.90
2023-11-01T19:09:03.380Z,47.83
2023-11-01T19:12:06.172Z,47.67
2023-11-01T19:15:10.495Z,48.10
2023-11-01T19:18:15.871Z,47.86
2023-11-01T19:21:20.147Z,47.86
2023-11-01T19:24:22.782Z,47.92
2023-11-01T19:27:25.391Z,47.79
2023-11-01T19:30:28.071Z,47.20
2023-11-01T19:33:33.666Z,47.51
2023-11-01T19:36:39.684Z,47.94
2023-11-01T19:39:42.339Z,47.57
2023-11-01T19:42:44.898Z,47.45
2023-11-01T19:45:47.602Z,47.38
2023-11-01T19:48:52.198Z,47.70
2023-11-01T19:51:56.644Z,47.53
2023-11-01T19:54:59.180Z,47.75
2023-11-01T19:58:01.761Z,47.63
2023-11-01T20:01:04.441Z,47.69
2023-11-01T20:04:07.041Z,47.67
2023-11-01T20:07:11.376Z,47.82
2023-11-01T20:10:14.175Z,47.51
2023-11-01T20:13:16.790Z,47.42
2023-11-01T20:16:25.569Z,47.38
2023-11-01T20:19:33.044Z,47.52
2023-11-01T20:22:40.483Z,47.15
2023-11-01T20:25:43.164Z,47.31
2023-11-01T20:28:45.720Z,47.24
2023-11-01T20:31:48.216Z,47.45
2023-11-01T20:34:50.821Z,47.19
2023-11-01T20:37:55.231Z,47.44
2023-11-01T20:40:57.748Z,47.13
2023-11-01T20:44:00.257Z,47.21
2023-11-01T20:47:02.838Z,47.15
2023-11-01T20:50:07.671Z,47.27
2023-11-01T20:53:11.636Z,47.24
2023-11-01T20:56:14.220Z,47.31
2023-11-01T20:59:17.140Z,47.17
2023-11-01T21:02:19.726Z,47.08
2023-11-01T21:05:22.357Z,47.30
2023-11-01T21:08:26.677Z,47.04
2023-11-01T21:11:29.232Z,47.35
2023-11-01T21:14:35.273Z,47.57
2023-11-01T21:17:37.863Z,47.42
2023-11-01T21:20:40.859Z,47.06
2023-11-01T21:23:45.426Z,47.59
2023-11-01T21:26:48.583Z,47.60
2023-11-01T21:29:51.183Z,47.70
2023-11-01T21:32:54.499Z,47.84
2023-11-01T21:35:57.092Z,47.90
2023-11-01T21:39:00.968Z,48.15
2023-11-01T21:42:03.598Z,48.02
2023-11-01T21:45:12.130Z,48.14
2023-11-01T21:48:19.472Z,48.44
2023-11-01T21:51:22.151Z,48.36
2023-11-01T21:54:26.659Z,48.38
2023-11-01T21:57:31.580Z,48.55
2023-11-01T22:00:34.189Z,48.48
2023-11-01T22:03:40.525Z,48.85
2023-11-01T22:06:44.915Z,48.83
2023-11-01T22:09:52.696Z,48.64
2023-11-01T22:12:55.318Z,48.82
2023-11-01T22:15:57.849Z,49.27
2023-11-01T22:19:02.312Z,49.00
2023-11-01T22:22:10.732Z,49.00
2023-11-01T22:25:18.686Z,49.60
2023-11-01T22:28:21.191Z,49.37
2023-11-01T22:31:52.340Z,49.34
2023-11-01T22:34:56.218Z,49.71
2023-11-01T22:37:58.824Z,49.76
2023-11-01T22:41:07.425Z,49.85
2023-11-01T22:44:10.485Z,49.73
2023-11-01T22:47:13.890Z,49.92
2023-11-01T22:50:16.430Z,49.76
2023-11-01T22:53:20.675Z,50.15
2023-11-01T22:56:24.570Z,49.75
2023-11-01T22:59:27.192Z,50.04
2023-11-01T23:02:29.686Z,49.71
2023-11-01T23:05:32.631Z,50.17
2023-11-01T23:08:35.144Z,50.56
2023-11-01T23:11:39.024Z,50.21
2023-11-01T23:14:41.526Z,50.46
2023-11-01T23:17:44.142Z,50.57
2023-11-01T23:20:46.658Z,50.49
2023-11-01T23:23:49.233Z,50.69
2023-11-01T23:26:55.676Z,50.13
2023-11-01T23:29:59.360Z,50.25
2023-11-01T23:33:02.375Z,50.41
2023-11-01T23:36:13.747Z,50.36
2023-11-01T23:39:38.013Z,50.35
2023-11-01T23:42:41.865Z,50.43
2023-11-01T23:46:08.803Z,50.48
2023-11-01T23:49:39.409Z,50.69
2023-11-01T23:52:42.421Z,50.39
2023-11-01T23:55:47.342Z,50.46
2023-11-01T23:58:53.204Z,50.88
