createdAt,value
2017-11-27T00:00:58.847Z,84.37
2017-11-27T00:03:26.568Z,94.70
2017-11-27T00:05:54.191Z,74.20
2017-11-27T00:08:21.868Z,65.03
2017-11-27T00:10:49.538Z,86.57
2017-11-27T00:13:17.233Z,75.53
2017-11-27T00:15:46.232Z,94.07
2017-11-27T00:18:13.936Z,94.23
2017-11-27T00:20:41.577Z,66.93
2017-11-27T00:23:10.124Z,68.67
2017-11-27T00:25:37.817Z,69.73
2017-11-27T00:28:05.552Z,70.10
2017-11-27T00:30:33.233Z,65.27
2017-11-27T00:33:01.025Z,58.37
2017-11-27T00:35:28.644Z,73.40
2017-11-27T00:37:56.266Z,59.47
2017-11-27T00:40:23.992Z,67.83
2017-11-27T00:42:51.616Z,56.93
2017-11-27T00:45:19.243Z,45.07
2017-11-27T00:47:46.969Z,39.87
2017-11-27T00:50:14.580Z,47.37
2017-11-27T00:52:42.188Z,41.80
2017-11-27T00:55:09.906Z,43.77
2017-11-27T00:57:37.573Z,48.83
2017-11-27T01:00:05.292Z,49.30
2017-11-27T01:02:33.090Z,54.10
2017-11-27T01:05:00.706Z,59.27
2017-11-27T01:07:28.381Z,53.27
2017-11-27T01:09:56.084Z,47.47
2017-11-27T01:12:23.761Z,50.03
2017-11-27T01:14:51.381Z,57.80
2017-11-27T01:17:19.040Z,48.53
2017-11-27T01:19:46.652Z,46.20
2017-11-27T01:22:14.325Z,44.10
2017-11-27T01:24:41.984Z,30.43
2017-11-27T01:27:09.599Z,28.83
2017-11-27T01:29:37.204Z,37.60
2017-11-27T01:32:04.864Z,31.80
2017-11-27T01:34:32.588Z,30.60
2017-11-27T01:37:02.294Z,34.20
2017-11-27T01:39:30.037Z,31.07
2017-11-27T01:41:57.709Z,33.07
2017-11-27T01:44:25.393Z,26.63
2017-11-27T01:46:53.060Z,32.40
2017-11-27T01:49:20.761Z,31.17
2017-11-27T01:51:48.540Z,26.67
2017-11-27T01:54:16.318Z,27.77
2017-11-27T01:56:43.952Z,37.80
2017-11-27T01:59:11.632Z,31.23
2017-11-27T02:01:39.395Z,26.07
2017-11-27T02:04:07.042Z,30.87
2017-11-27T02:06:34.749Z,38.03
2017-11-27T02:09:02.489Z,34.30
2017-11-27T02:11:30.157Z,36.03
2017-11-27T02:13:57.784Z,28.40
2017-11-27T02:16:25.444Z,27.50
2017-11-27T02:18:53.059Z,30.37
2017-11-27T02:21:20.732Z,29.17
2017-11-27T02:23:48.424Z,29.67
2017-11-27T02:26:16.110Z,39.20
2017-11-27T02:28:43.785Z,32.83
2017-11-27T02:31:11.585Z,29.50
2017-11-27T02:33:39.187Z,30.53
2017-11-27T02:36:06.806Z,38.80
2017-11-27T02:38:34.457Z,39.77
2017-11-27T02:41:02.948Z,36.43
2017-11-27T02:43:30.573Z,28.00
2017-11-27T02:45:58.228Z,29.67
2017-11-27T02:48:25.843Z,24.10
2017-11-27T02:50:53.466Z,25.70
2017-11-27T02:53:21.133Z,28.03
2017-11-27T02:55:48.814Z,28.13
2017-11-27T02:58:16.432Z,26.83
2017-11-27T03:00:44.126Z,30.70
2017-11-27T03:03:11.813Z,29.03
2017-11-27T03:05:39.435Z,35.03
2017-11-27T03:08:07.152Z,25.77
2017-11-27T03:10:34.813Z,31.23
2017-11-27T03:13:02.467Z,42.97
2017-11-27T03:15:30.120Z,39.70
2017-11-27T03:17:57.728Z,33.40
2017-11-27T03:20:25.412Z,27.40
2017-11-27T03:22:53.072Z,35.93
2017-11-27T03:25:20.692Z,29.13
2017-11-27T03:27:48.424Z,34.93
2017-11-27T03:30:16.147Z,30.07
2017-11-27T03:32:43.808Z,32.30
2017-11-27T03:35:11.485Z,36.17
2017-11-27T03:37:39.213Z,21.53
2017-11-27T03:40:06.889Z,29.30
2017-11-27T03:42:34.565Z,32.97
2017-11-27T03:45:02.230Z,28.30
2017-11-27T03:47:29.901Z,24.43
2017-11-27T03:49:57.573Z,44.93
2017-11-27T03:52:25.235Z,30.53
2017-11-27T03:54:52.841Z,27.93
2017-11-27T03:57:20.447Z,30.47
2017-11-27T03:59:48.192Z,35.27
2017-11-27T04:02:16.096Z,54.77
2017-11-27T04:04:43.716Z,39.20
2017-11-27T04:07:11.371Z,27.70
2017-11-27T04:09:38.996Z,34.60
2017-11-27T04:12:06.689Z,50.57
2017-11-27T04:14:34.356Z,39.30
2017-11-27T04:17:02.131Z,41.08
2017-11-27T04:19:29.761Z,59.13
2017-11-27T04:21:57.432Z,46.10
2017-11-27T04:24:25.052Z,39.90
2017-11-27T04:26:52.673Z,45.03
2017-11-27T04:29:20.397Z,42.60
2017-11-27T04:31:48.025Z,34.20
2017-11-27T04:34:15.697Z,34.50
2017-11-27T04:36:43.376Z,39.53
2017-11-27T04:39:11.062Z,43.87
2017-11-27T04:41:38.753Z,38.70
2017-11-27T04:44:06.420Z,33.30
2017-11-27T04:46:34.044Z,36.23
2017-11-27T04:49:01.733Z,29.10
2017-11-27T04:51:29.400Z,29.73
2017-11-27T04:53:57.020Z,25.67
2017-11-27T04:56:24.657Z,26.70
2017-11-27T04:58:52.324Z,29.70
2017-11-27T05:01:20.010Z,26.80
2017-11-27T05:03:47.626Z,28.30
2017-11-27T05:06:15.349Z,27.50
2017-11-27T05:08:42.963Z,27.73
2017-11-27T05:11:10.635Z,89.33
2017-11-27T05:13:38.376Z,111.50
2017-11-27T05:16:06.064Z,111.23
2017-11-27T05:18:33.672Z,65.80
2017-11-27T05:21:01.408Z,47.03
2017-11-27T05:23:29.027Z,37.67
2017-11-27T05:25:56.696Z,34.47
2017-11-27T05:28:24.353Z,42.80
2017-11-27T05:30:51.970Z,34.53
2017-11-27T05:33:19.585Z,39.90
2017-11-27T05:35:47.257Z,36.20
2017-11-27T05:38:14.876Z,35.90
2017-11-27T05:40:42.484Z,33.03
2017-11-27T05:43:10.152Z,39.20
2017-11-27T05:45:37.832Z,31.07
2017-11-27T05:48:05.447Z,26.97
2017-11-27T05:50:33.131Z,40.63
2017-11-27T05:53:00.815Z,34.13
2017-11-27T05:55:28.425Z,30.30
2017-11-27T05:57:56.157Z,200.23
2017-11-27T06:00:23.873Z,135.00
2017-11-27T06:02:51.494Z,124.93
2017-11-27T06:05:19.152Z,75.60
2017-11-27T06:07:46.764Z,187.33
2017-11-27T06:10:14.437Z,113.23
2017-11-27T06:12:42.120Z,60.97
2017-11-27T06:15:09.782Z,48.30
2017-11-27T06:17:37.461Z,33.53
2017-11-27T06:20:05.124Z,34.07
2017-11-27T06:22:32.796Z,31.80
2017-11-27T06:25:00.413Z,36.37
2017-11-27T06:27:28.072Z,39.63
2017-11-27T06:29:55.750Z,46.17
2017-11-27T06:32:23.363Z,37.40
2017-11-27T06:34:51.031Z,37.40
2017-11-27T06:37:18.699Z,35.30
2017-11-27T06:39:46.312Z,33.17
2017-11-27T06:42:13.977Z,28.20
2017-11-27T06:44:41.600Z,28.97
2017-11-27T06:47:09.272Z,42.60
2017-11-27T06:49:36.928Z,37.07
2017-11-27T06:52:04.600Z,32.07
2017-11-27T06:54:32.270Z,35.10
2017-11-27T06:56:59.928Z,41.47
2017-11-27T06:59:27.594Z,41.53
2017-11-27T07:01:55.200Z,48.13
2017-11-27T07:04:22.936Z,43.70
2017-11-27T07:06:50.548Z,43.13
2017-11-27T07:09:18.168Z,37.93
2017-11-27T07:11:45.844Z,30.40
2017-11-27T07:14:13.456Z,25.33
2017-11-27T07:16:41.122Z,28.60
2017-11-27T07:19:08.836Z,21.83
2017-11-27T07:21:36.517Z,27.07
2017-11-27T07:24:04.183Z,21.67
2017-11-27T07:26:31.940Z,20.33
2017-11-27T07:28:59.613Z,25.90
2017-11-27T07:31:27.284Z,29.53
2017-11-27T07:33:55.082Z,31.77
2017-11-27T07:36:22.756Z,27.77
2017-11-27T07:38:56.073Z,25.60
2017-11-27T07:41:23.754Z,22.27
2017-11-27T07:43:51.449Z,19.37
2017-11-27T07:46:19.180Z,27.73
2017-11-27T07:48:46.851Z,23.67
2017-11-27T07:51:14.528Z,25.80
2017-11-27T07:53:42.257Z,21.63
2017-11-27T07:56:09.944Z,21.50
2017-11-27T07:58:38.005Z,24.73
2017-11-27T08:01:05.753Z,32.40
2017-11-27T08:03:33.469Z,29.37
2017-11-27T08:06:01.140Z,26.83
2017-11-27T08:08:28.896Z,30.50
2017-11-27T08:10:56.568Z,34.47
2017-11-27T08:13:24.250Z,31.20
2017-11-27T08:15:52.002Z,35.67
2017-11-27T08:18:19.732Z,39.00
2017-11-27T08:20:47.449Z,35.73
2017-11-27T08:23:15.177Z,32.20
2017-11-27T08:25:42.900Z,27.03
2017-11-27T08:28:10.589Z,30.13
2017-11-27T08:30:38.345Z,30.27
2017-11-27T08:33:06.023Z,24.80
2017-11-27T08:35:33.636Z,30.77
2017-11-27T08:38:01.297Z,18.40
2017-11-27T08:40:28.972Z,26.50
2017-11-27T08:42:56.577Z,18.17
2017-11-27T08:45:24.253Z,22.63
2017-11-27T08:47:51.861Z,13.73
2017-11-27T08:50:19.456Z,9.30
2017-11-27T08:52:47.112Z,12.87
2017-11-27T08:55:14.715Z,12.83
2017-11-27T08:57:42.345Z,29.73
2017-11-27T09:00:10.065Z,23.97
2017-11-27T09:02:37.732Z,15.47
2017-11-27T09:05:05.340Z,25.57
2017-11-27T09:07:33.015Z,14.90
2017-11-27T09:10:00.621Z,14.80
2017-11-27T09:12:28.292Z,17.03
2017-11-27T09:14:55.985Z,13.50
2017-11-27T09:17:23.604Z,11.00
2017-11-27T09:19:51.265Z,12.90
2017-11-27T09:22:18.951Z,10.00
2017-11-27T09:24:46.630Z,17.33
2017-11-27T09:27:14.249Z,18.07
2017-11-27T09:29:41.909Z,18.63
2017-11-27T09:32:09.620Z,11.53
2017-11-27T09:34:37.220Z,13.17
2017-11-27T09:37:04.881Z,11.03
2017-11-27T09:39:32.636Z,8.80
2017-11-27T09:42:00.239Z,4.10
2017-11-27T09:44:27.918Z,12.17
2017-11-27T09:46:55.589Z,26.10
2017-11-27T09:49:23.192Z,12.87
2017-11-27T09:51:50.836Z,8.10
2017-11-27T09:54:18.446Z,6.23
2017-11-27T09:56:46.044Z,7.30
2017-11-27T09:59:13.690Z,5.40
2017-11-27T10:01:41.357Z,20.77
2017-11-27T10:04:09.044Z,8.07
2017-11-27T10:06:36.773Z,12.10
2017-11-27T10:09:04.492Z,14.97
2017-11-27T10:11:32.096Z,23.87
2017-11-27T10:13:59.833Z,20.13
2017-11-27T10:16:27.470Z,15.43
2017-11-27T10:18:55.072Z,14.53
2017-11-27T10:21:22.772Z,6.17
2017-11-27T10:23:50.379Z,22.20
2017-11-27T10:26:18.029Z,7.90
2017-11-27T10:28:45.672Z,26.40
2017-11-27T10:31:13.275Z,14.40
2017-11-27T10:33:40.873Z,15.40
2017-11-27T10:36:08.539Z,15.57
2017-11-27T10:38:36.136Z,13.60
2017-11-27T10:41:03.740Z,36.50
2017-11-27T10:43:31.456Z,30.67
2017-11-27T10:45:59.124Z,13.23
2017-11-27T10:48:26.781Z,17.93
2017-11-27T10:50:54.497Z,27.43
2017-11-27T10:53:22.174Z,14.17
2017-11-27T10:55:49.789Z,17.17
2017-11-27T10:58:17.454Z,24.37
2017-11-27T11:03:41.133Z,9.17
2017-11-27T11:06:08.808Z,23.17
2017-11-27T11:08:36.472Z,19.90
2017-11-27T11:11:04.143Z,14.20
2017-11-27T11:13:31.744Z,24.87
2017-11-27T11:15:59.432Z,23.83
2017-11-27T11:18:27.096Z,26.33
2017-11-27T11:20:54.710Z,21.90
2017-11-27T11:23:22.324Z,26.80
2017-11-27T11:25:49.975Z,20.27
2017-11-27T11:28:17.576Z,16.10
2017-11-27T11:30:45.177Z,21.10
2017-11-27T11:33:12.827Z,35.20
2017-11-27T11:35:40.429Z,23.73
2017-11-27T11:38:08.024Z,15.90
2017-11-27T11:40:35.672Z,21.00
2017-11-27T11:43:03.288Z,18.70
2017-11-27T11:45:30.885Z,16.23
2017-11-27T11:47:58.523Z,26.00
2017-11-27T11:50:26.120Z,25.00
2017-11-27T11:52:53.808Z,27.50
2017-11-27T11:55:21.493Z,25.70
2017-11-27T11:58:06.707Z,31.40
2017-11-27T12:00:54.818Z,13.40
2017-11-27T12:03:40.376Z,18.07
2017-11-27T12:06:08.146Z,17.20
2017-11-27T12:08:35.780Z,16.07
2017-11-27T12:11:03.489Z,12.97
2017-11-27T12:13:31.160Z,19.77
2017-11-27T12:15:58.857Z,25.03
2017-11-27T12:18:44.203Z,41.93
2017-11-27T12:21:29.423Z,70.57
2017-11-27T12:24:14.597Z,18.93
2017-11-27T12:26:42.252Z,48.40
2017-11-27T12:29:09.879Z,26.63
2017-11-27T12:31:37.647Z,38.77
2017-11-27T12:34:05.291Z,43.63
2017-11-27T12:36:32.961Z,33.03
2017-11-27T12:39:00.669Z,31.97
2017-11-27T12:41:28.276Z,32.33
2017-11-27T12:43:55.937Z,53.23
2017-11-27T12:46:23.623Z,45.50
2017-11-27T12:48:51.240Z,40.73
2017-11-27T12:51:18.923Z,47.13
2017-11-27T12:53:46.582Z,38.73
2017-11-27T12:56:14.205Z,52.17
2017-11-27T12:58:41.821Z,37.53
2017-11-27T13:01:09.602Z,47.43
2017-11-27T13:03:37.276Z,49.83
2017-11-27T13:06:04.906Z,51.23
2017-11-27T13:08:32.623Z,59.37
2017-11-27T13:11:00.310Z,99.03
2017-11-27T13:13:27.922Z,42.73
2017-11-27T13:15:55.687Z,41.43
2017-11-27T13:18:23.344Z,23.50
2017-11-27T13:20:51.005Z,27.83
2017-11-27T13:23:18.660Z,32.53
2017-11-27T13:25:46.266Z,30.53
2017-11-27T13:28:13.881Z,49.10
2017-11-27T13:30:41.536Z,30.07
2017-11-27T13:33:09.150Z,30.40
2017-11-27T13:35:36.814Z,34.83
2017-11-27T13:38:04.471Z,23.10
2017-11-27T13:40:32.141Z,27.07
2017-11-27T13:42:59.739Z,36.60
2017-11-27T13:45:27.490Z,33.93
2017-11-27T13:47:55.118Z,38.33
2017-11-27T13:50:22.793Z,42.70
2017-11-27T13:52:50.484Z,46.00
2017-11-27T13:55:18.102Z,44.80
2017-11-27T13:57:45.771Z,48.97
2017-11-27T14:00:13.537Z,32.83
2017-11-27T14:02:41.157Z,31.40
2017-11-27T14:05:08.833Z,44.50
2017-11-27T14:07:36.482Z,42.10
2017-11-27T14:10:04.114Z,50.57
2017-11-27T14:12:31.726Z,57.13
2017-11-27T14:14:59.373Z,54.43
2017-11-27T14:17:27.038Z,35.93
2017-11-27T14:19:54.720Z,31.03
2017-11-27T14:22:22.451Z,41.67
2017-11-27T14:24:50.125Z,38.03
2017-11-27T14:27:17.809Z,65.73
2017-11-27T14:29:45.520Z,66.50
2017-11-27T14:32:13.142Z,44.30
2017-11-27T14:34:40.805Z,18.73
2017-11-27T14:37:08.522Z,15.73
2017-11-27T14:39:36.144Z,13.20
2017-11-27T14:42:03.821Z,20.27
2017-11-27T14:44:31.548Z,26.70
2017-11-27T14:46:59.189Z,18.43
2017-11-27T14:49:26.797Z,25.30
2017-11-27T14:51:54.448Z,15.43
2017-11-27T14:54:22.080Z,21.47
2017-11-27T14:56:49.796Z,39.97
2017-11-27T14:59:17.536Z,28.30
2017-11-27T15:01:45.165Z,28.70
2017-11-27T15:04:12.857Z,43.40
2017-11-27T15:06:40.529Z,38.40
2017-11-27T15:09:08.205Z,33.63
2017-11-27T15:11:35.835Z,32.23
2017-11-27T15:14:03.509Z,49.90
2017-11-27T15:16:31.203Z,48.40
2017-11-27T15:18:58.916Z,41.63
2017-11-27T15:21:26.626Z,39.43
2017-11-27T15:23:54.272Z,55.80
2017-11-27T15:26:21.956Z,56.97
2017-11-27T15:28:49.646Z,62.00
2017-11-27T15:31:17.356Z,59.17
2017-11-27T15:33:45.078Z,63.47
2017-11-27T15:36:12.796Z,50.47
2017-11-27T15:38:40.558Z,39.80
2017-11-27T15:41:08.286Z,35.17
2017-11-27T15:43:36.033Z,27.93
2017-11-27T15:46:03.713Z,24.70
2017-11-27T15:48:31.474Z,32.70
2017-11-27T15:50:59.266Z,30.50
2017-11-27T15:53:27.030Z,31.80
2017-11-27T15:55:54.698Z,45.13
2017-11-27T15:58:22.441Z,41.93
2017-11-27T16:00:50.204Z,29.17
2017-11-27T16:03:17.877Z,49.53
2017-11-27T16:05:45.560Z,41.13
2017-11-27T16:08:13.168Z,43.17
2017-11-27T16:10:40.785Z,38.70
2017-11-27T16:13:08.539Z,41.77
2017-11-27T16:15:36.221Z,43.70
2017-11-27T16:18:03.924Z,40.67
2017-11-27T16:20:31.601Z,55.93
2017-11-27T16:22:59.237Z,50.90
2017-11-27T16:25:26.868Z,43.70
2017-11-27T16:27:54.548Z,51.50
2017-11-27T16:30:22.315Z,74.77
2017-11-27T16:32:50.008Z,48.77
2017-11-27T16:35:17.684Z,53.20
2017-11-27T16:37:45.337Z,58.50
2017-11-27T16:40:13.017Z,54.40
2017-11-27T16:42:40.680Z,56.53
2017-11-27T16:45:08.280Z,59.63
2017-11-27T16:47:35.946Z,60.40
2017-11-27T16:50:03.687Z,65.00
2017-11-27T16:52:31.370Z,46.77
2017-11-27T16:54:58.999Z,46.60
2017-11-27T16:57:26.722Z,40.17
2017-11-27T16:59:54.424Z,56.50
2017-11-27T17:02:22.064Z,55.80
2017-11-27T17:04:49.753Z,61.00
2017-11-27T17:07:18.389Z,40.50
2017-11-27T17:09:46.013Z,72.03
2017-11-27T17:12:13.761Z,84.03
2017-11-27T17:14:41.432Z,88.07
2017-11-27T17:17:09.157Z,62.10
2017-11-27T17:19:36.825Z,56.93
2017-11-27T17:22:04.508Z,80.00
2017-11-27T17:24:32.201Z,87.43
2017-11-27T17:26:59.927Z,95.13
2017-11-27T17:29:27.669Z,109.70
2017-11-27T17:31:55.405Z,110.17
2017-11-27T17:34:23.177Z,176.33
2017-11-27T17:36:50.852Z,149.37
2017-11-27T17:39:18.537Z,121.03
2017-11-27T17:41:46.340Z,144.97
2017-11-27T17:44:13.989Z,155.03
2017-11-27T17:46:41.612Z,52.13
2017-11-27T17:49:09.313Z,17.93
2017-11-27T17:51:37.108Z,20.67
2017-11-27T17:54:04.740Z,16.73
2017-11-27T17:56:32.484Z,15.17
2017-11-27T17:59:00.146Z,14.40
2017-11-27T18:01:27.820Z,17.97
2017-11-27T18:03:55.489Z,13.80
2017-11-27T18:06:23.174Z,14.07
2017-11-27T18:08:50.788Z,17.23
2017-11-27T18:11:18.449Z,15.17
2017-11-27T18:13:46.134Z,13.03
2017-11-27T18:16:13.835Z,13.67
2017-11-27T18:18:41.606Z,17.67
2017-11-27T18:21:09.333Z,16.30
2017-11-27T18:23:37.139Z,14.50
2017-11-27T18:26:04.810Z,14.70
2017-11-27T18:28:32.543Z,14.90
2017-11-27T18:31:00.176Z,13.80
2017-11-27T18:33:27.852Z,16.20
2017-11-27T18:35:55.529Z,15.23
2017-11-27T18:38:23.224Z,24.13
2017-11-27T18:40:50.949Z,21.77
2017-11-27T18:43:18.693Z,17.47
2017-11-27T18:45:46.370Z,20.23
2017-11-27T18:48:14.117Z,24.93
2017-11-27T18:50:41.745Z,31.23
2017-11-27T18:53:09.373Z,23.20
2017-11-27T18:55:37.052Z,22.77
2017-11-27T18:58:04.693Z,21.20
2017-11-27T19:00:32.351Z,26.20
2017-11-27T19:03:00.117Z,24.73
2017-11-27T19:05:27.801Z,24.60
2017-11-27T19:07:55.433Z,35.63
2017-11-27T19:10:23.124Z,23.00
2017-11-27T19:12:50.841Z,15.73
2017-11-27T19:15:18.499Z,19.77
2017-11-27T19:17:46.200Z,15.73
2017-11-27T19:20:13.821Z,16.67
2017-11-27T19:22:41.459Z,58.70
2017-11-27T19:25:09.144Z,87.27
2017-11-27T19:27:36.842Z,23.07
2017-11-27T19:30:04.512Z,32.00
2017-11-27T19:32:33.241Z,24.63
2017-11-27T19:35:00.892Z,25.30
2017-11-27T19:37:30.321Z,52.33
2017-11-27T19:39:58.058Z,30.53
2017-11-27T19:42:25.677Z,26.37
2017-11-27T19:44:53.294Z,28.40
2017-11-27T19:47:21.029Z,33.73
2017-11-27T19:49:48.721Z,24.00
2017-11-27T19:52:16.385Z,27.80
2017-11-27T19:54:44.101Z,30.27
2017-11-27T19:57:11.744Z,28.00
2017-11-27T19:59:39.369Z,38.73
2017-11-27T20:02:07.081Z,28.60
2017-11-27T20:04:34.749Z,27.90
2017-11-27T20:07:02.394Z,28.13
2017-11-27T20:09:30.096Z,32.47
2017-11-27T20:11:57.869Z,41.87
2017-11-27T20:14:25.569Z,33.17
2017-11-27T20:16:53.442Z,50.70
2017-11-27T20:19:21.132Z,51.57
2017-11-27T20:21:48.936Z,57.43
2017-11-27T20:24:16.785Z,71.30
2017-11-27T20:26:44.517Z,36.47
2017-11-27T20:29:12.214Z,44.40
2017-11-27T20:31:40.036Z,29.57
2017-11-27T20:34:07.679Z,43.17
2017-11-27T20:36:35.360Z,64.20
2017-11-27T20:39:03.103Z,55.40
2017-11-27T20:41:30.845Z,70.43
2017-11-27T20:43:58.584Z,71.13
2017-11-27T20:46:26.349Z,80.00
2017-11-27T20:48:54.054Z,68.30
2017-11-27T20:51:21.781Z,71.73
2017-11-27T20:53:49.581Z,75.73
2017-11-27T20:56:17.220Z,74.33
2017-11-27T20:58:44.980Z,87.93
2017-11-27T21:01:12.703Z,92.73
2017-11-27T21:03:40.340Z,90.40
2017-11-27T21:06:07.992Z,85.73
2017-11-27T21:08:35.694Z,71.63
2017-11-27T21:11:03.316Z,69.40
2017-11-27T21:13:30.936Z,79.33
2017-11-27T21:15:58.672Z,62.37
2017-11-27T21:18:26.353Z,76.93
2017-11-27T21:20:53.990Z,51.30
2017-11-27T21:23:21.678Z,39.20
2017-11-27T21:25:49.356Z,37.97
2017-11-27T21:28:16.985Z,33.60
2017-11-27T21:30:44.706Z,30.00
2017-11-27T21:33:12.348Z,21.00
2017-11-27T21:35:40.025Z,19.47
2017-11-27T21:38:07.704Z,20.20
2017-11-27T21:40:35.346Z,25.67
2017-11-27T21:43:03.037Z,24.00
2017-11-27T21:45:30.782Z,24.50
2017-11-27T21:47:58.409Z,27.33
2017-11-27T21:50:26.020Z,21.83
2017-11-27T21:52:53.684Z,20.23
2017-11-27T21:55:21.388Z,29.20
2017-11-27T21:57:49.078Z,23.93
2017-11-27T22:00:16.804Z,19.13
2017-11-27T22:02:44.416Z,25.10
2017-11-27T22:05:12.076Z,22.53
2017-11-27T22:07:39.793Z,15.40
2017-11-27T22:10:07.502Z,21.57
2017-11-27T22:12:35.120Z,19.80
2017-11-27T22:15:02.807Z,18.57
2017-11-27T22:17:30.443Z,21.30
2017-11-27T22:19:58.078Z,22.30
2017-11-27T22:22:25.825Z,20.73
2017-11-27T22:24:53.484Z,20.93
2017-11-27T22:27:21.121Z,21.17
2017-11-27T22:29:48.804Z,19.90
2017-11-27T22:32:16.582Z,21.77
2017-11-27T22:34:44.220Z,22.07
2017-11-27T22:37:11.957Z,21.97
2017-11-27T22:39:39.589Z,20.67
2017-11-27T22:42:07.205Z,19.10
2017-11-27T22:44:34.907Z,27.87
2017-11-27T22:47:02.573Z,24.23
2017-11-27T22:49:30.206Z,29.57
2017-11-27T22:51:57.973Z,20.17
2017-11-27T22:54:25.612Z,25.37
2017-11-27T22:56:53.354Z,32.53
2017-11-27T22:59:21.096Z,27.37
2017-11-27T23:01:48.750Z,23.50
2017-11-27T23:04:16.382Z,26.33
2017-11-27T23:06:43.983Z,19.03
2017-11-27T23:09:11.618Z,15.30
2017-11-27T23:11:39.191Z,17.70
2017-11-27T23:14:06.795Z,18.83
2017-11-27T23:16:34.339Z,19.57
2017-11-27T23:19:01.948Z,17.73
2017-11-27T23:21:29.599Z,19.30
2017-11-27T23:23:57.156Z,13.17
2017-11-27T23:26:24.739Z,20.50
2017-11-27T23:28:52.366Z,23.37
2017-11-27T23:31:19.925Z,21.37
2017-11-27T23:33:47.481Z,21.70
2017-11-27T23:36:15.094Z,22.37
2017-11-27T23:38:42.648Z,20.27
2017-11-27T23:41:10.275Z,16.40
2017-11-27T23:43:37.847Z,18.20
2017-11-27T23:46:05.419Z,14.83
2017-11-27T23:48:32.991Z,20.63
2017-11-27T23:51:00.603Z,20.33
2017-11-27T23:53:28.156Z,14.53
2017-11-27T23:55:55.727Z,12.97
2017-11-27T23:58:23.287Z,18.13
