createdAt,value
2023-01-04T00:02:09.169Z,17.50
2023-01-04T00:04:38.994Z,17.40
2023-01-04T00:07:07.377Z,17.20
2023-01-04T00:09:35.711Z,17.50
2023-01-04T00:12:04.418Z,17.90
2023-01-04T00:14:32.890Z,17.80
2023-01-04T00:17:01.326Z,17.70
2023-01-04T00:19:29.662Z,17.90
2023-01-04T00:21:59.348Z,17.80
2023-01-04T00:24:27.770Z,17.70
2023-01-04T00:26:56.059Z,17.20
2023-01-04T00:29:24.604Z,17.60
2023-01-04T00:31:53.341Z,17.40
2023-01-04T00:34:21.838Z,17.50
2023-01-04T00:36:50.270Z,17.60
2023-01-04T00:39:19.725Z,17.50
2023-01-04T00:41:59.112Z,17.70
2023-01-04T00:44:28.348Z,17.70
2023-01-04T00:46:57.169Z,17.70
2023-01-04T00:49:25.996Z,17.50
2023-01-04T00:51:54.691Z,17.30
2023-01-04T00:54:24.377Z,17.30
2023-01-04T00:56:52.899Z,17.20
2023-01-04T00:59:22.118Z,17.10
2023-01-04T01:01:51.222Z,17.40
2023-01-04T01:04:21.639Z,17.60
2023-01-04T01:06:50.092Z,17.80
2023-01-04T01:09:18.879Z,17.50
2023-01-04T01:11:48.685Z,17.40
2023-01-04T01:14:19.856Z,17.30
2023-01-04T01:17:03.953Z,17.50
2023-01-04T01:19:32.526Z,17.20
2023-01-04T01:22:01.201Z,17.50
2023-01-04T01:24:29.685Z,17.90
2023-01-04T01:26:59.248Z,17.30
2023-01-04T01:29:27.818Z,17.10
2023-01-04T01:31:56.613Z,16.90
2023-01-04T01:34:25.152Z,17.30
2023-01-04T01:36:53.647Z,17.30
2023-01-04T01:39:22.024Z,16.90
2023-01-04T01:41:50.367Z,17.30
2023-01-04T01:45:11.076Z,17.50
2023-01-04T01:47:44.132Z,17.00
2023-01-04T01:50:26.195Z,17.00
2023-01-04T01:52:58.115Z,17.50
2023-01-04T01:55:26.806Z,17.60
2023-01-04T01:57:56.656Z,17.70
2023-01-04T02:00:25.234Z,16.90
2023-01-04T02:03:05.459Z,16.90
2023-01-04T02:05:35.318Z,17.40
2023-01-04T02:08:05.138Z,17.40
2023-01-04T02:10:34.516Z,17.20
2023-01-04T02:13:07.960Z,17.30
2023-01-04T02:15:52.300Z,17.60
2023-01-04T02:18:28.147Z,17.40
2023-01-04T02:21:02.307Z,17.90
2023-01-04T02:24:08.948Z,17.80
2023-01-04T02:27:13.412Z,18.10
2023-01-04T02:30:08.457Z,17.90
2023-01-04T02:32:53.243Z,17.80
2023-01-04T02:35:29.914Z,17.50
2023-01-04T02:38:07.318Z,17.60
2023-01-04T02:40:44.704Z,17.70
2023-01-04T02:43:38.937Z,17.80
2023-01-04T02:46:13.436Z,17.40
2023-01-04T02:49:00.862Z,17.50
2023-01-04T02:51:32.262Z,17.30
2023-01-04T02:54:02.908Z,17.40
2023-01-04T02:56:50.417Z,17.70
2023-01-04T02:59:35.956Z,17.60
2023-01-04T03:02:36.056Z,17.60
2023-01-04T03:05:27.678Z,17.90
2023-01-04T03:08:02.141Z,17.60
2023-01-04T03:10:40.478Z,17.70
2023-01-04T03:13:12.558Z,17.60
2023-01-04T03:15:42.247Z,17.80
2023-01-04T03:18:16.077Z,17.90
2023-01-04T03:20:48.040Z,18.20
2023-01-04T03:23:38.173Z,18.00
2023-01-04T03:26:27.616Z,17.70
2023-01-04T03:29:16.692Z,17.70
2023-01-04T03:32:06.490Z,17.50
2023-01-04T03:34:52.655Z,17.70
2023-01-04T03:37:27.384Z,17.80
2023-01-04T03:40:25.661Z,18.00
2023-01-04T03:43:23.485Z,18.10
2023-01-04T03:46:12.830Z,17.90
2023-01-04T03:48:49.046Z,17.70
2023-01-04T03:51:20.630Z,17.40
2023-01-04T03:53:56.838Z,17.70
2023-01-04T03:56:26.320Z,17.80
2023-01-04T03:58:55.986Z,17.80
2023-01-04T04:01:26.829Z,18.00
2023-01-04T04:04:13.009Z,17.50
2023-01-04T04:06:58.805Z,17.80
2023-01-04T04:09:28.700Z,17.60
2023-01-04T04:11:57.593Z,17.90
2023-01-04T04:14:26.216Z,17.80
2023-01-04T04:16:54.686Z,17.70
2023-01-04T04:19:23.124Z,17.60
2023-01-04T04:21:51.537Z,17.60
2023-01-04T04:24:21.408Z,18.00
2023-01-04T04:26:51.179Z,17.70
2023-01-04T04:29:19.600Z,17.60
2023-01-04T04:31:48.405Z,17.60
2023-01-04T04:34:16.808Z,17.90
2023-01-04T04:36:45.090Z,17.60
2023-01-04T04:39:13.391Z,17.90
2023-01-04T04:41:41.898Z,18.10
2023-01-04T04:44:13.154Z,18.00
2023-01-04T04:46:42.399Z,18.00
2023-01-04T04:49:11.534Z,18.00
2023-01-04T04:51:40.231Z,17.80
2023-01-04T04:54:09.296Z,17.80
2023-01-04T04:56:38.885Z,17.60
2023-01-04T04:59:07.871Z,17.40
2023-01-04T05:01:37.816Z,17.70
2023-01-04T05:04:06.325Z,17.60
2023-01-04T05:06:34.547Z,17.60
2023-01-04T05:09:02.827Z,17.70
2023-01-04T05:11:48.448Z,17.40
2023-01-04T05:14:16.743Z,17.70
2023-01-04T05:16:46.418Z,17.60
2023-01-04T05:19:14.921Z,17.60
2023-01-04T05:21:43.607Z,17.60
2023-01-04T05:24:13.406Z,17.70
2023-01-04T05:26:41.969Z,18.00
2023-01-04T05:29:30.483Z,17.80
2023-01-04T05:31:59.678Z,17.60
2023-01-04T05:34:28.084Z,17.50
2023-01-04T05:36:56.505Z,17.90
2023-01-04T05:39:24.823Z,17.90
2023-01-04T05:42:10.796Z,17.50
2023-01-04T05:44:39.226Z,17.30
2023-01-04T05:47:14.646Z,17.40
2023-01-04T05:49:43.971Z,17.30
2023-01-04T05:52:12.938Z,17.40
2023-01-04T05:54:41.356Z,17.40
2023-01-04T05:57:10.136Z,17.20
2023-01-04T05:59:41.865Z,17.30
2023-01-04T06:02:18.039Z,17.60
2023-01-04T06:04:46.940Z,17.80
2023-01-04T06:07:16.793Z,17.90
2023-01-04T06:09:45.685Z,17.70
2023-01-04T06:12:14.599Z,17.60
2023-01-04T06:14:42.908Z,17.60
2023-01-04T06:17:11.387Z,17.70
2023-01-04T06:19:41.075Z,17.60
2023-01-04T06:22:09.660Z,17.50
2023-01-04T06:24:37.970Z,17.90
2023-01-04T06:27:06.380Z,17.80
2023-01-04T06:29:34.755Z,17.70
2023-01-04T06:32:03.378Z,17.60
2023-01-04T06:34:31.845Z,17.70
2023-01-04T06:37:01.627Z,17.80
2023-01-04T06:39:30.306Z,17.40
2023-01-04T06:42:05.844Z,17.50
2023-01-04T06:44:35.342Z,16.20
2023-01-04T06:47:03.720Z,15.90
2023-01-04T06:49:32.100Z,15.70
2023-01-04T06:52:02.091Z,15.40
2023-01-04T06:54:32.681Z,15.50
2023-01-04T06:57:00.972Z,15.40
2023-01-04T06:59:29.339Z,15.60
2023-01-04T07:01:58.007Z,15.20
2023-01-04T07:04:26.825Z,15.20
2023-01-04T07:06:55.268Z,15.00
2023-01-04T07:09:24.920Z,15.20
2023-01-04T07:11:53.503Z,14.90
2023-01-04T07:14:21.787Z,15.20
2023-01-04T07:16:50.284Z,14.90
2023-01-04T07:19:18.863Z,14.90
2023-01-04T07:21:47.445Z,14.90
2023-01-04T07:24:16.008Z,14.90
2023-01-04T07:26:45.682Z,14.90
2023-01-04T07:29:18.036Z,15.10
2023-01-04T07:31:48.478Z,15.10
2023-01-04T07:34:18.114Z,15.10
2023-01-04T07:36:47.364Z,15.00
2023-01-04T07:39:16.111Z,15.00
2023-01-04T07:41:46.109Z,14.80
2023-01-04T07:44:15.324Z,14.90
2023-01-04T07:46:43.862Z,14.80
2023-01-04T07:49:17.520Z,15.10
2023-01-04T07:51:46.803Z,15.10
2023-01-04T07:54:15.534Z,15.00
2023-01-04T07:56:45.612Z,15.30
2023-01-04T07:59:16.206Z,14.80
2023-01-04T08:01:44.957Z,15.10
2023-01-04T08:04:14.329Z,14.90
2023-01-04T08:06:43.981Z,15.00
2023-01-04T08:09:13.083Z,15.00
2023-01-04T08:11:41.921Z,14.90
2023-01-04T08:14:11.982Z,14.70
2023-01-04T08:16:42.235Z,14.60
2023-01-04T08:19:14.262Z,14.80
2023-01-04T08:21:43.145Z,14.70
2023-01-04T08:24:12.539Z,15.10
2023-01-04T08:26:40.849Z,14.90
2023-01-04T08:29:09.344Z,14.90
2023-01-04T08:31:39.923Z,15.00
2023-01-04T08:34:09.712Z,14.70
2023-01-04T08:36:47.709Z,14.70
2023-01-04T08:39:16.143Z,14.50
2023-01-04T08:44:42.537Z,15.00
2023-01-04T08:47:12.018Z,15.10
2023-01-04T08:49:40.653Z,14.80
2023-01-04T08:52:10.144Z,15.00
2023-01-04T08:54:38.437Z,15.10
2023-01-04T08:57:06.800Z,15.10
2023-01-04T08:59:35.339Z,15.10
2023-01-04T09:02:06.051Z,14.90
2023-01-04T09:04:36.225Z,14.80
2023-01-04T09:07:04.621Z,15.10
2023-01-04T09:09:33.154Z,14.90
2023-01-04T09:12:01.749Z,14.60
2023-01-04T09:14:29.993Z,14.90
2023-01-04T09:16:58.356Z,14.60
2023-01-04T09:19:27.096Z,14.70
2023-01-04T09:21:57.040Z,14.40
2023-01-04T09:24:25.690Z,14.40
2023-01-04T09:26:54.270Z,14.50
2023-01-04T09:29:24.578Z,14.40
2023-01-04T09:31:53.317Z,14.40
2023-01-04T09:34:21.807Z,14.80
2023-01-04T09:36:50.801Z,14.50
2023-01-04T09:39:23.740Z,14.70
2023-01-04T09:41:58.530Z,14.50
2023-01-04T09:47:36.068Z,14.70
2023-01-04T09:50:08.502Z,14.70
2023-01-04T09:52:45.982Z,14.50
2023-01-04T09:55:39.533Z,14.80
2023-01-04T09:58:23.402Z,14.90
2023-01-04T10:00:55.259Z,14.90
2023-01-04T10:03:26.713Z,15.00
2023-01-04T10:05:56.817Z,15.20
2023-01-04T10:08:25.309Z,15.00
2023-01-04T10:11:05.590Z,14.60
2023-01-04T10:13:52.647Z,14.90
2023-01-04T10:17:11.414Z,14.70
2023-01-04T10:22:36.283Z,14.50
2023-01-04T10:25:21.558Z,14.70
2023-01-04T10:28:07.939Z,14.80
2023-01-04T10:30:45.733Z,15.00
2023-01-04T10:33:15.151Z,14.80
2023-01-04T10:35:46.145Z,14.80
2023-01-04T10:38:18.327Z,14.90
2023-01-04T10:40:50.418Z,14.80
2023-01-04T10:43:32.244Z,14.70
2023-01-04T10:46:26.552Z,14.80
2023-01-04T10:49:00.420Z,14.80
2023-01-04T10:51:34.331Z,14.70
2023-01-04T10:54:08.765Z,14.70
2023-01-04T10:56:41.148Z,14.60
2023-01-04T10:59:17.323Z,14.90
2023-01-04T11:01:49.523Z,15.10
2023-01-04T11:04:23.082Z,15.50
2023-01-04T11:06:57.929Z,16.10
2023-01-04T11:09:31.120Z,15.20
2023-01-04T11:11:59.941Z,14.40
2023-01-04T11:14:36.810Z,14.00
2023-01-04T11:17:07.191Z,13.90
2023-01-04T11:19:36.196Z,13.90
2023-01-04T11:22:12.149Z,13.80
2023-01-04T11:25:00.440Z,13.80
2023-01-04T11:27:36.021Z,13.80
2023-01-04T11:30:13.441Z,13.70
2023-01-04T11:32:47.539Z,13.70
2023-01-04T11:35:15.798Z,13.60
2023-01-04T11:37:44.316Z,13.70
2023-01-04T11:40:20.523Z,13.60
2023-01-04T11:42:50.280Z,13.60
2023-01-04T11:45:24.324Z,14.40
2023-01-04T11:47:54.668Z,14.80
2023-01-04T11:50:40.476Z,14.80
2023-01-04T11:53:27.091Z,15.30
2023-01-04T11:56:11.345Z,15.50
2023-01-04T11:58:39.794Z,15.10
2023-01-04T12:01:22.496Z,15.20
2023-01-04T12:03:51.017Z,15.50
2023-01-04T12:06:22.479Z,15.30
2023-01-04T12:08:50.914Z,15.40
2023-01-04T12:11:25.294Z,15.40
2023-01-04T12:13:53.653Z,15.70
2023-01-04T12:16:32.703Z,15.50
2023-01-04T12:19:01.222Z,15.60
2023-01-04T12:21:29.646Z,15.20
2023-01-04T12:23:58.121Z,15.50
2023-01-04T12:26:26.926Z,15.40
2023-01-04T12:29:34.848Z,15.70
2023-01-04T12:32:39.404Z,15.30
2023-01-04T12:36:06.682Z,15.60
2023-01-04T12:39:03.843Z,15.10
2023-01-04T12:42:15.642Z,15.30
2023-01-04T12:45:04.000Z,15.20
2023-01-04T12:48:00.297Z,15.30
2023-01-04T12:50:32.104Z,15.10
2023-01-04T12:53:28.923Z,15.40
2023-01-04T12:55:55.370Z,15.30
2023-01-04T12:59:24.701Z,15.10
2023-01-04T13:02:20.942Z,15.70
2023-01-04T13:04:55.788Z,15.10
2023-01-04T13:07:41.774Z,14.90
2023-01-04T13:10:22.337Z,15.10
2023-01-04T13:13:17.451Z,15.10
2023-01-04T13:15:56.293Z,15.60
2023-01-04T13:18:36.749Z,15.60
2023-01-04T13:21:11.935Z,15.40
2023-01-04T13:23:47.811Z,15.40
2023-01-04T13:26:30.206Z,15.20
2023-01-04T13:29:17.208Z,15.40
2023-01-04T13:31:54.614Z,15.70
2023-01-04T13:34:32.919Z,15.10
2023-01-04T13:37:14.703Z,15.40
2023-01-04T13:39:46.881Z,15.30
2023-01-04T13:42:26.701Z,15.50
2023-01-04T13:45:31.553Z,15.30
2023-01-04T13:48:03.293Z,14.90
2023-01-04T13:50:35.924Z,15.20
2023-01-04T13:53:08.470Z,15.10
2023-01-04T13:55:40.157Z,14.90
2023-01-04T13:58:17.688Z,14.60
2023-01-04T14:00:47.567Z,14.70
2023-01-04T14:03:26.709Z,15.20
2023-01-04T14:06:02.782Z,15.40
2023-01-04T14:08:35.107Z,15.50
2023-01-04T14:11:12.770Z,15.50
2023-01-04T14:13:47.068Z,15.00
2023-01-04T14:16:16.921Z,15.40
2023-01-04T14:18:45.386Z,15.30
2023-01-04T14:21:18.328Z,14.80
2023-01-04T14:23:46.718Z,15.40
2023-01-04T14:26:32.707Z,15.20
2023-01-04T14:29:21.200Z,15.40
2023-01-04T14:31:52.666Z,15.80
2023-01-04T14:34:21.082Z,15.50
2023-01-04T14:36:49.506Z,15.70
2023-01-04T14:39:28.419Z,16.10
2023-01-04T14:41:59.845Z,15.80
2023-01-04T14:44:30.909Z,16.00
2023-01-04T14:47:01.183Z,15.80
2023-01-04T14:49:31.458Z,15.40
2023-01-04T14:52:01.304Z,15.40
2023-01-04T14:54:31.622Z,15.30
2023-01-04T14:57:01.551Z,15.20
2023-01-04T14:59:29.995Z,15.40
2023-01-04T15:01:59.252Z,15.10
2023-01-04T15:04:27.907Z,14.80
2023-01-04T15:06:57.796Z,14.90
2023-01-04T15:09:26.727Z,15.70
2023-01-04T15:11:55.474Z,15.20
2023-01-04T15:14:25.504Z,15.00
2023-01-04T15:16:53.917Z,15.50
2023-01-04T15:19:22.420Z,15.60
2023-01-04T15:21:51.177Z,15.50
2023-01-04T15:24:19.710Z,15.00
2023-01-04T15:26:49.137Z,14.60
2023-01-04T15:29:17.529Z,15.40
2023-01-04T15:31:47.592Z,15.30
2023-01-04T15:34:15.963Z,15.40
2023-01-04T15:36:44.388Z,14.90
2023-01-04T15:39:14.703Z,15.40
2023-01-04T15:42:00.407Z,15.80
2023-01-04T15:44:29.026Z,15.00
2023-01-04T15:46:59.605Z,15.40
2023-01-04T15:49:29.868Z,15.50
2023-01-04T15:51:58.618Z,15.50
2023-01-04T15:54:27.551Z,15.10
2023-01-04T15:56:56.131Z,15.20
2023-01-04T15:59:24.628Z,15.40
2023-01-04T16:01:53.353Z,15.70
2023-01-04T16:04:23.311Z,15.10
2023-01-04T16:06:51.712Z,15.20
2023-01-04T16:09:20.234Z,15.20
2023-01-04T16:12:06.042Z,14.90
2023-01-04T16:14:34.710Z,15.00
2023-01-04T16:17:03.139Z,15.70
2023-01-04T16:19:34.326Z,14.80
2023-01-04T16:22:04.935Z,15.40
2023-01-04T16:27:21.804Z,15.30
2023-01-04T16:29:51.571Z,15.60
2023-01-04T16:32:20.422Z,14.80
2023-01-04T16:34:50.951Z,14.90
2023-01-04T16:37:19.541Z,15.10
2023-01-04T16:40:05.712Z,14.90
2023-01-04T16:42:35.361Z,15.10
2023-01-04T16:45:03.695Z,14.80
2023-01-04T16:47:40.593Z,15.50
2023-01-04T16:50:12.289Z,15.60
2023-01-04T16:52:41.699Z,16.00
2023-01-04T16:55:10.936Z,15.50
2023-01-04T16:57:39.497Z,15.80
2023-01-04T17:00:09.289Z,15.60
2023-01-04T17:02:37.802Z,15.30
2023-01-04T17:05:06.662Z,14.90
2023-01-04T17:07:36.165Z,14.70
2023-01-04T17:10:05.786Z,14.70
2023-01-04T17:12:49.732Z,14.90
2023-01-04T17:18:07.391Z,14.70
2023-01-04T17:20:35.817Z,14.80
2023-01-04T17:23:05.997Z,14.40
2023-01-04T17:25:34.506Z,15.20
2023-01-04T17:28:02.984Z,14.80
2023-01-04T17:30:31.368Z,14.80
2023-01-04T17:33:00.114Z,14.70
2023-01-04T17:35:28.651Z,14.30
2023-01-04T17:37:57.168Z,14.40
2023-01-04T17:40:26.831Z,14.90
2023-01-04T17:42:55.487Z,14.80
2023-01-04T17:45:24.240Z,14.90
2023-01-04T17:47:53.178Z,14.20
2023-01-04T17:50:22.114Z,14.70
2023-01-04T17:52:51.497Z,15.10
2023-01-04T17:55:20.159Z,14.90
2023-01-04T17:57:49.844Z,14.90
2023-01-04T18:00:18.791Z,14.90
2023-01-04T18:02:47.532Z,14.80
2023-01-04T18:05:16.159Z,14.80
2023-01-04T18:07:44.765Z,14.60
2023-01-04T18:10:26.800Z,14.30
2023-01-04T18:13:05.297Z,14.70
2023-01-04T18:15:43.764Z,14.00
2023-01-04T18:18:17.416Z,14.20
2023-01-04T18:20:49.298Z,14.20
2023-01-04T18:23:25.320Z,14.20
2023-01-04T18:25:54.493Z,14.10
2023-01-04T18:28:24.100Z,13.90
2023-01-04T18:30:52.838Z,14.20
2023-01-04T18:33:21.442Z,14.00
2023-01-04T18:35:49.888Z,14.00
2023-01-04T18:38:18.268Z,13.70
2023-01-04T18:40:46.997Z,13.60
2023-01-04T18:43:15.497Z,13.70
2023-01-04T18:45:45.444Z,13.80
2023-01-04T18:48:13.986Z,13.80
2023-01-04T18:50:42.556Z,14.00
2023-01-04T18:53:11.227Z,14.20
2023-01-04T18:55:39.899Z,14.30
2023-01-04T18:58:08.382Z,13.90
2023-01-04T19:00:36.835Z,14.50
2023-01-04T19:03:06.682Z,14.30
2023-01-04T19:05:35.211Z,14.20
2023-01-04T19:08:04.303Z,13.90
2023-01-04T19:10:32.720Z,14.20
2023-01-04T19:13:01.423Z,14.80
2023-01-04T19:15:29.683Z,14.90
2023-01-04T19:17:58.521Z,14.30
2023-01-04T19:20:28.330Z,14.50
2023-01-04T19:22:56.840Z,15.00
2023-01-04T19:25:28.451Z,14.80
2023-01-04T19:27:57.395Z,14.50
2023-01-04T19:30:26.005Z,14.20
2023-01-04T19:32:55.032Z,14.40
2023-01-04T19:35:23.727Z,14.90
2023-01-04T19:37:53.504Z,14.30
2023-01-04T19:40:21.901Z,14.60
2023-01-04T19:42:50.327Z,14.20
2023-01-04T19:45:19.021Z,14.40
2023-01-04T19:47:50.706Z,13.90
2023-01-04T19:50:19.432Z,14.30
2023-01-04T19:52:48.216Z,13.70
2023-01-04T19:55:18.005Z,14.10
2023-01-04T19:57:46.563Z,14.20
2023-01-04T20:00:15.831Z,14.50
2023-01-04T20:02:44.522Z,14.30
2023-01-04T20:05:13.040Z,14.30
2023-01-04T20:07:44.468Z,14.20
2023-01-04T20:10:14.665Z,14.10
2023-01-04T20:12:44.749Z,14.60
2023-01-04T20:15:14.366Z,13.90
2023-01-04T20:17:42.922Z,13.60
2023-01-04T20:20:11.690Z,13.50
2023-01-04T20:22:40.317Z,13.60
2023-01-04T20:25:09.169Z,13.90
2023-01-04T20:27:37.797Z,13.80
2023-01-04T20:30:08.993Z,14.10
2023-01-04T20:32:38.514Z,14.10
2023-01-04T20:35:07.465Z,14.20
2023-01-04T20:37:35.924Z,14.10
2023-01-04T20:40:04.638Z,14.30
2023-01-04T20:42:50.867Z,14.10
2023-01-04T20:45:20.747Z,13.60
2023-01-04T20:47:49.184Z,13.70
2023-01-04T20:50:17.585Z,13.80
2023-01-04T20:52:46.289Z,14.20
2023-01-04T20:55:17.525Z,14.40
2023-01-04T20:57:46.256Z,13.80
2023-01-04T21:00:16.052Z,13.70
2023-01-04T21:02:46.110Z,14.00
2023-01-04T21:05:14.580Z,14.10
2023-01-04T21:07:42.914Z,14.10
2023-01-04T21:10:11.378Z,13.70
2023-01-04T21:12:40.291Z,13.30
2023-01-04T21:15:09.088Z,13.60
2023-01-04T21:17:38.362Z,13.60
2023-01-04T21:20:09.203Z,13.30
2023-01-04T21:22:37.926Z,13.30
2023-01-04T21:25:07.387Z,13.50
2023-01-04T21:27:36.618Z,13.50
2023-01-04T21:30:05.835Z,13.80
2023-01-04T21:32:34.465Z,13.60
2023-01-04T21:35:03.115Z,13.80
2023-01-04T21:37:32.889Z,13.60
2023-01-04T21:40:01.617Z,13.40
2023-01-04T21:42:30.857Z,13.80
2023-01-04T21:44:59.209Z,13.50
2023-01-04T21:47:27.474Z,13.50
2023-01-04T21:49:55.919Z,13.90
2023-01-04T21:52:24.617Z,13.40
2023-01-04T21:54:54.646Z,13.60
2023-01-04T21:57:23.088Z,13.70
2023-01-04T21:59:51.761Z,13.30
2023-01-04T22:02:21.635Z,13.70
2023-01-04T22:04:50.076Z,13.10
2023-01-04T22:07:18.506Z,13.40
2023-01-04T22:09:47.814Z,12.70
2023-01-04T22:12:20.013Z,12.80
2023-01-04T22:14:48.267Z,12.90
2023-01-04T22:17:16.658Z,12.90
2023-01-04T22:19:45.125Z,12.70
2023-01-04T22:22:13.468Z,12.80
2023-01-04T22:24:41.858Z,13.00
2023-01-04T22:27:10.210Z,12.90
2023-01-04T22:29:39.854Z,13.10
2023-01-04T22:32:08.270Z,13.00
2023-01-04T22:34:36.666Z,12.90
2023-01-04T22:37:04.967Z,13.10
2023-01-04T22:39:33.367Z,13.10
2023-01-04T22:42:02.065Z,13.30
2023-01-04T22:44:30.586Z,13.10
2023-01-04T22:47:00.324Z,13.10
2023-01-04T22:49:28.872Z,13.10
2023-01-04T22:51:57.647Z,13.10
2023-01-04T22:54:25.923Z,13.20
2023-01-04T22:56:54.191Z,13.50
2023-01-04T22:59:23.184Z,13.30
2023-01-04T23:01:51.627Z,12.90
2023-01-04T23:04:21.420Z,12.80
2023-01-04T23:06:49.827Z,12.80
2023-01-04T23:09:19.515Z,12.80
2023-01-04T23:11:48.207Z,13.20
2023-01-04T23:14:18.299Z,13.00
2023-01-04T23:16:46.899Z,12.90
2023-01-04T23:19:15.915Z,13.00
2023-01-04T23:21:45.733Z,13.40
2023-01-04T23:24:15.513Z,12.70
2023-01-04T23:26:44.998Z,13.00
2023-01-04T23:29:13.544Z,12.70
2023-01-04T23:31:42.215Z,12.80
2023-01-04T23:34:13.133Z,12.40
2023-01-04T23:36:43.180Z,12.50
2023-01-04T23:39:14.526Z,12.60
2023-01-04T23:41:46.700Z,12.50
2023-01-04T23:44:17.894Z,12.70
2023-01-04T23:46:46.832Z,12.90
2023-01-04T23:49:15.372Z,13.00
2023-01-04T23:51:44.254Z,12.70
2023-01-04T23:54:13.857Z,12.80
2023-01-04T23:56:42.327Z,12.70
2023-01-04T23:59:11.357Z,12.90
