createdAt,value
2022-11-12T00:00:04.573Z,14.25
2022-11-12T00:00:17.717Z,13.60
2022-11-12T00:00:31.579Z,12.68
2022-11-12T00:01:22.932Z,14.57
2022-11-12T00:01:36.137Z,15.30
2022-11-12T00:01:48.995Z,14.85
2022-11-12T00:02:02.185Z,14.10
2022-11-12T00:02:34.908Z,14.27
2022-11-12T00:02:47.715Z,13.70
2022-11-12T00:03:00.612Z,14.55
2022-11-12T00:03:33.411Z,13.43
2022-11-12T00:03:46.784Z,13.05
2022-11-12T00:03:59.846Z,13.48
2022-11-12T00:04:32.667Z,13.07
2022-11-12T00:04:45.652Z,13.40
2022-11-12T00:04:58.546Z,14.38
2022-11-12T00:05:31.342Z,13.20
2022-11-12T00:06:04.124Z,14.18
2022-11-12T00:06:17.038Z,13.95
2022-11-12T00:06:49.776Z,14.98
2022-11-12T00:07:02.760Z,15.07
2022-11-12T00:07:15.672Z,14.38
2022-11-12T00:07:28.808Z,13.48
2022-11-12T00:07:41.634Z,13.55
2022-11-12T00:08:14.355Z,12.68
2022-11-12T00:08:27.759Z,13.35
2022-11-12T00:08:40.838Z,13.80
2022-11-12T00:08:53.974Z,12.37
2022-11-12T00:09:06.951Z,12.85
2022-11-12T00:09:22.815Z,13.25
2022-11-12T00:09:35.848Z,13.07
2022-11-12T00:09:49.845Z,14.25
2022-11-12T00:10:02.693Z,13.35
2022-11-12T00:10:35.597Z,14.45
2022-11-12T00:10:48.479Z,15.02
2022-11-12T00:11:01.640Z,14.75
2022-11-12T00:11:14.629Z,14.07
2022-11-12T00:11:28.078Z,13.25
2022-11-12T00:11:40.880Z,12.68
2022-11-12T00:11:54.639Z,14.38
2022-11-12T00:12:07.485Z,15.30
2022-11-12T00:12:20.319Z,14.38
2022-11-12T00:12:33.179Z,14.20
2022-11-12T00:13:05.934Z,12.85
2022-11-12T00:13:19.052Z,13.15
2022-11-12T00:13:31.890Z,13.48
2022-11-12T00:13:44.810Z,14.52
2022-11-12T00:13:57.637Z,14.52
2022-11-12T00:14:30.384Z,14.35
2022-11-12T00:14:43.682Z,14.45
2022-11-12T00:14:56.535Z,14.45
2022-11-12T00:15:09.904Z,13.38
2022-11-12T00:16:01.772Z,15.43
2022-11-12T00:16:15.136Z,15.27
2022-11-12T00:16:47.884Z,14.23
2022-11-12T00:17:00.749Z,14.05
2022-11-12T00:17:14.036Z,13.30
2022-11-12T00:17:27.067Z,13.80
2022-11-12T00:17:40.012Z,14.68
2022-11-12T00:17:53.467Z,15.35
2022-11-12T00:18:07.649Z,13.90
2022-11-12T00:18:20.427Z,12.75
2022-11-12T00:18:33.290Z,14.10
2022-11-12T00:18:48.234Z,14.70
2022-11-12T00:19:01.294Z,13.40
2022-11-12T00:19:14.118Z,12.95
2022-11-12T00:19:26.969Z,13.27
2022-11-12T00:20:18.809Z,13.48
2022-11-12T00:20:51.534Z,15.07
2022-11-12T00:21:24.269Z,14.18
2022-11-12T00:21:37.109Z,13.73
2022-11-12T00:21:49.930Z,12.50
2022-11-12T00:22:22.768Z,14.87
2022-11-12T00:22:35.595Z,14.38
2022-11-12T00:22:48.401Z,12.75
2022-11-12T00:23:01.675Z,11.80
2022-11-12T00:23:14.578Z,11.90
2022-11-12T00:23:27.362Z,11.65
2022-11-12T00:23:40.199Z,11.82
2022-11-12T00:23:53.029Z,12.25
2022-11-12T00:24:06.006Z,13.30
2022-11-12T00:24:18.828Z,13.95
2022-11-12T00:24:32.258Z,14.02
2022-11-12T00:24:45.168Z,13.68
2022-11-12T00:24:58.119Z,13.40
2022-11-12T00:25:30.862Z,12.55
2022-11-12T00:25:44.159Z,13.35
2022-11-12T00:26:00.999Z,14.52
2022-11-12T00:26:13.927Z,14.68
2022-11-12T00:26:26.745Z,13.80
2022-11-12T00:26:39.596Z,12.95
2022-11-12T00:27:12.380Z,13.80
2022-11-12T00:27:45.317Z,12.70
2022-11-12T00:28:08.046Z,12.65
2022-11-12T00:28:40.815Z,13.82
2022-11-12T00:28:53.993Z,14.13
2022-11-12T00:29:06.863Z,14.02
2022-11-12T00:29:19.888Z,13.23
2022-11-12T00:30:11.613Z,12.63
2022-11-12T00:30:24.431Z,12.40
2022-11-12T00:30:38.154Z,13.32
2022-11-12T00:30:51.221Z,12.37
2022-11-12T00:31:08.741Z,11.70
2022-11-12T00:31:21.788Z,12.30
2022-11-12T00:31:34.736Z,12.68
2022-11-12T00:32:07.702Z,12.88
2022-11-12T00:32:21.113Z,12.55
2022-11-12T00:32:54.793Z,13.60
2022-11-12T00:33:07.724Z,12.63
2022-11-12T00:33:41.761Z,13.02
2022-11-12T00:33:55.106Z,13.05
2022-11-12T00:34:08.074Z,12.98
2022-11-12T00:34:20.905Z,13.95
2022-11-12T00:34:33.776Z,12.88
2022-11-12T00:34:46.932Z,14.05
2022-11-12T00:35:02.655Z,13.62
2022-11-12T00:35:15.997Z,13.45
2022-11-12T00:35:29.056Z,13.27
2022-11-12T00:36:01.771Z,13.90
2022-11-12T00:36:18.457Z,12.80
2022-11-12T00:36:48.301Z,12.40
2022-11-12T00:37:01.254Z,13.25
2022-11-12T00:37:14.154Z,13.40
2022-11-12T00:37:27.053Z,13.32
2022-11-12T00:37:39.870Z,13.35
2022-11-12T00:37:56.738Z,12.82
2022-11-12T00:38:31.089Z,13.90
2022-11-12T00:39:04.339Z,13.35
2022-11-12T00:39:17.216Z,13.43
2022-11-12T00:39:30.331Z,13.68
2022-11-12T00:39:43.162Z,12.50
2022-11-12T00:40:16.171Z,14.15
2022-11-12T00:40:29.487Z,15.00
2022-11-12T00:40:42.866Z,12.60
2022-11-12T00:40:58.906Z,12.02
2022-11-12T00:41:11.786Z,13.32
2022-11-12T00:41:24.699Z,14.10
2022-11-12T00:41:37.982Z,14.15
2022-11-12T00:41:51.237Z,13.62
2022-11-12T00:42:04.304Z,13.95
2022-11-12T00:42:17.519Z,14.55
2022-11-12T00:42:30.353Z,14.57
2022-11-12T00:42:43.150Z,12.82
2022-11-12T00:43:34.560Z,12.35
2022-11-12T00:43:47.437Z,12.50
2022-11-12T00:44:00.480Z,12.32
2022-11-12T00:44:13.502Z,12.73
2022-11-12T00:44:27.657Z,13.27
2022-11-12T00:44:40.892Z,14.02
2022-11-12T00:45:13.668Z,11.57
2022-11-12T00:45:26.684Z,11.55
2022-11-12T00:45:39.540Z,11.27
2022-11-12T00:45:52.410Z,12.13
2022-11-12T00:46:05.245Z,13.32
2022-11-12T00:46:18.176Z,13.30
2022-11-12T00:46:33.426Z,13.62
2022-11-12T00:47:06.200Z,12.10
2022-11-12T00:47:19.157Z,12.48
2022-11-12T00:47:32.169Z,12.43
2022-11-12T00:48:23.543Z,14.43
2022-11-12T00:48:36.586Z,15.00
2022-11-12T00:49:09.730Z,11.98
2022-11-12T00:49:22.947Z,12.75
2022-11-12T00:49:35.859Z,13.22
2022-11-12T00:50:09.324Z,11.70
2022-11-12T00:50:22.840Z,11.80
2022-11-12T00:51:04.993Z,11.98
2022-11-12T00:51:17.846Z,12.15
2022-11-12T00:51:50.707Z,12.15
2022-11-12T00:52:03.816Z,13.05
2022-11-12T00:52:16.749Z,13.13
2022-11-12T00:52:52.379Z,13.62
2022-11-12T00:53:05.628Z,12.37
2022-11-12T00:53:19.698Z,11.60
2022-11-12T00:53:33.064Z,12.18
2022-11-12T00:53:49.246Z,12.35
2022-11-12T00:54:43.048Z,12.37
2022-11-12T00:55:15.793Z,14.07
2022-11-12T00:55:28.721Z,13.00
2022-11-12T00:55:41.818Z,12.23
2022-11-12T00:56:00.200Z,12.02
2022-11-12T00:56:13.025Z,11.95
2022-11-12T00:56:25.850Z,12.05
2022-11-12T00:56:58.581Z,13.93
2022-11-12T00:57:11.374Z,12.48
2022-11-12T00:57:24.480Z,11.75
2022-11-12T00:58:00.280Z,14.15
2022-11-12T00:58:13.231Z,12.93
2022-11-12T00:58:28.899Z,10.60
2022-11-12T00:59:02.596Z,12.05
2022-11-12T00:59:35.386Z,11.40
2022-11-12T00:59:48.297Z,11.57
2022-11-12T01:00:01.158Z,11.93
2022-11-12T01:00:17.681Z,12.30
2022-11-12T01:00:30.493Z,11.82
2022-11-12T01:00:44.235Z,11.32
2022-11-12T01:00:57.770Z,11.70
2022-11-12T01:01:30.502Z,11.82
2022-11-12T01:01:43.347Z,10.70
2022-11-12T01:01:56.179Z,11.57
2022-11-12T01:02:09.072Z,12.30
2022-11-12T01:02:22.294Z,12.45
2022-11-12T01:02:42.197Z,11.50
2022-11-12T01:02:56.196Z,10.80
2022-11-12T01:03:09.027Z,11.60
2022-11-12T01:03:21.926Z,11.82
2022-11-12T01:03:54.725Z,11.93
2022-11-12T01:04:07.743Z,12.98
2022-11-12T01:04:40.445Z,11.85
2022-11-12T01:04:53.579Z,11.75
2022-11-12T01:05:06.658Z,11.50
2022-11-12T01:05:19.845Z,12.20
2022-11-12T01:05:33.174Z,12.70
2022-11-12T01:05:46.043Z,12.18
2022-11-12T01:06:23.051Z,12.57
2022-11-12T01:06:39.417Z,11.43
2022-11-12T01:06:52.428Z,11.93
2022-11-12T01:07:05.379Z,12.23
2022-11-12T01:07:18.257Z,12.00
2022-11-12T01:07:31.128Z,13.00
2022-11-12T01:07:43.945Z,13.13
2022-11-12T01:07:57.265Z,11.85
2022-11-12T01:08:10.601Z,12.00
2022-11-12T01:08:24.101Z,11.82
2022-11-12T01:08:37.600Z,11.50
2022-11-12T01:09:10.321Z,11.75
2022-11-12T01:09:23.210Z,11.65
2022-11-12T01:09:36.099Z,11.00
2022-11-12T01:09:51.190Z,11.05
2022-11-12T01:10:04.925Z,11.95
2022-11-12T01:10:18.623Z,11.63
2022-11-12T01:10:31.461Z,11.02
2022-11-12T01:10:44.258Z,10.73
2022-11-12T01:10:57.103Z,10.75
2022-11-12T01:11:16.489Z,11.30
2022-11-12T01:11:29.902Z,10.50
2022-11-12T01:11:42.843Z,10.27
2022-11-12T01:12:15.599Z,11.90
2022-11-12T01:12:31.035Z,11.50
2022-11-12T01:12:43.973Z,10.95
2022-11-12T01:12:57.131Z,12.18
2022-11-12T01:13:28.289Z,12.13
2022-11-12T01:14:02.509Z,11.70
2022-11-12T01:14:15.333Z,11.07
2022-11-12T01:14:28.229Z,10.88
2022-11-12T01:14:41.213Z,12.13
2022-11-12T01:14:54.083Z,12.07
2022-11-12T01:15:07.975Z,11.07
2022-11-12T01:15:20.895Z,11.30
2022-11-12T01:15:33.722Z,11.25
2022-11-12T01:15:46.555Z,11.63
2022-11-12T01:15:59.437Z,10.90
2022-11-12T01:16:22.743Z,10.23
2022-11-12T01:16:39.212Z,10.65
2022-11-12T01:16:52.042Z,11.60
2022-11-12T01:17:24.823Z,11.18
2022-11-12T01:17:57.663Z,11.07
2022-11-12T01:18:10.531Z,10.85
2022-11-12T01:18:23.603Z,10.65
2022-11-12T01:18:37.632Z,10.88
2022-11-12T01:18:55.010Z,11.23
2022-11-12T01:19:46.776Z,12.00
2022-11-12T01:19:59.604Z,11.85
2022-11-12T01:20:12.411Z,11.35
2022-11-12T01:20:25.268Z,10.85
2022-11-12T01:20:39.261Z,10.32
2022-11-12T01:20:52.212Z,10.77
2022-11-12T01:21:26.487Z,11.52
2022-11-12T01:21:43.230Z,11.38
2022-11-12T01:22:16.009Z,10.18
2022-11-12T01:22:29.181Z,10.18
2022-11-12T01:22:42.065Z,10.63
2022-11-12T01:22:54.921Z,10.23
2022-11-12T01:23:07.744Z,10.45
2022-11-12T01:23:20.571Z,10.90
2022-11-12T01:23:53.355Z,10.73
2022-11-12T01:24:06.336Z,11.57
2022-11-12T01:24:19.520Z,11.02
2022-11-12T01:24:32.842Z,11.05
2022-11-12T01:24:46.668Z,11.35
2022-11-12T01:25:21.360Z,10.25
2022-11-12T01:25:37.321Z,10.80
2022-11-12T01:25:50.120Z,11.38
2022-11-12T01:26:07.044Z,10.80
2022-11-12T01:26:21.008Z,10.60
2022-11-12T01:26:36.048Z,10.82
2022-11-12T01:26:48.966Z,11.15
2022-11-12T01:27:01.867Z,10.90
2022-11-12T01:27:14.712Z,11.82
2022-11-12T01:27:27.556Z,12.50
2022-11-12T01:27:40.371Z,12.75
2022-11-12T01:27:53.567Z,12.18
2022-11-12T01:28:06.380Z,11.18
2022-11-12T01:28:20.187Z,11.27
2022-11-12T01:28:32.969Z,11.20
2022-11-12T01:29:06.747Z,10.35
2022-11-12T01:29:19.782Z,10.60
2022-11-12T01:29:32.589Z,11.75
2022-11-12T01:29:45.469Z,10.68
2022-11-12T01:29:59.510Z,10.88
2022-11-12T01:30:12.418Z,11.35
2022-11-12T01:30:25.456Z,11.85
2022-11-12T01:30:38.330Z,11.27
2022-11-12T01:30:51.170Z,10.57
2022-11-12T01:31:37.013Z,11.25
2022-11-12T01:31:49.910Z,11.98
2022-11-12T01:32:41.557Z,10.45
2022-11-12T01:33:14.954Z,11.40
2022-11-12T01:33:27.764Z,10.75
2022-11-12T01:33:41.808Z,11.07
2022-11-12T01:33:56.517Z,11.63
2022-11-12T01:34:10.021Z,10.63
2022-11-12T01:34:23.316Z,10.30
2022-11-12T01:34:36.368Z,11.27
2022-11-12T01:34:50.991Z,12.18
2022-11-12T01:35:04.242Z,11.85
2022-11-12T01:36:00.277Z,11.80
2022-11-12T01:36:14.983Z,11.40
2022-11-12T01:36:47.898Z,10.88
2022-11-12T01:37:20.644Z,11.65
2022-11-12T01:37:33.560Z,11.40
2022-11-12T01:38:06.445Z,10.10
2022-11-12T01:38:19.845Z,10.10
2022-11-12T01:38:36.887Z,11.02
2022-11-12T01:39:09.957Z,10.38
2022-11-12T01:39:42.696Z,9.85
2022-11-12T01:39:55.932Z,11.02
2022-11-12T01:40:09.384Z,11.80
2022-11-12T01:40:42.133Z,11.07
2022-11-12T01:40:55.704Z,11.18
2022-11-12T01:41:09.510Z,10.80
2022-11-12T01:41:27.005Z,11.77
2022-11-12T01:41:59.912Z,9.93
2022-11-12T01:42:32.934Z,10.90
2022-11-12T01:43:12.610Z,11.63
2022-11-12T01:43:45.488Z,9.60
2022-11-12T01:44:14.803Z,9.82
2022-11-12T01:44:31.653Z,10.70
2022-11-12T01:44:45.563Z,9.98
2022-11-12T01:44:58.345Z,9.70
2022-11-12T01:45:16.191Z,9.52
2022-11-12T01:45:30.138Z,9.82
2022-11-12T01:45:44.784Z,9.50
2022-11-12T01:45:57.696Z,9.27
2022-11-12T01:46:13.713Z,10.18
2022-11-12T01:46:28.559Z,10.82
2022-11-12T01:46:46.788Z,10.30
2022-11-12T01:46:59.609Z,9.80
2022-11-12T01:47:17.881Z,10.70
2022-11-12T01:47:33.110Z,11.12
2022-11-12T01:47:47.145Z,11.15
2022-11-12T01:48:00.381Z,10.57
2022-11-12T01:48:25.677Z,9.85
2022-11-12T01:48:50.963Z,10.85
2022-11-12T01:49:06.032Z,9.73
2022-11-12T01:49:22.937Z,9.57
2022-11-12T01:50:28.098Z,10.00
2022-11-12T01:50:40.967Z,11.43
2022-11-12T01:50:54.022Z,11.40
2022-11-12T01:51:07.749Z,11.10
2022-11-12T01:51:23.649Z,10.07
2022-11-12T01:51:39.408Z,9.20
2022-11-12T01:51:52.267Z,9.95
2022-11-12T01:52:16.820Z,10.88
2022-11-12T01:52:35.183Z,10.15
2022-11-12T01:52:50.355Z,9.63
2022-11-12T01:53:08.638Z,10.38
2022-11-12T01:53:21.662Z,10.25
2022-11-12T01:53:37.526Z,10.18
2022-11-12T01:53:52.262Z,11.20
2022-11-12T01:54:06.838Z,11.02
2022-11-12T01:54:20.404Z,11.05
2022-11-12T01:54:33.551Z,11.40
2022-11-12T01:54:49.733Z,10.60
2022-11-12T01:55:05.777Z,9.60
2022-11-12T01:55:22.172Z,9.27
2022-11-12T01:55:36.054Z,9.77
2022-11-12T01:55:49.248Z,10.32
2022-11-12T01:56:02.900Z,10.05
2022-11-12T01:56:16.587Z,10.52
2022-11-12T01:56:30.158Z,10.60
2022-11-12T01:56:43.026Z,10.30
2022-11-12T01:56:56.135Z,11.30
2022-11-12T01:57:09.550Z,9.82
2022-11-12T01:57:34.815Z,10.02
2022-11-12T01:57:50.537Z,11.05
2022-11-12T01:58:11.629Z,10.98
2022-11-12T01:58:25.580Z,10.48
2022-11-12T01:58:38.728Z,9.40
2022-11-12T01:58:56.657Z,9.75
2022-11-12T01:59:13.002Z,9.85
2022-11-12T01:59:28.609Z,10.05
2022-11-12T01:59:43.743Z,10.25
2022-11-12T01:59:58.697Z,10.13
2022-11-12T02:00:12.377Z,10.50
2022-11-12T02:00:25.505Z,9.70
2022-11-12T02:00:38.546Z,9.64
2022-11-12T02:00:51.673Z,10.32
2022-11-12T02:01:04.585Z,10.07
2022-11-12T02:01:17.631Z,9.50
2022-11-12T02:01:30.596Z,10.90
2022-11-12T02:01:43.547Z,11.48
2022-11-12T02:01:56.456Z,11.02
2022-11-12T02:02:09.550Z,10.20
2022-11-12T02:02:22.691Z,10.38
2022-11-12T02:02:36.743Z,10.68
2022-11-12T02:02:54.769Z,11.48
2022-11-12T02:03:11.647Z,11.57
2022-11-12T02:03:24.776Z,10.50
2022-11-12T02:03:37.894Z,10.15
2022-11-12T02:03:50.790Z,10.13
2022-11-12T02:04:03.702Z,10.23
2022-11-12T02:04:16.742Z,10.07
2022-11-12T02:04:29.636Z,10.15
2022-11-12T02:04:42.710Z,11.07
2022-11-12T02:04:55.575Z,11.25
2022-11-12T02:05:09.578Z,10.45
2022-11-12T02:05:22.502Z,10.23
2022-11-12T02:05:35.383Z,10.48
2022-11-12T02:05:57.499Z,10.73
2022-11-12T02:06:12.822Z,10.75
2022-11-12T02:06:25.766Z,10.65
2022-11-12T02:06:38.653Z,10.13
2022-11-12T02:06:51.606Z,10.30
2022-11-12T02:07:04.571Z,10.70
2022-11-12T02:07:17.792Z,10.57
2022-11-12T02:07:31.300Z,11.20
2022-11-12T02:07:44.334Z,10.85
2022-11-12T02:07:57.652Z,10.38
2022-11-12T02:08:13.072Z,10.10
2022-11-12T02:08:26.237Z,11.55
2022-11-12T02:08:39.285Z,13.15
2022-11-12T02:08:52.115Z,12.55
2022-11-12T02:09:05.377Z,11.77
2022-11-12T02:09:18.242Z,10.07
2022-11-12T02:09:31.216Z,9.73
2022-11-12T02:09:44.112Z,10.85
2022-11-12T02:09:56.954Z,11.68
2022-11-12T02:10:10.075Z,11.55
2022-11-12T02:10:23.051Z,10.68
2022-11-12T02:10:35.862Z,10.05
2022-11-12T02:10:48.716Z,10.90
2022-11-12T02:11:27.310Z,10.98
2022-11-12T02:11:40.203Z,11.00
2022-11-12T02:11:53.072Z,11.63
2022-11-12T02:12:06.359Z,11.10
2022-11-12T02:12:37.982Z,10.98
2022-11-12T02:13:09.606Z,11.70
2022-11-12T02:13:41.181Z,11.07
2022-11-12T02:14:03.116Z,9.00
2022-11-12T02:14:16.003Z,10.23
2022-11-12T02:14:28.843Z,10.35
2022-11-12T02:14:41.706Z,9.57
2022-11-12T02:14:54.551Z,9.85
2022-11-12T02:15:07.867Z,10.05
2022-11-12T02:15:20.743Z,9.73
2022-11-12T02:15:33.615Z,10.15
2022-11-12T02:15:46.433Z,10.05
2022-11-12T02:15:59.280Z,10.07
2022-11-12T02:16:12.103Z,10.45
2022-11-12T02:16:30.695Z,11.27
2022-11-12T02:16:45.071Z,10.80
2022-11-12T02:16:57.904Z,10.30
2022-11-12T02:17:10.724Z,10.48
2022-11-12T02:17:23.567Z,10.52
2022-11-12T02:17:36.410Z,10.32
2022-11-12T02:17:49.287Z,10.02
2022-11-12T02:18:02.223Z,10.43
2022-11-12T02:18:15.059Z,10.25
2022-11-12T02:18:28.201Z,9.55
2022-11-12T02:18:41.327Z,10.68
2022-11-12T02:18:54.208Z,11.27
2022-11-12T02:19:09.523Z,11.90
2022-11-12T02:19:22.344Z,11.48
2022-11-12T02:19:37.434Z,11.12
2022-11-12T02:19:52.371Z,10.93
2022-11-12T02:20:07.397Z,10.00
2022-11-12T02:20:20.350Z,9.65
2022-11-12T02:20:34.692Z,9.98
2022-11-12T02:20:55.926Z,10.02
2022-11-12T02:21:09.082Z,10.00
2022-11-12T02:21:25.496Z,10.55
2022-11-12T02:21:38.356Z,10.73
2022-11-12T02:21:51.175Z,11.02
2022-11-12T02:22:03.988Z,10.90
2022-11-12T02:22:16.861Z,10.30
2022-11-12T02:22:29.742Z,10.68
2022-11-12T02:22:42.570Z,11.10
2022-11-12T02:22:55.367Z,10.73
2022-11-12T02:23:08.250Z,10.80
2022-11-12T02:23:21.093Z,11.57
2022-11-12T02:23:33.942Z,11.98
2022-11-12T02:23:46.772Z,11.98
2022-11-12T02:24:20.590Z,11.50
2022-11-12T02:24:34.213Z,10.48
2022-11-12T02:24:47.057Z,11.00
2022-11-12T02:24:59.955Z,10.50
2022-11-12T02:25:13.752Z,10.10
2022-11-12T02:25:26.577Z,10.82
2022-11-12T02:25:39.512Z,11.55
2022-11-12T02:25:52.358Z,11.25
2022-11-12T02:26:05.274Z,10.57
2022-11-12T02:26:18.091Z,10.95
2022-11-12T02:26:35.860Z,10.98
2022-11-12T02:26:51.273Z,11.30
2022-11-12T02:27:05.102Z,10.75
2022-11-12T02:27:17.944Z,11.43
2022-11-12T02:27:30.821Z,11.50
2022-11-12T02:27:44.151Z,10.93
2022-11-12T02:27:57.201Z,9.82
2022-11-12T02:28:12.338Z,11.18
2022-11-12T02:28:25.454Z,11.60
2022-11-12T02:28:38.422Z,10.50
2022-11-12T02:28:51.266Z,10.25
2022-11-12T02:29:04.147Z,10.13
2022-11-12T02:29:17.232Z,10.68
2022-11-12T02:29:30.050Z,10.27
2022-11-12T02:29:46.417Z,10.10
2022-11-12T02:29:59.458Z,10.68
2022-11-12T02:30:12.471Z,10.38
2022-11-12T02:30:38.247Z,9.85
2022-11-12T02:30:51.196Z,10.13
2022-11-12T02:31:04.066Z,10.45
2022-11-12T02:31:17.015Z,9.82
2022-11-12T02:31:29.891Z,10.85
2022-11-12T02:31:42.828Z,10.48
2022-11-12T02:31:55.684Z,10.52
2022-11-12T02:32:08.583Z,11.40
2022-11-12T02:32:21.399Z,12.00
2022-11-12T02:32:34.204Z,11.12
2022-11-12T02:32:47.109Z,10.40
2022-11-12T02:32:59.995Z,9.80
2022-11-12T02:33:12.829Z,9.70
2022-11-12T02:33:25.775Z,10.20
2022-11-12T02:33:38.613Z,10.18
2022-11-12T02:33:51.538Z,10.32
2022-11-12T02:34:04.462Z,10.48
2022-11-12T02:34:17.273Z,10.40
2022-11-12T02:34:30.116Z,10.85
2022-11-12T02:34:42.955Z,11.00
2022-11-12T02:34:55.801Z,10.85
2022-11-12T02:35:08.637Z,9.77
2022-11-12T02:35:21.486Z,9.48
2022-11-12T02:35:34.323Z,10.88
2022-11-12T02:35:47.168Z,12.00
2022-11-12T02:36:00.162Z,11.65
2022-11-12T02:36:13.000Z,10.38
2022-11-12T02:36:25.947Z,9.80
2022-11-12T02:36:38.790Z,10.48
2022-11-12T02:36:51.640Z,10.32
2022-11-12T02:37:04.460Z,11.02
2022-11-12T02:37:17.332Z,11.35
2022-11-12T02:37:30.217Z,11.00
2022-11-12T02:38:01.784Z,10.82
2022-11-12T02:38:14.717Z,10.68
2022-11-12T02:38:27.702Z,10.52
2022-11-12T02:38:40.730Z,9.73
2022-11-12T02:38:53.614Z,10.18
2022-11-12T02:39:06.462Z,10.68
2022-11-12T02:39:19.316Z,11.02
2022-11-12T02:39:32.132Z,10.73
2022-11-12T02:39:44.968Z,10.68
2022-11-12T02:39:57.860Z,11.73
2022-11-12T02:40:10.977Z,11.27
2022-11-12T02:40:23.803Z,11.68
2022-11-12T02:40:36.695Z,11.25
2022-11-12T02:40:49.504Z,10.80
2022-11-12T02:41:02.364Z,10.23
2022-11-12T02:41:15.335Z,10.43
2022-11-12T02:41:28.169Z,11.20
2022-11-12T02:41:41.041Z,11.05
2022-11-12T02:41:53.893Z,10.80
2022-11-12T02:42:06.768Z,10.68
2022-11-12T02:42:19.597Z,10.52
2022-11-12T02:42:32.457Z,11.05
2022-11-12T02:42:45.258Z,11.43
2022-11-12T02:42:58.099Z,10.96
2022-11-12T02:43:10.929Z,10.63
2022-11-12T02:43:23.806Z,11.05
2022-11-12T02:43:36.704Z,11.25
2022-11-12T02:43:49.503Z,10.75
2022-11-12T02:44:02.337Z,10.35
2022-11-12T02:44:15.149Z,10.23
2022-11-12T02:44:28.227Z,10.10
2022-11-12T02:44:41.073Z,10.80
2022-11-12T02:44:53.942Z,11.38
2022-11-12T02:45:07.151Z,11.38
2022-11-12T02:45:20.002Z,11.12
2022-11-12T02:45:32.865Z,11.05
2022-11-12T02:45:45.688Z,10.65
2022-11-12T02:45:58.531Z,11.12
2022-11-12T02:46:11.347Z,11.00
2022-11-12T02:46:24.238Z,10.90
2022-11-12T02:46:37.097Z,11.45
2022-11-12T02:46:49.971Z,11.20
2022-11-12T02:47:02.773Z,10.57
2022-11-12T02:47:15.613Z,11.63
2022-11-12T02:47:28.441Z,12.27
2022-11-12T02:47:41.307Z,13.05
2022-11-12T02:47:54.233Z,11.32
2022-11-12T02:48:07.070Z,10.18
2022-11-12T02:48:19.936Z,10.07
2022-11-12T02:48:32.767Z,11.25
2022-11-12T02:48:45.652Z,12.48
2022-11-12T02:48:58.466Z,11.88
2022-11-12T02:49:11.308Z,10.85
2022-11-12T02:49:24.116Z,11.40
2022-11-12T02:49:36.944Z,10.68
2022-11-12T02:49:49.813Z,10.52
2022-11-12T02:50:03.151Z,11.52
2022-11-12T02:50:16.412Z,13.40
2022-11-12T02:50:29.238Z,12.95
2022-11-12T02:50:42.107Z,11.48
2022-11-12T02:50:54.939Z,11.70
2022-11-12T02:51:07.803Z,12.52
2022-11-12T02:51:20.686Z,12.35
2022-11-12T02:51:33.573Z,11.25
2022-11-12T02:51:46.393Z,10.90
2022-11-12T02:51:59.215Z,10.95
2022-11-12T02:52:12.052Z,10.93
2022-11-12T02:52:24.978Z,11.15
2022-11-12T02:52:39.824Z,12.35
2022-11-12T02:52:52.722Z,12.25
2022-11-12T02:53:05.544Z,11.60
2022-11-12T02:53:18.413Z,12.18
2022-11-12T02:53:32.607Z,11.98
2022-11-12T02:53:45.430Z,12.15
2022-11-12T02:53:58.344Z,12.10
2022-11-12T02:54:11.173Z,12.18
2022-11-12T02:54:23.988Z,10.95
2022-11-12T02:54:36.897Z,11.02
2022-11-12T02:54:49.749Z,11.02
2022-11-12T02:55:02.582Z,11.18
2022-11-12T02:55:15.535Z,10.98
2022-11-12T02:55:28.355Z,10.98
2022-11-12T02:55:42.557Z,11.20
2022-11-12T02:55:55.397Z,11.75
2022-11-12T02:56:08.237Z,12.98
2022-11-12T02:56:21.071Z,12.68
2022-11-12T02:56:35.389Z,11.57
2022-11-12T02:56:48.265Z,12.65
2022-11-12T02:57:01.140Z,11.80
2022-11-12T02:57:13.966Z,11.15
2022-11-12T02:57:27.360Z,11.60
2022-11-12T02:57:40.316Z,12.57
2022-11-12T02:57:57.460Z,12.23
2022-11-12T02:58:10.339Z,12.20
2022-11-12T02:58:23.342Z,12.48
2022-11-12T02:58:36.401Z,11.93
2022-11-12T02:58:49.374Z,11.12
2022-11-12T02:59:02.343Z,10.88
2022-11-12T02:59:15.171Z,11.35
2022-11-12T02:59:28.020Z,11.25
2022-11-12T02:59:40.874Z,11.30
2022-11-12T02:59:53.768Z,11.98
2022-11-12T03:00:08.722Z,12.05
2022-11-12T03:00:21.918Z,11.02
2022-11-12T03:00:34.868Z,10.95
2022-11-12T03:00:48.159Z,11.77
2022-11-12T03:01:01.151Z,11.93
2022-11-12T03:01:14.133Z,11.90
2022-11-12T03:01:27.182Z,12.23
2022-11-12T03:01:40.108Z,11.10
2022-11-12T03:01:53.020Z,10.70
2022-11-12T03:02:05.863Z,10.90
2022-11-12T03:02:18.710Z,11.23
2022-11-12T03:02:31.607Z,10.85
2022-11-12T03:02:58.890Z,10.45
2022-11-12T03:03:12.118Z,11.48
2022-11-12T03:03:25.104Z,11.38
2022-11-12T03:03:38.552Z,11.68
2022-11-12T03:03:51.938Z,11.70
2022-11-12T03:04:04.844Z,11.48
2022-11-12T03:04:17.715Z,11.40
2022-11-12T03:04:30.600Z,11.57
2022-11-12T03:04:49.112Z,12.48
2022-11-12T03:05:02.416Z,11.23
2022-11-12T03:05:15.319Z,10.55
2022-11-12T03:05:32.210Z,10.65
2022-11-12T03:05:45.447Z,11.90
2022-11-12T03:06:01.484Z,12.75
2022-11-12T03:06:14.418Z,11.70
2022-11-12T03:06:27.319Z,11.77
2022-11-12T03:06:40.313Z,11.40
2022-11-12T03:06:53.323Z,10.23
2022-11-12T03:07:06.453Z,10.80
2022-11-12T03:07:19.476Z,12.57
2022-11-12T03:07:32.380Z,13.40
2022-11-12T03:07:45.268Z,12.10
2022-11-12T03:08:02.721Z,12.45
2022-11-12T03:08:15.614Z,11.88
2022-11-12T03:08:28.844Z,11.73
2022-11-12T03:08:41.923Z,11.80
2022-11-12T03:08:54.761Z,11.95
2022-11-12T03:09:07.632Z,12.98
2022-11-12T03:09:20.536Z,13.05
2022-11-12T03:09:33.397Z,12.00
2022-11-12T03:09:46.300Z,12.10
2022-11-12T03:09:59.307Z,11.73
2022-11-12T03:10:12.273Z,11.45
2022-11-12T03:10:27.568Z,10.57
2022-11-12T03:10:40.700Z,10.25
2022-11-12T03:10:53.738Z,10.60
2022-11-12T03:11:14.133Z,11.18
2022-11-12T03:11:27.761Z,11.95
2022-11-12T03:11:40.695Z,11.70
2022-11-12T03:11:53.570Z,11.38
2022-11-12T03:12:06.522Z,11.95
2022-11-12T03:12:38.038Z,12.13
2022-11-12T03:12:50.912Z,11.02
2022-11-12T03:13:03.799Z,11.12
2022-11-12T03:13:16.723Z,11.35
2022-11-12T03:13:29.644Z,11.12
2022-11-12T03:13:42.536Z,12.55
2022-11-12T03:13:55.424Z,13.60
2022-11-12T03:14:08.299Z,12.65
2022-11-12T03:14:21.189Z,12.82
2022-11-12T03:14:34.129Z,12.65
2022-11-12T03:14:47.123Z,14.10
2022-11-12T03:15:00.072Z,14.10
2022-11-12T03:15:12.947Z,12.68
2022-11-12T03:15:26.033Z,11.75
2022-11-12T03:15:38.892Z,11.00
2022-11-12T03:15:59.343Z,10.77
2022-11-12T03:16:12.298Z,11.02
2022-11-12T03:16:25.130Z,11.10
2022-11-12T03:16:38.072Z,11.68
2022-11-12T03:16:51.003Z,12.07
2022-11-12T03:17:04.146Z,12.20
2022-11-12T03:17:17.067Z,11.80
2022-11-12T03:17:29.954Z,11.75
2022-11-12T03:17:42.842Z,12.60
2022-11-12T03:17:57.031Z,12.35
2022-11-12T03:18:09.892Z,11.64
2022-11-12T03:18:22.805Z,11.45
2022-11-12T03:18:35.962Z,11.50
2022-11-12T03:18:48.846Z,11.50
2022-11-12T03:19:01.722Z,11.95
2022-11-12T03:19:14.558Z,11.48
2022-11-12T03:19:27.458Z,11.93
2022-11-12T03:19:40.351Z,12.77
2022-11-12T03:19:53.204Z,13.18
2022-11-12T03:20:08.556Z,12.18
2022-11-12T03:20:21.491Z,11.25
2022-11-12T03:20:34.895Z,10.95
2022-11-12T03:20:51.096Z,11.18
2022-11-12T03:21:04.510Z,11.85
2022-11-12T03:21:17.465Z,12.07
2022-11-12T03:21:30.377Z,11.88
2022-11-12T03:21:43.235Z,11.93
2022-11-12T03:21:56.144Z,11.50
2022-11-12T03:22:27.390Z,11.75
2022-11-12T03:22:40.543Z,11.43
2022-11-12T03:23:01.232Z,11.30
2022-11-12T03:23:14.096Z,10.85
2022-11-12T03:23:27.321Z,10.80
2022-11-12T03:23:40.227Z,10.88
2022-11-12T03:23:53.080Z,11.43
2022-11-12T03:24:06.138Z,11.45
2022-11-12T03:24:18.981Z,11.55
2022-11-12T03:24:31.836Z,13.02
2022-11-12T03:24:44.675Z,13.32
2022-11-12T03:25:16.131Z,13.02
2022-11-12T03:25:29.035Z,11.68
2022-11-12T03:25:41.949Z,11.48
2022-11-12T03:25:54.869Z,12.35
2022-11-12T03:26:07.717Z,12.75
2022-11-12T03:26:20.555Z,12.95
2022-11-12T03:26:36.013Z,13.45
2022-11-12T03:26:49.044Z,13.25
2022-11-12T03:27:01.911Z,13.32
2022-11-12T03:27:14.781Z,13.43
2022-11-12T03:27:27.616Z,13.27
2022-11-12T03:27:40.493Z,13.43
2022-11-12T03:28:06.648Z,13.00