createdAt,value
2022-11-22T00:00:27.836Z,1.50
2022-11-22T00:02:55.011Z,1.30
2022-11-22T00:05:22.123Z,1.52
2022-11-22T00:07:49.042Z,1.38
2022-11-22T00:10:16.221Z,2.03
2022-11-22T00:12:43.859Z,1.60
2022-11-22T00:15:11.999Z,1.40
2022-11-22T00:17:39.312Z,1.33
2022-11-22T00:20:08.699Z,1.23
2022-11-22T00:22:39.719Z,1.40
2022-11-22T00:25:10.440Z,1.40
2022-11-22T00:27:37.220Z,1.67
2022-11-22T00:30:04.718Z,1.20
2022-11-22T00:32:31.636Z,1.13
2022-11-22T00:34:58.429Z,1.30
2022-11-22T00:37:25.240Z,1.13
2022-11-22T00:39:52.016Z,1.10
2022-11-22T00:42:18.871Z,1.40
2022-11-22T00:44:45.670Z,1.08
2022-11-22T00:47:12.419Z,1.00
2022-11-22T00:49:39.239Z,1.38
2022-11-22T00:52:06.142Z,1.15
2022-11-22T00:54:33.014Z,1.30
2022-11-22T00:56:59.801Z,1.25
2022-11-22T00:59:26.770Z,1.30
2022-11-22T01:01:53.823Z,1.30
2022-11-22T01:04:20.612Z,1.40
2022-11-22T01:06:47.432Z,1.25
2022-11-22T01:09:19.264Z,1.15
2022-11-22T01:11:46.116Z,1.20
2022-11-22T01:14:13.064Z,1.35
2022-11-22T01:16:40.167Z,1.17
2022-11-22T01:19:07.678Z,1.50
2022-11-22T01:21:34.522Z,1.42
2022-11-22T01:24:01.399Z,1.33
2022-11-22T01:26:28.233Z,1.20
2022-11-22T01:28:55.064Z,1.30
2022-11-22T01:31:21.856Z,1.60
2022-11-22T01:33:48.644Z,1.33
2022-11-22T01:36:15.579Z,1.13
2022-11-22T01:38:42.348Z,1.48
2022-11-22T01:41:09.278Z,1.30
2022-11-22T01:43:36.083Z,1.30
2022-11-22T01:46:07.624Z,1.30
2022-11-22T01:48:56.072Z,1.40
2022-11-22T01:51:27.367Z,1.20
2022-11-22T01:53:58.826Z,1.50
2022-11-22T01:56:27.588Z,1.38
2022-11-22T01:58:59.922Z,1.60
2022-11-22T02:01:28.182Z,1.55
2022-11-22T02:03:58.120Z,1.70
2022-11-22T02:06:28.625Z,1.70
2022-11-22T02:09:07.416Z,1.48
2022-11-22T02:11:36.643Z,1.33
2022-11-22T02:14:05.240Z,1.63
2022-11-22T02:16:34.136Z,1.52
2022-11-22T02:19:01.241Z,1.48
2022-11-22T02:21:29.170Z,1.83
2022-11-22T02:24:17.636Z,1.52
2022-11-22T02:26:44.538Z,1.73
2022-11-22T02:29:12.850Z,1.70
2022-11-22T02:31:45.831Z,1.83
2022-11-22T02:34:13.653Z,1.77
2022-11-22T02:36:48.699Z,1.70
2022-11-22T02:39:20.273Z,1.90
2022-11-22T02:41:48.696Z,1.70
2022-11-22T02:44:16.593Z,1.80
2022-11-22T02:46:50.908Z,1.75
2022-11-22T02:49:20.147Z,1.60
2022-11-22T02:51:47.747Z,1.83
2022-11-22T02:54:15.057Z,2.30
2022-11-22T02:56:42.218Z,2.00
2022-11-22T02:59:09.055Z,2.00
2022-11-22T03:01:36.340Z,1.65
2022-11-22T03:04:03.295Z,1.92
2022-11-22T03:06:30.329Z,1.70
2022-11-22T03:08:57.248Z,1.90
2022-11-22T03:11:24.977Z,2.22
2022-11-22T03:13:52.081Z,1.95
2022-11-22T03:16:18.870Z,1.92
2022-11-22T03:18:46.072Z,1.73
2022-11-22T03:21:12.843Z,1.70
2022-11-22T03:23:39.696Z,1.67
2022-11-22T03:26:11.590Z,1.65
2022-11-22T03:28:38.875Z,1.88
2022-11-22T03:31:06.991Z,1.58
2022-11-22T03:33:35.216Z,1.58
2022-11-22T03:36:02.346Z,2.25
2022-11-22T03:38:29.149Z,1.90
2022-11-22T03:40:55.969Z,2.22
2022-11-22T03:43:23.140Z,1.98
2022-11-22T03:45:49.916Z,1.90
2022-11-22T03:48:16.846Z,1.80
2022-11-22T03:50:44.003Z,2.10
2022-11-22T03:53:11.084Z,1.95
2022-11-22T03:55:37.916Z,1.98
2022-11-22T03:58:05.214Z,1.75
2022-11-22T04:00:32.978Z,2.50
2022-11-22T04:02:59.818Z,2.05
2022-11-22T04:05:26.674Z,2.08
2022-11-22T04:07:56.179Z,2.00
2022-11-22T04:10:26.490Z,1.98
2022-11-22T04:12:57.767Z,1.95
2022-11-22T04:15:26.160Z,1.88
2022-11-22T04:17:53.199Z,2.10
2022-11-22T04:20:41.136Z,1.60
2022-11-22T04:23:33.618Z,2.03
2022-11-22T04:26:00.860Z,2.10
2022-11-22T04:28:53.548Z,2.05
2022-11-22T04:31:33.307Z,2.10
2022-11-22T04:34:00.113Z,2.57
2022-11-22T04:36:26.899Z,1.95
2022-11-22T04:38:53.643Z,2.20
2022-11-22T04:41:20.414Z,1.80
2022-11-22T04:44:05.741Z,2.20
2022-11-22T04:46:32.583Z,3.10
2022-11-22T04:48:59.345Z,2.28
2022-11-22T04:51:44.603Z,2.08
2022-11-22T04:54:11.402Z,2.30
2022-11-22T04:56:38.186Z,1.90
2022-11-22T04:59:04.960Z,2.50
2022-11-22T05:01:31.815Z,2.17
2022-11-22T05:03:58.671Z,2.08
2022-11-22T05:06:25.525Z,2.50
2022-11-22T05:08:52.276Z,2.78
2022-11-22T05:11:19.147Z,2.00
2022-11-22T05:13:45.926Z,2.00
2022-11-22T05:16:14.678Z,2.28
2022-11-22T05:18:41.985Z,1.95
2022-11-22T05:21:11.992Z,2.20
2022-11-22T05:23:54.400Z,2.33
2022-11-22T05:26:23.088Z,2.17
2022-11-22T05:28:50.301Z,2.03
2022-11-22T05:31:23.102Z,2.53
2022-11-22T05:33:51.717Z,2.08
2022-11-22T05:36:19.106Z,1.95
2022-11-22T05:38:46.355Z,2.10
2022-11-22T05:41:14.924Z,2.10
2022-11-22T05:43:41.908Z,2.08
2022-11-22T05:46:10.053Z,2.17
2022-11-22T05:48:41.109Z,2.45
2022-11-22T05:51:10.745Z,2.13
2022-11-22T05:53:38.099Z,2.30
2022-11-22T05:56:14.440Z,2.63
2022-11-22T05:58:41.618Z,2.85
2022-11-22T06:01:09.644Z,2.10
2022-11-22T06:03:36.974Z,1.58
2022-11-22T06:06:05.609Z,2.10
2022-11-22T06:08:35.013Z,2.35
2022-11-22T06:11:10.254Z,2.30
2022-11-22T06:13:38.472Z,1.98
2022-11-22T06:16:06.737Z,2.05
2022-11-22T06:18:34.550Z,2.20
2022-11-22T06:21:03.987Z,2.35
2022-11-22T06:23:31.044Z,2.20
2022-11-22T06:26:03.049Z,2.00
2022-11-22T06:28:31.537Z,2.55
2022-11-22T06:31:13.700Z,3.08
2022-11-22T06:33:41.317Z,2.40
2022-11-22T06:36:10.130Z,2.47
2022-11-22T06:38:37.236Z,2.63
2022-11-22T06:41:09.856Z,2.40
2022-11-22T06:43:41.405Z,2.40
2022-11-22T06:46:13.824Z,2.60
2022-11-22T06:48:42.127Z,2.25
2022-11-22T06:51:35.211Z,1.95
2022-11-22T06:54:01.985Z,2.17
2022-11-22T06:56:32.455Z,1.95
2022-11-22T06:59:03.678Z,1.73
2022-11-22T07:01:31.840Z,1.88
2022-11-22T07:03:59.896Z,1.92
2022-11-22T07:06:31.826Z,1.90
2022-11-22T07:08:59.967Z,1.88
2022-11-22T07:11:29.174Z,1.90
2022-11-22T07:14:03.217Z,1.85
2022-11-22T07:16:33.647Z,1.80
2022-11-22T07:19:00.883Z,1.73
2022-11-22T07:21:28.387Z,2.30
2022-11-22T07:23:56.249Z,2.97
2022-11-22T07:26:24.727Z,1.90
2022-11-22T07:28:51.574Z,2.38
2022-11-22T07:31:19.658Z,2.60
2022-11-22T07:33:47.138Z,2.63
2022-11-22T07:36:19.565Z,2.40
2022-11-22T07:38:47.861Z,2.08
2022-11-22T07:41:15.883Z,2.10
2022-11-22T07:43:42.833Z,1.63
2022-11-22T07:46:26.359Z,2.40
2022-11-22T07:48:53.565Z,1.58
2022-11-22T07:51:20.477Z,2.22
2022-11-22T07:53:47.479Z,1.33
2022-11-22T07:56:14.400Z,1.88
2022-11-22T07:58:41.267Z,1.80
2022-11-22T08:01:13.635Z,1.70
2022-11-22T08:03:40.798Z,1.60
2022-11-22T08:06:09.266Z,2.17
2022-11-22T08:08:36.738Z,1.35
2022-11-22T08:11:04.872Z,1.80
2022-11-22T08:13:32.339Z,1.90
2022-11-22T08:16:11.172Z,1.60
2022-11-22T08:18:39.520Z,1.55
2022-11-22T08:21:11.233Z,1.98
2022-11-22T08:23:38.712Z,1.92
2022-11-22T08:26:08.160Z,1.60
2022-11-22T08:28:35.937Z,1.75
2022-11-22T08:31:15.077Z,2.08
2022-11-22T08:33:42.183Z,1.60
2022-11-22T08:36:09.163Z,2.00
2022-11-22T08:38:36.350Z,1.75
2022-11-22T08:41:04.223Z,1.98
2022-11-22T08:43:31.985Z,1.92
2022-11-22T08:46:00.049Z,2.17
2022-11-22T08:48:27.529Z,1.73
2022-11-22T08:50:59.865Z,2.42
2022-11-22T08:53:27.863Z,2.08
2022-11-22T08:55:55.117Z,1.88
2022-11-22T08:58:23.059Z,2.00
2022-11-22T09:00:49.848Z,2.60
2022-11-22T09:03:16.987Z,2.00
2022-11-22T09:08:35.898Z,2.40
2022-11-22T09:11:06.310Z,2.38
2022-11-22T09:13:33.569Z,2.20
2022-11-22T09:16:06.710Z,3.03
2022-11-22T09:18:34.306Z,3.03
2022-11-22T09:21:02.636Z,2.88
2022-11-22T09:23:30.003Z,3.08
2022-11-22T09:26:05.927Z,3.22
2022-11-22T09:28:34.327Z,2.47
2022-11-22T09:31:01.959Z,2.42
2022-11-22T09:33:29.520Z,2.00
2022-11-22T09:36:23.213Z,2.22
2022-11-22T09:38:51.249Z,2.28
2022-11-22T09:41:29.728Z,2.15
2022-11-22T09:44:05.558Z,2.15
2022-11-22T09:47:00.544Z,1.92
2022-11-22T09:49:53.412Z,2.20
2022-11-22T09:52:41.474Z,2.53
2022-11-22T09:55:32.685Z,2.10
2022-11-22T09:58:31.272Z,1.58
2022-11-22T10:01:07.495Z,2.05
2022-11-22T10:03:49.154Z,1.80
2022-11-22T10:06:24.535Z,2.28
2022-11-22T10:09:03.455Z,2.47
2022-11-22T10:11:38.782Z,2.08
2022-11-22T10:14:32.655Z,1.60
2022-11-22T10:17:17.556Z,1.83
2022-11-22T10:19:58.816Z,2.28
2022-11-22T10:22:30.159Z,2.25
2022-11-22T10:25:00.172Z,1.88
2022-11-22T10:27:31.883Z,1.50
2022-11-22T10:30:04.181Z,2.15
2022-11-22T10:32:40.836Z,2.38
2022-11-22T10:35:14.137Z,2.03
2022-11-22T10:38:08.794Z,1.73
2022-11-22T10:40:38.703Z,1.77
2022-11-22T10:43:23.271Z,1.83
2022-11-22T10:45:59.684Z,1.65
2022-11-22T10:48:33.485Z,1.77
2022-11-22T10:51:06.181Z,1.60
2022-11-22T10:54:09.660Z,1.30
2022-11-22T10:56:50.612Z,2.13
2022-11-22T10:59:35.824Z,1.63
2022-11-22T11:02:29.021Z,1.73
2022-11-22T11:04:58.681Z,1.65
2022-11-22T11:07:26.621Z,1.92
2022-11-22T11:10:23.823Z,1.73
2022-11-22T11:12:56.832Z,1.63
2022-11-22T11:15:24.946Z,1.88
2022-11-22T11:17:58.153Z,1.90
2022-11-22T11:20:31.821Z,1.42
2022-11-22T11:23:14.229Z,1.92
2022-11-22T11:25:44.589Z,1.60
2022-11-22T11:28:17.863Z,1.55
2022-11-22T11:30:59.527Z,2.13
2022-11-22T11:33:32.108Z,1.73
2022-11-22T11:36:22.051Z,1.67
2022-11-22T11:38:51.179Z,2.00
2022-11-22T11:41:45.581Z,2.08
2022-11-22T11:44:26.307Z,1.75
2022-11-22T11:46:53.108Z,1.85
2022-11-22T11:49:26.197Z,1.60
2022-11-22T11:52:03.588Z,1.35
2022-11-22T11:54:36.495Z,1.77
2022-11-22T11:57:04.436Z,1.60
2022-11-22T11:59:37.439Z,1.40
2022-11-22T12:02:04.291Z,1.60
2022-11-22T12:04:36.106Z,1.55
2022-11-22T12:07:22.628Z,1.55
2022-11-22T12:12:40.931Z,1.55
2022-11-22T12:15:20.849Z,1.75
2022-11-22T12:17:59.123Z,1.33
2022-11-22T12:20:35.091Z,1.48
2022-11-22T12:23:16.880Z,1.42
2022-11-22T12:25:45.746Z,1.77
2022-11-22T12:28:23.963Z,1.95
2022-11-22T12:31:02.021Z,1.42
2022-11-22T12:33:39.839Z,1.55
2022-11-22T12:36:32.332Z,2.05
2022-11-22T12:39:03.099Z,1.73
2022-11-22T12:41:32.622Z,1.52
2022-11-22T12:44:02.850Z,1.38
2022-11-22T12:46:31.755Z,1.48
2022-11-22T12:49:19.814Z,1.33
2022-11-22T12:52:20.215Z,1.35
2022-11-22T12:55:15.974Z,1.20
2022-11-22T12:57:59.363Z,1.35
2022-11-22T13:00:29.884Z,1.83
2022-11-22T13:03:04.102Z,1.20
2022-11-22T13:05:36.766Z,1.33
2022-11-22T13:08:15.304Z,1.45
2022-11-22T13:10:56.134Z,1.80
2022-11-22T13:13:36.618Z,1.40
2022-11-22T13:16:08.751Z,1.40
2022-11-22T13:18:40.829Z,1.48
2022-11-22T13:21:32.618Z,1.38
2022-11-22T13:24:18.052Z,1.15
2022-11-22T13:26:58.831Z,1.60
2022-11-22T13:29:28.391Z,1.23
2022-11-22T13:32:01.287Z,1.58
2022-11-22T13:34:29.009Z,1.33
2022-11-22T13:37:13.943Z,1.30
2022-11-22T13:39:50.354Z,1.35
2022-11-22T13:42:27.008Z,1.10
2022-11-22T13:44:56.508Z,1.50
2022-11-22T13:47:23.270Z,1.40
2022-11-22T13:49:51.595Z,1.35
2022-11-22T13:52:18.378Z,2.00
2022-11-22T13:54:48.014Z,1.17
2022-11-22T13:57:36.586Z,1.40
2022-11-22T14:00:15.559Z,1.65
2022-11-22T14:02:49.794Z,1.40
2022-11-22T14:05:30.150Z,1.50
2022-11-22T14:07:58.012Z,1.30
2022-11-22T14:10:30.637Z,1.60
2022-11-22T14:13:20.427Z,1.33
2022-11-22T14:15:50.026Z,1.75
2022-11-22T14:18:36.015Z,2.22
2022-11-22T14:21:13.779Z,2.90
2022-11-22T14:24:15.317Z,2.25
2022-11-22T14:26:50.578Z,2.10
2022-11-22T14:29:36.325Z,2.30
2022-11-22T14:32:13.025Z,1.70
2022-11-22T14:35:05.883Z,1.50
2022-11-22T14:37:32.745Z,1.52
2022-11-22T14:40:08.641Z,1.70
2022-11-22T14:42:43.498Z,1.30
2022-11-22T14:45:10.317Z,1.60
2022-11-22T14:47:41.751Z,1.40
2022-11-22T14:50:32.366Z,1.52
2022-11-22T14:53:07.854Z,1.52
2022-11-22T14:55:35.297Z,1.20
2022-11-22T14:58:06.407Z,2.22
2022-11-22T15:00:56.051Z,1.83
2022-11-22T15:09:15.573Z,1.83
2022-11-22T15:09:20.997Z,1.33
2022-11-22T15:10:16.443Z,1.88
2022-11-22T15:13:07.910Z,1.40
2022-11-22T15:57:34.281Z,1.20
2022-11-22T16:00:01.584Z,1.08
2022-11-22T16:02:38.535Z,1.40
2022-11-22T16:06:06.818Z,1.00
2022-11-22T16:07:56.357Z,1.10
2022-11-22T16:10:25.913Z,0.93
2022-11-22T16:12:53.065Z,1.13
2022-11-22T16:15:30.691Z,0.90
2022-11-22T16:18:21.950Z,1.20
2022-11-22T16:21:27.578Z,1.10
2022-11-22T16:24:16.834Z,1.25
2022-11-22T16:27:12.271Z,1.30
2022-11-22T16:29:39.508Z,1.13
2022-11-22T16:32:11.780Z,1.00
2022-11-22T16:34:42.240Z,1.38
2022-11-22T16:37:34.640Z,1.15
2022-11-22T16:40:06.112Z,1.50
2022-11-22T16:42:33.639Z,1.10
2022-11-22T16:45:03.908Z,1.60
2022-11-22T16:47:31.305Z,0.90
2022-11-22T16:49:58.101Z,1.45
2022-11-22T16:52:25.341Z,1.10
2022-11-22T16:54:52.181Z,1.17
2022-11-22T16:57:19.023Z,1.10
2022-11-22T16:59:45.949Z,1.02
2022-11-22T17:02:15.935Z,1.30
2022-11-22T17:04:45.827Z,1.02
2022-11-22T17:07:14.559Z,1.35
2022-11-22T17:09:41.736Z,1.20
2022-11-22T17:12:21.495Z,1.27
2022-11-22T17:14:48.600Z,1.27
2022-11-22T17:17:15.503Z,1.27
2022-11-22T17:19:57.702Z,1.30
2022-11-22T17:22:24.651Z,1.20
2022-11-22T17:24:51.503Z,1.55
2022-11-22T17:27:18.384Z,1.35
2022-11-22T17:29:52.431Z,1.33
2022-11-22T17:32:19.768Z,1.40
2022-11-22T17:34:46.619Z,1.02
2022-11-22T17:37:13.807Z,1.10
2022-11-22T17:39:41.062Z,1.27
2022-11-22T17:42:08.134Z,1.20
2022-11-22T17:44:34.995Z,1.25
2022-11-22T17:47:02.046Z,1.30
2022-11-22T17:49:29.194Z,1.38
2022-11-22T17:51:56.217Z,1.23
2022-11-22T17:54:23.066Z,1.10
2022-11-22T17:56:50.052Z,1.30
2022-11-22T17:59:17.155Z,1.50
2022-11-22T18:01:43.936Z,1.13
2022-11-22T18:04:11.117Z,1.45
2022-11-22T18:06:38.063Z,1.30
2022-11-22T18:09:05.059Z,1.40
2022-11-22T18:11:31.934Z,1.50
2022-11-22T18:13:58.774Z,1.10
2022-11-22T18:16:28.610Z,1.30
2022-11-22T18:18:57.568Z,1.50
2022-11-22T18:21:29.878Z,1.00
2022-11-22T18:23:58.738Z,1.60
2022-11-22T18:26:42.141Z,1.48
2022-11-22T18:31:58.349Z,1.42
2022-11-22T18:34:26.385Z,1.60
2022-11-22T18:36:56.273Z,1.52
2022-11-22T18:39:26.312Z,1.50
2022-11-22T18:41:53.195Z,1.38
2022-11-22T18:44:20.198Z,1.33
2022-11-22T18:46:47.658Z,1.45
2022-11-22T18:49:14.538Z,1.45
2022-11-22T18:51:41.299Z,1.83
2022-11-22T18:54:10.549Z,1.40
2022-11-22T18:56:40.533Z,1.35
2022-11-22T18:59:12.329Z,1.60
2022-11-22T19:01:39.714Z,1.60
2022-11-22T19:04:06.925Z,1.83
2022-11-22T19:06:33.681Z,1.35
2022-11-22T19:09:02.908Z,1.60
2022-11-22T19:11:32.106Z,1.30
2022-11-22T19:14:00.381Z,1.27
2022-11-22T19:16:29.833Z,1.60
2022-11-22T19:18:58.301Z,1.60
2022-11-22T19:21:28.181Z,1.20
2022-11-22T19:23:56.473Z,1.33
2022-11-22T19:26:26.201Z,1.45
2022-11-22T19:28:57.847Z,1.30
2022-11-22T19:31:28.748Z,1.23
2022-11-22T19:33:55.935Z,1.38
2022-11-22T19:36:30.809Z,1.33
2022-11-22T19:39:00.432Z,1.35
2022-11-22T19:41:27.372Z,1.75
2022-11-22T19:43:55.968Z,1.90
2022-11-22T19:46:23.747Z,1.73
2022-11-22T19:48:51.944Z,2.05
2022-11-22T19:51:19.707Z,1.55
2022-11-22T19:53:46.843Z,1.67
2022-11-22T19:56:16.207Z,1.77
2022-11-22T19:58:44.778Z,1.65
2022-11-22T20:01:13.428Z,1.48
2022-11-22T20:03:41.847Z,2.17
2022-11-22T20:06:11.302Z,1.90
2022-11-22T20:08:38.680Z,1.35
2022-11-22T20:11:10.695Z,1.90
2022-11-22T20:13:40.144Z,1.50
2022-11-22T20:16:30.607Z,1.85
2022-11-22T20:19:01.833Z,1.38
2022-11-22T20:21:31.126Z,1.45
2022-11-22T20:23:58.426Z,1.90
2022-11-22T20:26:26.405Z,1.70
2022-11-22T20:29:11.199Z,1.48
2022-11-22T20:31:38.635Z,1.40
2022-11-22T20:34:05.796Z,1.77
2022-11-22T20:36:34.586Z,1.55
2022-11-22T20:39:06.763Z,1.40
2022-11-22T20:41:36.951Z,1.52
2022-11-22T20:44:03.994Z,1.73
2022-11-22T20:46:30.803Z,1.83
2022-11-22T20:48:58.216Z,1.65
2022-11-22T20:51:29.351Z,1.60
2022-11-22T20:53:57.117Z,1.85
2022-11-22T20:56:24.772Z,2.00
2022-11-22T20:58:52.444Z,1.80
2022-11-22T21:01:22.026Z,1.67
2022-11-22T21:03:49.084Z,1.80
2022-11-22T21:06:17.193Z,1.75
2022-11-22T21:08:45.839Z,1.63
2022-11-22T21:11:16.998Z,2.35
2022-11-22T21:13:45.303Z,1.83
2022-11-22T21:16:23.353Z,2.17
2022-11-22T21:18:52.832Z,1.70
2022-11-22T21:21:23.123Z,2.65
2022-11-22T21:23:52.111Z,2.35
2022-11-22T21:26:19.254Z,1.80
2022-11-22T21:28:46.097Z,1.80
2022-11-22T21:31:12.929Z,2.15
2022-11-22T21:33:39.834Z,1.88
2022-11-22T21:36:07.330Z,1.88
2022-11-22T21:38:40.767Z,1.45
2022-11-22T21:44:00.104Z,2.28
2022-11-22T21:46:27.247Z,2.03
2022-11-22T21:48:55.883Z,1.67
2022-11-22T21:51:25.774Z,1.85
2022-11-22T21:53:59.628Z,2.03
2022-11-22T21:56:29.123Z,1.85
2022-11-22T21:58:56.250Z,2.08
2022-11-22T22:01:23.832Z,2.53
2022-11-22T22:03:51.343Z,3.85
2022-11-22T22:06:18.361Z,3.00
2022-11-22T22:08:45.105Z,2.70
2022-11-22T22:11:12.436Z,2.40
2022-11-22T22:13:39.318Z,1.95
2022-11-22T22:16:07.219Z,1.75
2022-11-22T22:18:36.234Z,1.92
2022-11-22T22:21:08.254Z,1.88
2022-11-22T22:23:36.642Z,1.35
2022-11-22T22:26:08.635Z,1.65
2022-11-22T22:28:36.573Z,1.92
2022-11-22T22:31:17.021Z,1.70
2022-11-22T22:33:45.554Z,1.85
2022-11-22T22:36:12.564Z,2.30
2022-11-22T22:38:40.599Z,1.40
2022-11-22T22:41:10.262Z,1.58
2022-11-22T22:43:39.832Z,1.77
2022-11-22T22:46:12.799Z,1.65
2022-11-22T22:48:40.008Z,1.95
2022-11-22T22:51:07.907Z,1.83
2022-11-22T22:53:35.185Z,1.88
2022-11-22T22:56:02.383Z,1.85
2022-11-22T22:58:29.256Z,1.70
2022-11-22T23:01:12.522Z,1.65
2022-11-22T23:03:39.575Z,1.70
2022-11-22T23:06:08.802Z,1.50
2022-11-22T23:08:36.259Z,2.05
2022-11-22T23:11:08.347Z,1.85
2022-11-22T23:13:37.349Z,1.80
2022-11-22T23:16:05.930Z,1.60
2022-11-22T23:18:36.431Z,1.38
2022-11-22T23:21:05.222Z,1.60
2022-11-22T23:23:32.661Z,2.08
2022-11-22T23:26:09.485Z,1.60
2022-11-22T23:28:36.848Z,2.25
2022-11-22T23:31:09.533Z,1.98
2022-11-22T23:33:36.374Z,2.03
2022-11-22T23:36:09.475Z,1.95
2022-11-22T23:38:36.571Z,1.42
2022-11-22T23:41:03.596Z,1.58
2022-11-22T23:43:30.721Z,1.42
2022-11-22T23:46:00.638Z,1.75
2022-11-22T23:48:27.976Z,1.88
2022-11-22T23:50:55.087Z,1.85
2022-11-22T23:53:21.948Z,1.63
2022-11-22T23:55:48.755Z,1.80
2022-11-22T23:58:15.627Z,1.45
