createdAt,value
2018-06-09T00:02:25.054Z,17.20
2018-06-09T00:04:53.691Z,17.07
2018-06-09T00:07:22.368Z,17.17
2018-06-09T00:09:51.114Z,16.63
2018-06-09T00:12:19.769Z,16.57
2018-06-09T00:14:48.417Z,16.97
2018-06-09T00:17:17.081Z,16.70
2018-06-09T00:19:45.715Z,16.47
2018-06-09T00:22:14.386Z,16.87
2018-06-09T00:24:43.026Z,16.87
2018-06-09T00:27:11.662Z,16.83
2018-06-09T00:29:40.318Z,15.87
2018-06-09T00:32:08.974Z,16.40
2018-06-09T00:34:37.592Z,16.00
2018-06-09T00:37:06.233Z,16.97
2018-06-09T00:39:34.910Z,16.67
2018-06-09T00:42:03.549Z,16.93
2018-06-09T00:44:32.189Z,16.83
2018-06-09T00:47:00.842Z,16.30
2018-06-09T00:49:29.517Z,16.43
2018-06-09T00:51:58.224Z,17.03
2018-06-09T00:54:26.907Z,17.23
2018-06-09T00:56:56.466Z,17.23
2018-06-09T00:59:25.141Z,17.03
2018-06-09T01:01:53.770Z,16.97
2018-06-09T01:04:22.561Z,17.67
2018-06-09T01:06:51.202Z,16.90
2018-06-09T01:09:19.852Z,16.63
2018-06-09T01:11:48.552Z,17.20
2018-06-09T01:14:17.200Z,16.67
2018-06-09T01:16:45.853Z,17.13
2018-06-09T01:19:14.510Z,16.70
2018-06-09T01:21:43.354Z,16.77
2018-06-09T01:24:12.046Z,16.30
2018-06-09T01:26:40.655Z,15.73
2018-06-09T01:29:09.341Z,16.70
2018-06-09T01:31:37.971Z,16.07
2018-06-09T01:34:06.670Z,16.43
2018-06-09T01:36:35.326Z,15.87
2018-06-09T01:39:05.414Z,16.37
2018-06-09T01:41:34.069Z,16.87
2018-06-09T01:44:02.703Z,15.80
2018-06-09T01:46:31.382Z,16.43
2018-06-09T01:49:00.020Z,17.00
2018-06-09T01:51:28.717Z,16.80
2018-06-09T01:53:57.414Z,16.53
2018-06-09T01:56:26.057Z,16.27
2018-06-09T01:58:54.692Z,16.60
2018-06-09T02:01:23.353Z,15.57
2018-06-09T02:03:51.988Z,16.33
2018-06-09T02:06:20.653Z,16.57
2018-06-09T02:08:49.299Z,16.63
2018-06-09T02:11:18.041Z,16.97
2018-06-09T02:13:46.670Z,17.13
2018-06-09T02:16:15.325Z,16.37
2018-06-09T02:18:44.019Z,16.40
2018-06-09T02:21:12.742Z,15.17
2018-06-09T02:23:41.756Z,15.07
2018-06-09T02:26:10.413Z,15.47
2018-06-09T02:28:39.169Z,16.00
2018-06-09T02:31:07.830Z,16.97
2018-06-09T02:33:36.470Z,17.17
2018-06-09T02:36:05.555Z,17.30
2018-06-09T02:38:34.199Z,16.90
2018-06-09T02:41:02.896Z,16.87
2018-06-09T02:43:31.555Z,17.67
2018-06-09T02:48:59.664Z,17.97
2018-06-09T02:51:28.361Z,17.03
2018-06-09T02:53:57.127Z,17.23
2018-06-09T02:56:25.781Z,18.10
2018-06-09T02:58:54.467Z,17.43
2018-06-09T03:01:23.104Z,17.63
2018-06-09T03:03:51.833Z,17.90
2018-06-09T03:06:20.530Z,18.27
2018-06-09T03:08:49.187Z,19.23
2018-06-09T03:11:17.799Z,18.30
2018-06-09T03:13:46.419Z,17.80
2018-06-09T03:16:15.061Z,17.57
2018-06-09T03:18:43.721Z,18.23
2018-06-09T03:21:12.348Z,18.00
2018-06-09T03:23:41.040Z,18.00
2018-06-09T03:26:09.769Z,17.73
2018-06-09T03:28:38.561Z,17.40
2018-06-09T03:31:07.261Z,18.20
2018-06-09T03:33:35.981Z,17.13
2018-06-09T03:36:04.729Z,17.57
2018-06-09T03:38:33.453Z,18.10
2018-06-09T03:41:02.160Z,17.87
2018-06-09T03:43:30.825Z,18.63
2018-06-09T03:45:59.595Z,18.53
2018-06-09T03:48:28.368Z,18.97
2018-06-09T03:50:57.107Z,18.77
2018-06-09T03:53:25.789Z,18.67
2018-06-09T03:55:54.562Z,19.73
2018-06-09T03:58:26.245Z,19.37
2018-06-09T04:00:55.483Z,20.10
2018-06-09T04:03:24.122Z,20.07
2018-06-09T04:05:52.787Z,19.67
2018-06-09T04:08:21.570Z,19.23
2018-06-09T04:10:51.148Z,20.07
2018-06-09T04:13:20.617Z,20.20
2018-06-09T04:15:49.273Z,19.70
2018-06-09T04:18:19.417Z,20.00
2018-06-09T04:20:48.182Z,20.43
2018-06-09T04:23:16.834Z,19.47
2018-06-09T04:25:45.476Z,19.60
2018-06-09T04:28:14.140Z,19.20
2018-06-09T04:30:42.850Z,19.00
2018-06-09T04:33:11.497Z,20.17
2018-06-09T04:35:40.153Z,19.57
2018-06-09T04:38:08.853Z,20.10
2018-06-09T04:40:37.572Z,19.97
2018-06-09T04:43:06.836Z,20.17
2018-06-09T04:45:35.521Z,20.10
2018-06-09T04:48:04.182Z,20.63
2018-06-09T04:50:32.874Z,20.03
2018-06-09T04:53:01.531Z,21.13
2018-06-09T04:55:30.253Z,20.63
2018-06-09T04:57:58.885Z,20.90
2018-06-09T05:00:27.641Z,20.60
2018-06-09T05:02:56.346Z,20.83
2018-06-09T05:05:25.133Z,21.27
2018-06-09T05:07:53.765Z,20.53
2018-06-09T05:10:22.486Z,21.07
2018-06-09T05:12:51.093Z,20.43
2018-06-09T05:15:19.805Z,20.70
2018-06-09T05:17:48.485Z,21.17
2018-06-09T05:20:17.285Z,20.30
2018-06-09T05:22:45.994Z,21.37
2018-06-09T05:25:14.671Z,21.80
2018-06-09T05:27:43.326Z,21.57
2018-06-09T05:30:12.029Z,21.17
2018-06-09T05:32:40.835Z,21.83
2018-06-09T05:35:09.669Z,22.40
2018-06-09T05:37:38.395Z,22.60
2018-06-09T05:40:07.365Z,22.87
2018-06-09T05:42:36.013Z,22.70
2018-06-09T05:45:04.732Z,22.77
2018-06-09T05:47:33.990Z,22.63
2018-06-09T05:50:02.708Z,23.73
2018-06-09T05:52:31.430Z,24.17
2018-06-09T05:55:00.187Z,23.87
2018-06-09T05:57:28.868Z,24.00
2018-06-09T05:59:58.466Z,24.60
2018-06-09T06:02:27.426Z,24.47
2018-06-09T06:04:56.214Z,23.97
2018-06-09T06:07:24.901Z,24.73
2018-06-09T06:09:53.578Z,25.47
2018-06-09T06:12:22.259Z,25.87
2018-06-09T06:14:50.938Z,24.83
2018-06-09T06:17:19.693Z,24.30
2018-06-09T06:19:48.358Z,23.33
2018-06-09T06:22:17.033Z,23.37
2018-06-09T06:24:45.675Z,25.13
2018-06-09T06:27:15.409Z,24.57
2018-06-09T06:31:13.556Z,26.43
2018-06-09T06:33:42.212Z,25.60
2018-06-09T06:36:10.940Z,27.67
2018-06-09T06:38:39.590Z,26.80
2018-06-09T06:41:08.263Z,26.73
2018-06-09T06:43:36.989Z,26.00
2018-06-09T06:46:05.669Z,27.73
2018-06-09T06:48:34.320Z,27.57
2018-06-09T06:51:03.064Z,27.87
2018-06-09T06:53:31.773Z,28.03
2018-06-09T06:56:00.851Z,27.60
2018-06-09T06:58:29.857Z,28.07
2018-06-09T07:00:58.516Z,28.13
2018-06-09T07:03:27.492Z,27.73
2018-06-09T07:05:56.216Z,29.20
2018-06-09T07:08:24.924Z,28.00
2018-06-09T07:10:53.585Z,27.60
2018-06-09T07:13:22.306Z,27.00
2018-06-09T07:15:50.946Z,26.47
2018-06-09T07:18:19.592Z,27.13
2018-06-09T07:20:48.233Z,34.30
2018-06-09T07:23:17.222Z,28.97
2018-06-09T07:25:45.883Z,28.10
2018-06-09T07:28:14.554Z,26.93
2018-06-09T07:30:43.262Z,26.40
2018-06-09T07:33:12.076Z,27.23
2018-06-09T07:35:40.864Z,26.12
2018-06-09T07:38:09.483Z,26.55
2018-06-09T07:40:38.114Z,26.20
2018-06-09T07:43:06.797Z,24.57
2018-06-09T07:45:35.496Z,26.30
2018-06-09T07:48:04.226Z,25.20
2018-06-09T07:50:32.864Z,27.17
2018-06-09T07:53:01.490Z,25.75
2018-06-09T07:55:30.186Z,25.30
2018-06-09T07:57:58.831Z,25.50
2018-06-09T08:00:27.656Z,25.43
2018-06-09T08:02:56.314Z,25.82
2018-06-09T08:05:24.959Z,24.05
2018-06-09T08:22:50.618Z,24.05
2018-06-09T08:25:19.282Z,22.87
2018-06-09T08:27:47.939Z,23.22
2018-06-09T08:30:16.626Z,23.15
2018-06-09T08:32:45.219Z,22.98
2018-06-09T08:35:14.087Z,23.07
2018-06-09T08:37:42.818Z,23.55
2018-06-09T08:40:11.499Z,22.05
2018-06-09T08:42:40.092Z,23.92
2018-06-09T08:45:08.778Z,38.02
2018-06-09T08:47:37.384Z,23.00
2018-06-09T08:50:06.274Z,23.18
2018-06-09T08:52:34.965Z,21.50
2018-06-09T08:55:03.701Z,20.55
2018-06-09T08:57:32.343Z,21.45
2018-06-09T09:00:01.023Z,20.82
2018-06-09T09:02:29.610Z,18.92
2018-06-09T09:04:58.222Z,20.88
2018-06-09T09:07:26.874Z,21.80
2018-06-09T09:09:55.556Z,22.25
2018-06-09T09:12:24.192Z,28.12
2018-06-09T09:14:52.920Z,21.60
2018-06-09T09:17:22.055Z,23.77
2018-06-09T09:19:50.670Z,23.67
2018-06-09T09:22:19.301Z,22.30
2018-06-09T09:24:47.931Z,21.87
2018-06-09T09:27:16.567Z,26.23
2018-06-09T09:29:45.226Z,21.68
2018-06-09T09:32:14.008Z,25.70
2018-06-09T09:34:42.631Z,20.72
2018-06-09T09:37:11.242Z,20.43
2018-06-09T09:39:39.890Z,33.45
2018-06-09T09:42:08.592Z,20.52
2018-06-09T09:44:37.252Z,20.72
2018-06-09T09:47:05.961Z,20.27
2018-06-09T09:49:34.627Z,19.85
2018-06-09T09:52:03.386Z,21.05
2018-06-09T09:54:32.289Z,19.90
2018-06-09T09:57:01.012Z,21.20
2018-06-09T09:59:29.708Z,20.82
2018-06-09T10:01:58.324Z,21.42
2018-06-09T10:04:27.001Z,20.45
2018-06-09T10:06:55.713Z,20.52
2018-06-09T10:09:24.388Z,19.87
2018-06-09T10:11:53.083Z,20.97
2018-06-09T10:14:21.692Z,19.95
2018-06-09T10:16:50.331Z,20.00
2018-06-09T10:19:18.964Z,19.48
2018-06-09T10:21:47.805Z,18.75
2018-06-09T10:24:16.473Z,18.12
2018-06-09T10:26:45.134Z,18.50
2018-06-09T10:29:13.809Z,18.90
2018-06-09T10:31:42.555Z,19.90
2018-06-09T10:34:11.243Z,20.45
2018-06-09T10:36:39.896Z,21.50
2018-06-09T10:39:08.979Z,19.35
2018-06-09T10:41:37.656Z,19.73
2018-06-09T10:44:06.334Z,19.20
2018-06-09T10:46:34.965Z,20.10
2018-06-09T10:49:03.624Z,19.67
2018-06-09T10:51:32.254Z,19.70
2018-06-09T10:54:00.922Z,18.50
2018-06-09T10:56:29.563Z,18.70
2018-06-09T10:58:58.209Z,18.45
2018-06-09T11:01:26.838Z,18.02
2018-06-09T11:03:55.446Z,18.15
2018-06-09T11:06:24.038Z,19.87
2018-06-09T11:08:52.726Z,20.35
2018-06-09T11:11:21.396Z,19.10
2018-06-09T11:13:50.056Z,23.62
2018-06-09T11:16:18.673Z,20.72
2018-06-09T11:18:47.438Z,20.90
2018-06-09T11:21:16.099Z,20.48
2018-06-09T11:23:44.796Z,21.17
2018-06-09T11:26:13.408Z,20.43
2018-06-09T11:28:42.011Z,22.02
2018-06-09T11:31:10.681Z,19.70
2018-06-09T11:33:39.331Z,19.57
2018-06-09T11:36:07.985Z,21.02
2018-06-09T11:38:36.764Z,22.17
2018-06-09T11:41:06.075Z,21.65
2018-06-09T11:43:34.681Z,21.97
2018-06-09T11:46:03.345Z,23.20
2018-06-09T11:48:32.139Z,23.12
2018-06-09T11:51:00.743Z,24.02
2018-06-09T11:53:29.359Z,27.73
2018-06-09T11:55:58.028Z,26.77
2018-06-09T11:58:26.645Z,27.98
2018-06-09T12:00:55.270Z,27.70
2018-06-09T12:03:23.956Z,29.25
2018-06-09T12:05:52.561Z,29.95
2018-06-09T12:08:21.238Z,31.25
2018-06-09T12:10:50.731Z,31.57
2018-06-09T12:13:19.395Z,33.13
2018-06-09T12:15:48.179Z,33.55
2018-06-09T12:18:16.846Z,36.33
2018-06-09T12:20:45.531Z,33.33
2018-06-09T12:23:14.301Z,29.77
2018-06-09T12:25:42.960Z,29.80
2018-06-09T12:28:11.610Z,27.90
2018-06-09T12:30:40.384Z,27.87
2018-06-09T12:33:09.082Z,27.80
2018-06-09T12:35:37.686Z,29.02
2018-06-09T12:38:06.347Z,30.80
2018-06-09T12:40:34.997Z,31.43
2018-06-09T12:43:03.706Z,33.48
2018-06-09T12:45:32.343Z,36.23
2018-06-09T12:48:00.931Z,36.20
2018-06-09T12:50:29.616Z,38.23
2018-06-09T12:52:58.242Z,36.83
2018-06-09T12:55:26.890Z,38.30
2018-06-09T12:57:55.480Z,37.07
2018-06-09T13:00:24.151Z,38.97
2018-06-09T13:02:52.794Z,39.47
2018-06-09T13:05:21.526Z,33.57
2018-06-09T13:07:50.186Z,31.47
2018-06-09T13:10:18.840Z,28.07
2018-06-09T13:12:47.494Z,26.80
2018-06-09T13:15:16.138Z,27.30
2018-06-09T13:17:44.745Z,25.80
2018-06-09T13:20:13.817Z,26.20
2018-06-09T13:22:42.459Z,24.95
2018-06-09T13:25:11.122Z,20.25
2018-06-09T13:27:39.743Z,18.95
2018-06-09T13:30:08.530Z,16.27
2018-06-09T13:32:37.979Z,17.12
2018-06-09T13:35:06.796Z,16.37
2018-06-09T13:37:35.472Z,15.63
2018-06-09T13:40:04.153Z,15.73
2018-06-09T13:42:32.793Z,16.17
2018-06-09T13:45:01.427Z,14.93
2018-06-09T13:47:30.108Z,16.07
2018-06-09T13:49:58.766Z,16.20
2018-06-09T13:52:27.422Z,17.20
2018-06-09T13:54:56.068Z,16.82
2018-06-09T13:57:24.671Z,17.73
2018-06-09T13:59:53.313Z,19.20
2018-06-09T14:02:21.899Z,19.27
2018-06-09T14:04:50.536Z,20.90
2018-06-09T14:07:19.174Z,21.10
2018-06-09T14:09:47.818Z,19.07
2018-06-09T14:12:16.468Z,19.48
2018-06-09T14:14:45.114Z,22.15
2018-06-09T14:17:13.742Z,21.62
2018-06-09T14:19:42.389Z,22.05
2018-06-09T14:22:11.031Z,22.98
2018-06-09T14:24:39.672Z,21.90
2018-06-09T14:27:08.310Z,21.42
2018-06-09T14:29:36.950Z,21.37
2018-06-09T14:32:05.633Z,21.02
2018-06-09T14:34:34.245Z,28.05
2018-06-09T14:37:02.913Z,22.58
2018-06-09T14:39:31.531Z,18.90
2018-06-09T14:42:00.291Z,19.32
2018-06-09T14:44:29.082Z,20.15
2018-06-09T14:46:57.800Z,20.45
2018-06-09T14:49:26.467Z,21.25
2018-06-09T14:51:55.078Z,21.73
2018-06-09T14:54:23.779Z,19.42
2018-06-09T14:56:52.407Z,19.83
2018-06-09T14:59:21.021Z,21.77
2018-06-09T15:01:49.649Z,20.07
2018-06-09T15:04:18.329Z,19.53
2018-06-09T15:06:47.018Z,19.33
2018-06-09T15:09:15.771Z,19.80
2018-06-09T15:11:44.391Z,23.27
2018-06-09T15:14:13.044Z,21.00
2018-06-09T15:16:41.669Z,12.80
2018-06-09T15:19:10.397Z,13.57
2018-06-09T15:21:39.137Z,11.13
2018-06-09T15:24:07.870Z,12.37
2018-06-09T15:26:36.740Z,12.47
2018-06-09T15:29:05.437Z,14.73
2018-06-09T15:31:34.047Z,13.40
2018-06-09T15:34:02.782Z,14.17
2018-06-09T15:36:32.111Z,14.10
2018-06-09T15:39:00.846Z,14.50
2018-06-09T15:41:29.625Z,15.70
2018-06-09T15:43:58.339Z,13.43
2018-06-09T15:46:26.984Z,16.33
2018-06-09T15:48:55.605Z,16.23
2018-06-09T15:51:24.237Z,16.17
2018-06-09T15:53:52.953Z,17.00
2018-06-09T15:56:21.569Z,17.67
2018-06-09T15:58:50.186Z,17.43
2018-06-09T16:01:18.860Z,17.60
2018-06-09T16:03:47.514Z,17.07
2018-06-09T16:06:16.123Z,18.20
2018-06-09T16:08:44.792Z,17.83
2018-06-09T16:11:13.880Z,18.20
2018-06-09T16:13:42.566Z,18.07
2018-06-09T16:16:11.206Z,17.37
2018-06-09T16:18:40.010Z,16.93
2018-06-09T16:21:08.717Z,16.23
2018-06-09T16:23:37.358Z,17.13
2018-06-09T16:26:06.059Z,18.23
2018-06-09T16:28:34.803Z,16.13
2018-06-09T16:31:04.343Z,16.77
2018-06-09T16:33:32.996Z,15.07
2018-06-09T16:36:01.619Z,13.93
2018-06-09T16:38:30.300Z,15.57
2018-06-09T16:40:58.975Z,15.97
2018-06-09T16:44:56.996Z,15.80
2018-06-09T16:47:25.638Z,17.43
2018-06-09T16:49:54.321Z,16.83
2018-06-09T16:52:23.067Z,17.23
2018-06-09T16:54:51.742Z,16.57
2018-06-09T16:57:20.633Z,17.13
2018-06-09T16:59:49.304Z,18.97
2018-06-09T17:02:17.932Z,17.37
2018-06-09T17:04:46.705Z,15.53
2018-06-09T17:07:15.324Z,14.60
2018-06-09T17:09:44.013Z,13.10
2018-06-09T17:12:12.706Z,14.00
2018-06-09T17:14:41.459Z,12.67
2018-06-09T17:17:10.149Z,11.90
2018-06-09T17:19:39.106Z,10.40
2018-06-09T17:22:07.715Z,11.80
2018-06-09T17:24:36.410Z,11.77
2018-06-09T17:27:05.052Z,10.67
2018-06-09T17:29:33.721Z,11.47
2018-06-09T17:32:02.386Z,11.50
2018-06-09T17:34:31.164Z,10.10
2018-06-09T17:36:59.891Z,10.83
2018-06-09T17:39:28.534Z,11.13
2018-06-09T17:41:57.212Z,10.40
2018-06-09T17:44:25.923Z,11.27
2018-06-09T17:46:54.684Z,10.97
2018-06-09T17:49:23.474Z,10.83
2018-06-09T17:51:52.131Z,11.53
2018-06-09T17:54:20.762Z,11.37
2018-06-09T17:56:49.502Z,11.93
2018-06-09T17:59:18.190Z,12.33
2018-06-09T18:01:47.010Z,12.40
2018-06-09T18:04:15.706Z,12.53
2018-06-09T18:06:44.387Z,12.20
2018-06-09T18:09:13.043Z,12.03
2018-06-09T18:11:41.728Z,15.50
2018-06-09T18:14:10.403Z,13.60
2018-06-09T18:16:39.055Z,12.33
2018-06-09T18:19:07.792Z,12.87
2018-06-09T18:21:36.532Z,12.03
2018-06-09T18:24:05.261Z,11.10
2018-06-09T18:26:33.934Z,11.37
2018-06-09T18:29:02.568Z,11.13
2018-06-09T18:31:31.219Z,11.60
2018-06-09T18:33:59.822Z,10.17
2018-06-09T18:36:28.442Z,10.83
2018-06-09T18:38:57.214Z,11.17
2018-06-09T18:41:25.865Z,11.83
2018-06-09T18:43:54.513Z,12.87
2018-06-09T18:46:23.274Z,12.00
2018-06-09T18:48:52.011Z,21.63
2018-06-09T18:51:20.595Z,10.73
2018-06-09T18:53:49.210Z,11.23
2018-06-09T18:56:17.831Z,11.53
2018-06-09T18:58:46.560Z,12.17
2018-06-09T19:01:15.210Z,12.37
2018-06-09T19:03:43.832Z,12.23
2018-06-09T19:06:12.557Z,11.10
2018-06-09T19:08:41.199Z,11.37
2018-06-09T19:11:09.899Z,11.10
2018-06-09T19:13:38.530Z,12.43
2018-06-09T19:16:07.187Z,12.77
2018-06-09T19:18:35.807Z,11.83
2018-06-09T19:21:04.451Z,12.27
2018-06-09T19:23:33.101Z,13.80
2018-06-09T19:26:01.906Z,13.87
2018-06-09T19:28:30.555Z,13.70
2018-06-09T19:30:59.937Z,13.43
2018-06-09T19:33:28.714Z,14.87
2018-06-09T19:35:57.476Z,15.40
2018-06-09T19:38:26.195Z,14.97
2018-06-09T19:40:54.800Z,15.67
2018-06-09T19:43:46.284Z,16.07
2018-06-09T19:46:14.942Z,16.53
2018-06-09T19:48:43.544Z,18.47
2018-06-09T19:51:12.244Z,20.80
2018-06-09T19:53:40.907Z,19.53
2018-06-09T19:56:09.706Z,19.33
2018-06-09T19:58:38.401Z,18.70
2018-06-09T20:01:07.265Z,16.63
2018-06-09T20:03:35.964Z,17.20
2018-06-09T20:06:04.686Z,17.93
2018-06-09T20:08:33.438Z,17.93
2018-06-09T20:11:03.172Z,18.93
2018-06-09T20:13:31.861Z,19.27
2018-06-09T20:16:01.148Z,19.20
2018-06-09T20:18:29.901Z,18.20
2018-06-09T20:20:58.543Z,18.20
2018-06-09T20:23:27.212Z,20.07
2018-06-09T20:25:55.863Z,19.73
2018-06-09T20:28:24.588Z,18.83
2018-06-09T20:30:53.270Z,19.33
2018-06-09T20:33:22.006Z,18.53
2018-06-09T20:35:50.607Z,18.07
2018-06-09T20:38:19.364Z,17.37
2018-06-09T20:40:48.061Z,16.63
2018-06-09T20:43:16.806Z,16.83
2018-06-09T20:45:45.437Z,17.10
2018-06-09T20:48:14.189Z,17.50
2018-06-09T20:50:42.875Z,17.80
2018-06-09T20:53:11.539Z,19.00
2018-06-09T20:55:40.315Z,16.17
2018-06-09T20:58:09.034Z,17.77
2018-06-09T21:00:37.704Z,19.23
2018-06-09T21:03:06.425Z,19.40
2018-06-09T21:05:35.059Z,21.40
2018-06-09T21:08:03.737Z,21.23
2018-06-09T21:10:32.505Z,21.70
2018-06-09T21:13:01.224Z,22.33
2018-06-09T21:15:29.900Z,21.93
2018-06-09T21:17:58.553Z,19.77
2018-06-09T21:20:27.303Z,20.27
2018-06-09T21:22:55.960Z,19.63
2018-06-09T21:25:24.681Z,27.77
2018-06-09T21:27:58.543Z,22.67
2018-06-09T21:31:35.007Z,21.43
2018-06-09T21:34:14.955Z,25.07
2018-06-09T21:36:48.865Z,23.63
2018-06-09T21:39:22.646Z,23.60
2018-06-09T21:42:56.208Z,23.90
2018-06-09T21:45:29.018Z,23.67
2018-06-09T21:47:57.817Z,23.93
2018-06-09T21:50:26.479Z,22.47
2018-06-09T21:52:55.187Z,20.40
2018-06-09T21:55:23.855Z,22.00
2018-06-09T21:57:52.482Z,17.87
2018-06-09T22:00:21.230Z,17.63
2018-06-09T22:02:50.872Z,16.87
2018-06-09T22:05:19.534Z,14.80
2018-06-09T22:07:48.216Z,17.57
2018-06-09T22:10:16.883Z,16.73
2018-06-09T22:12:45.622Z,16.40
2018-06-09T22:15:14.343Z,16.83
2018-06-09T22:17:43.046Z,16.10
2018-06-09T22:20:11.673Z,15.30
2018-06-09T22:22:41.006Z,15.63
2018-06-09T22:25:09.701Z,14.97
2018-06-09T22:27:38.481Z,13.60
2018-06-09T22:30:07.290Z,13.50
2018-06-09T22:32:35.960Z,15.67
2018-06-09T22:35:04.707Z,16.40
2018-06-09T22:37:33.350Z,17.03
2018-06-09T22:40:01.987Z,16.20
2018-06-09T22:42:30.593Z,15.73
2018-06-09T22:44:59.214Z,15.27
2018-06-09T22:47:27.910Z,15.63
2018-06-09T22:49:56.525Z,14.23
2018-06-09T22:52:25.841Z,17.17
2018-06-09T22:54:54.470Z,18.73
2018-06-09T22:57:23.046Z,17.03
2018-06-09T22:59:51.791Z,16.73
2018-06-09T23:02:20.558Z,16.67
2018-06-09T23:04:49.166Z,17.07
2018-06-09T23:07:17.851Z,17.10
2018-06-09T23:09:46.467Z,17.13
2018-06-09T23:12:15.071Z,16.30
2018-06-09T23:14:43.733Z,19.13
2018-06-09T23:17:12.975Z,19.43
2018-06-09T23:19:41.604Z,20.07
2018-06-09T23:22:10.227Z,21.63
2018-06-09T23:24:38.829Z,20.00
2018-06-09T23:27:07.450Z,21.60
2018-06-09T23:29:36.172Z,21.80
2018-06-09T23:32:04.862Z,22.07
2018-06-09T23:34:33.592Z,22.87
2018-06-09T23:37:02.257Z,21.70
2018-06-09T23:39:30.858Z,22.70
2018-06-09T23:41:59.580Z,22.97
2018-06-09T23:44:28.219Z,22.67
2018-06-09T23:46:56.831Z,22.07
2018-06-09T23:49:25.463Z,21.73
2018-06-09T23:51:54.154Z,21.53
2018-06-09T23:54:22.789Z,19.77
2018-06-09T23:56:51.396Z,18.57
2018-06-09T23:59:19.979Z,19.67
