createdAt,value
2019-03-01T00:02:48.372Z,77.54
2019-03-01T00:07:37.369Z,77.60
2019-03-01T00:11:53.150Z,77.01
2019-03-01T00:16:11.461Z,77.38
2019-03-01T00:20:52.195Z,77.49
2019-03-01T00:25:09.328Z,77.67
2019-03-01T00:29:51.353Z,77.70
2019-03-01T00:34:40.155Z,77.42
2019-03-01T00:39:18.789Z,77.50
2019-03-01T00:43:59.663Z,77.19
2019-03-01T00:48:04.841Z,77.12
2019-03-01T00:52:10.353Z,77.12
2019-03-01T00:56:15.487Z,77.35
2019-03-01T01:00:43.100Z,77.68
2019-03-01T01:04:48.244Z,79.28
2019-03-01T01:08:53.346Z,79.28
2019-03-01T01:12:58.524Z,79.21
2019-03-01T01:17:03.605Z,79.20
2019-03-01T01:21:08.744Z,79.07
2019-03-01T01:25:13.939Z,79.07
2019-03-01T01:29:19.110Z,79.07
2019-03-01T01:33:24.281Z,79.79
2019-03-01T01:37:29.441Z,80.38
2019-03-01T01:41:34.597Z,80.69
2019-03-01T01:45:39.707Z,80.99
2019-03-01T01:49:45.105Z,81.23
2019-03-01T01:53:50.553Z,81.91
2019-03-01T01:57:55.698Z,81.91
2019-03-01T02:02:01.759Z,82.28
2019-03-01T02:06:07.012Z,82.63
2019-03-01T02:10:12.105Z,83.32
2019-03-01T02:14:17.166Z,83.32
2019-03-01T02:18:22.220Z,83.54
2019-03-01T02:22:27.413Z,83.44
2019-03-01T02:26:32.552Z,83.44
2019-03-01T02:30:37.706Z,83.91
2019-03-01T02:34:42.716Z,83.93
2019-03-01T02:38:47.909Z,83.59
2019-03-01T02:42:53.420Z,83.69
2019-03-01T02:46:58.557Z,83.79
2019-03-01T02:51:03.619Z,83.98
2019-03-01T02:55:09.613Z,84.15
2019-03-01T02:59:14.755Z,84.06
2019-03-01T03:03:19.914Z,84.06
2019-03-01T03:07:32.910Z,83.88
2019-03-01T03:11:37.987Z,83.20
2019-03-01T03:15:45.565Z,83.23
2019-03-01T03:19:50.674Z,83.39
2019-03-01T03:23:55.819Z,83.69
2019-03-01T03:28:00.916Z,83.97
2019-03-01T03:32:05.991Z,84.24
2019-03-01T03:36:11.068Z,84.32
2019-03-01T03:40:16.488Z,84.35
2019-03-01T03:44:21.567Z,84.33
2019-03-01T03:48:26.794Z,84.33
2019-03-01T03:52:31.944Z,84.26
2019-03-01T03:56:37.077Z,84.35
2019-03-01T04:00:42.298Z,84.43
2019-03-01T04:04:47.369Z,84.65
2019-03-01T04:08:52.577Z,84.80
2019-03-01T04:12:58.569Z,84.86
2019-03-01T04:17:03.754Z,84.88
2019-03-01T04:21:08.837Z,84.88
2019-03-01T04:25:14.001Z,84.91
2019-03-01T04:29:19.005Z,84.81
2019-03-01T04:33:24.041Z,84.81
2019-03-01T04:37:29.156Z,84.32
2019-03-01T04:41:34.206Z,84.30
2019-03-01T04:45:39.417Z,84.24
2019-03-01T04:49:46.271Z,84.30
2019-03-01T04:53:51.482Z,84.36
2019-03-01T04:57:56.624Z,84.44
2019-03-01T05:02:01.817Z,84.31
2019-03-01T05:06:06.951Z,84.21
2019-03-01T05:10:12.319Z,84.12
2019-03-01T05:14:17.515Z,84.16
2019-03-01T05:18:22.685Z,84.14
2019-03-01T05:22:27.720Z,84.20
2019-03-01T05:26:32.804Z,84.29
2019-03-01T05:30:37.885Z,84.71
2019-03-01T05:34:43.032Z,84.71
2019-03-01T05:38:48.110Z,84.59
2019-03-01T05:42:53.316Z,84.69
2019-03-01T05:47:00.753Z,84.63
2019-03-01T05:51:05.874Z,84.85
2019-03-01T05:55:11.126Z,84.85
2019-03-01T05:59:21.656Z,84.72
2019-03-01T06:03:56.158Z,84.52
2019-03-01T06:08:39.500Z,84.37
2019-03-01T06:13:23.180Z,84.45
2019-03-01T06:17:57.802Z,84.38
2019-03-01T06:22:56.249Z,84.38
2019-03-01T06:27:46.088Z,84.37
2019-03-01T06:32:34.912Z,84.43
2019-03-01T06:37:03.984Z,84.20
2019-03-01T06:41:35.281Z,84.20
2019-03-01T06:46:17.389Z,84.17
2019-03-01T06:50:44.194Z,84.17
2019-03-01T06:54:49.660Z,83.23
2019-03-01T06:58:59.913Z,82.98
2019-03-01T07:03:05.111Z,82.90
2019-03-01T07:07:10.487Z,82.97
2019-03-01T07:11:15.853Z,82.97
2019-03-01T07:15:21.070Z,82.94
2019-03-01T07:19:26.149Z,82.87
2019-03-01T07:23:36.808Z,82.85
2019-03-01T07:27:39.777Z,82.26
2019-03-01T07:31:44.894Z,82.02
2019-03-01T07:35:51.016Z,81.97
2019-03-01T07:39:56.049Z,81.90
2019-03-01T07:44:01.673Z,82.28
2019-03-01T07:48:06.786Z,82.81
2019-03-01T07:52:12.051Z,83.59
2019-03-01T07:56:17.154Z,84.13
2019-03-01T08:00:22.362Z,84.41
2019-03-01T08:04:29.552Z,84.22
2019-03-01T08:08:34.885Z,83.31
2019-03-01T08:12:42.500Z,83.15
2019-03-01T08:16:47.988Z,82.83
2019-03-01T08:20:53.141Z,83.03
2019-03-01T08:24:58.285Z,83.48
2019-03-01T08:29:03.553Z,83.82
2019-03-01T08:33:08.799Z,83.77
2019-03-01T08:37:14.513Z,83.46
2019-03-01T08:41:21.520Z,83.38
2019-03-01T08:45:29.687Z,83.48
2019-03-01T08:49:34.809Z,83.80
2019-03-01T08:53:39.888Z,83.80
2019-03-01T08:57:44.999Z,84.18
2019-03-01T09:01:50.206Z,84.30
2019-03-01T09:05:55.433Z,84.43
2019-03-01T09:10:00.611Z,84.51
2019-03-01T09:14:05.782Z,84.77
2019-03-01T09:18:14.571Z,84.72
2019-03-01T09:22:19.231Z,84.76
2019-03-01T09:26:24.533Z,84.71
2019-03-01T09:30:29.775Z,84.46
2019-03-01T09:34:34.972Z,84.40
2019-03-01T09:38:42.920Z,84.35
2019-03-01T09:42:51.267Z,84.44
2019-03-01T09:46:54.678Z,84.61
2019-03-01T09:50:59.857Z,84.56
2019-03-01T09:55:05.578Z,84.26
2019-03-01T09:59:11.061Z,83.84
2019-03-01T10:03:16.251Z,84.00
2019-03-01T10:07:21.413Z,84.08
2019-03-01T10:11:26.491Z,84.23
2019-03-01T10:15:31.665Z,84.34
2019-03-01T10:19:36.748Z,84.68
2019-03-01T10:23:41.970Z,84.72
2019-03-01T10:27:47.384Z,84.31
2019-03-01T10:31:52.538Z,84.31
2019-03-01T10:35:57.805Z,83.46
2019-03-01T10:40:03.916Z,83.08
2019-03-01T10:44:09.022Z,83.23
2019-03-01T10:48:14.150Z,83.23
2019-03-01T10:52:19.229Z,82.84
2019-03-01T10:56:24.439Z,83.05
2019-03-01T11:00:29.736Z,83.20
2019-03-01T11:04:35.002Z,83.49
2019-03-01T11:08:40.043Z,83.64
2019-03-01T11:12:45.262Z,84.10
2019-03-01T11:16:50.722Z,84.45
2019-03-01T11:20:55.842Z,84.66
2019-03-01T11:25:00.967Z,84.76
2019-03-01T11:29:06.126Z,84.80
2019-03-01T11:33:11.322Z,84.89
2019-03-01T11:37:16.480Z,84.96
2019-03-01T11:41:21.616Z,85.32
2019-03-01T11:45:26.678Z,85.58
2019-03-01T11:49:31.855Z,85.63
2019-03-01T11:53:37.043Z,85.76
2019-03-01T11:57:42.190Z,85.95
2019-03-01T12:01:47.317Z,86.10
2019-03-01T12:05:55.727Z,86.13
2019-03-01T12:10:00.855Z,86.25
2019-03-01T12:14:06.144Z,86.24
2019-03-01T12:18:11.336Z,86.27
2019-03-01T12:22:17.329Z,86.30
2019-03-01T12:26:22.473Z,86.26
2019-03-01T12:30:27.688Z,85.88
2019-03-01T12:34:33.228Z,85.55
2019-03-01T12:38:39.286Z,85.44
2019-03-01T12:42:44.406Z,85.31
2019-03-01T12:46:49.593Z,85.49
2019-03-01T12:50:55.083Z,85.49
2019-03-01T12:55:00.436Z,85.45
2019-03-01T12:59:05.574Z,84.99
2019-03-01T13:03:10.656Z,84.60
2019-03-01T13:07:15.765Z,84.67
2019-03-01T13:11:20.805Z,84.79
2019-03-01T13:15:28.126Z,84.70
2019-03-01T13:19:33.246Z,84.34
2019-03-01T13:23:40.471Z,84.11
2019-03-01T13:27:48.660Z,83.82
2019-03-01T13:31:52.301Z,83.15
2019-03-01T13:35:59.959Z,82.46
2019-03-01T13:40:06.308Z,81.54
2019-03-01T13:44:11.728Z,81.12
2019-03-01T13:48:18.948Z,81.15
2019-03-01T13:52:26.673Z,81.37
2019-03-01T13:56:32.799Z,80.89
2019-03-01T14:00:39.796Z,80.74
2019-03-01T14:04:44.974Z,80.60
2019-03-01T14:08:50.086Z,80.48
2019-03-01T14:12:55.287Z,80.05
2019-03-01T14:17:00.750Z,80.15
2019-03-01T14:21:06.324Z,80.04
2019-03-01T14:25:11.673Z,80.14
2019-03-01T14:29:17.807Z,79.98
2019-03-01T14:33:22.996Z,78.99
2019-03-01T14:37:28.421Z,78.99
2019-03-01T14:41:35.081Z,79.00
2019-03-01T14:45:41.658Z,78.49
2019-03-01T14:49:47.424Z,78.21
2019-03-01T14:53:52.574Z,78.01
2019-03-01T14:58:24.521Z,78.01
2019-03-01T15:02:44.121Z,77.74
2019-03-01T15:06:51.338Z,78.33
2019-03-01T15:10:56.294Z,78.49
2019-03-01T15:15:01.588Z,78.23
2019-03-01T15:19:09.018Z,77.61
2019-03-01T15:23:15.514Z,77.73
2019-03-01T15:27:20.544Z,77.32
2019-03-01T15:31:25.771Z,76.47
2019-03-01T15:35:30.897Z,76.82
2019-03-01T15:39:36.130Z,77.29
2019-03-01T15:43:41.274Z,77.01
2019-03-01T15:47:46.859Z,76.01
2019-03-01T15:51:51.996Z,75.77
2019-03-01T15:55:57.141Z,76.55
2019-03-01T16:00:03.449Z,76.37
2019-03-01T16:04:10.331Z,75.74
2019-03-01T16:08:15.443Z,75.47
2019-03-01T16:12:20.531Z,75.59
2019-03-01T16:16:25.675Z,75.98
2019-03-01T16:20:30.813Z,76.02
2019-03-01T16:24:37.566Z,76.80
2019-03-01T16:28:42.805Z,75.59
2019-03-01T16:32:50.392Z,74.83
2019-03-01T16:36:56.963Z,74.62
2019-03-01T16:41:07.442Z,73.63
2019-03-01T16:45:09.885Z,73.33
2019-03-01T16:49:15.404Z,73.34
2019-03-01T16:53:20.504Z,73.14
2019-03-01T16:57:25.733Z,73.70
2019-03-01T17:01:30.880Z,73.59
2019-03-01T17:05:38.736Z,73.91
2019-03-01T17:09:47.319Z,73.78
2019-03-01T17:13:51.705Z,73.85
2019-03-01T17:17:56.956Z,72.96
2019-03-01T17:22:03.071Z,72.75
2019-03-01T17:26:08.173Z,72.98
2019-03-01T17:30:17.693Z,72.75
2019-03-01T17:34:25.765Z,72.81
2019-03-01T17:38:30.069Z,72.48
2019-03-01T17:42:35.295Z,72.82
2019-03-01T17:46:40.343Z,72.68
2019-03-01T17:50:45.682Z,73.04
2019-03-01T17:54:51.941Z,73.50
2019-03-01T17:58:57.136Z,73.31
2019-03-01T18:03:02.525Z,73.85
2019-03-01T18:07:07.731Z,73.72
2019-03-01T18:11:12.867Z,74.25
2019-03-01T18:15:18.031Z,74.42
2019-03-01T18:19:23.789Z,74.97
2019-03-01T18:23:29.979Z,74.85
2019-03-01T18:27:35.094Z,75.18
2019-03-01T18:31:40.482Z,74.41
2019-03-01T18:35:45.728Z,74.61
2019-03-01T18:39:50.835Z,74.93
2019-03-01T18:43:55.982Z,74.62
2019-03-01T18:48:01.106Z,74.33
2019-03-01T18:52:06.228Z,73.82
2019-03-01T18:56:11.697Z,73.45
2019-03-01T19:00:22.360Z,74.29
2019-03-01T19:04:29.651Z,73.27
2019-03-01T19:08:36.460Z,73.21
2019-03-01T19:12:44.941Z,72.84
2019-03-01T19:16:48.697Z,72.50
2019-03-01T19:20:53.894Z,72.27
2019-03-01T19:24:59.083Z,72.73
2019-03-01T19:29:05.228Z,72.06
2019-03-01T19:33:10.405Z,72.80
2019-03-01T19:37:15.636Z,72.85
2019-03-01T19:41:22.941Z,72.30
2019-03-01T19:45:27.591Z,73.29
2019-03-01T19:49:34.136Z,72.55
2019-03-01T19:53:39.334Z,72.58
2019-03-01T19:57:44.439Z,73.09
2019-03-01T20:01:52.385Z,72.20
2019-03-01T20:05:56.420Z,71.87
2019-03-01T20:10:01.533Z,71.78
2019-03-01T20:14:11.960Z,72.19
2019-03-01T20:18:23.518Z,72.31
2019-03-01T20:22:27.874Z,72.09
2019-03-01T20:26:39.509Z,71.69
2019-03-01T20:30:41.064Z,71.81
2019-03-01T20:34:46.218Z,72.36
2019-03-01T20:38:51.313Z,72.46
2019-03-01T20:43:06.608Z,72.22
2019-03-01T20:47:06.395Z,72.08
2019-03-01T20:51:17.360Z,70.94
2019-03-01T20:55:26.132Z,71.30
2019-03-01T20:59:32.880Z,71.73
2019-03-01T21:03:38.087Z,71.57
2019-03-01T21:07:43.384Z,71.71
2019-03-01T21:11:52.108Z,71.98
2019-03-01T21:15:58.222Z,72.45
2019-03-01T21:20:04.688Z,72.37
2019-03-01T21:24:10.300Z,72.27
2019-03-01T21:28:15.418Z,72.29
2019-03-01T21:32:20.484Z,72.27
2019-03-01T21:36:27.123Z,72.08
2019-03-01T21:40:34.587Z,72.29
2019-03-01T21:44:42.589Z,72.57
2019-03-01T21:48:46.345Z,72.04
2019-03-01T21:52:51.558Z,72.36
2019-03-01T21:56:57.093Z,72.50
2019-03-01T22:01:02.663Z,72.24
2019-03-01T22:05:10.357Z,72.44
2019-03-01T22:09:16.806Z,72.46
2019-03-01T22:13:21.902Z,72.61
2019-03-01T22:17:27.261Z,72.66
2019-03-01T22:21:32.428Z,72.73
2019-03-01T22:25:37.901Z,73.01
2019-03-01T22:29:43.596Z,73.48
2019-03-01T22:33:55.873Z,73.55
2019-03-01T22:38:05.497Z,73.56
2019-03-01T22:42:15.781Z,73.88
2019-03-01T22:46:27.997Z,73.88
2019-03-01T22:50:39.499Z,74.27
2019-03-01T22:54:46.036Z,74.14
2019-03-01T22:58:54.777Z,74.57
2019-03-01T23:02:59.984Z,74.61
2019-03-01T23:07:05.270Z,74.60
2019-03-01T23:11:15.928Z,74.98
2019-03-01T23:15:27.642Z,75.24
2019-03-01T23:19:30.918Z,75.56
2019-03-01T23:23:38.863Z,75.64
2019-03-01T23:27:43.976Z,75.87
2019-03-01T23:31:49.109Z,76.18
2019-03-01T23:35:54.319Z,76.10
2019-03-01T23:40:00.986Z,76.26
2019-03-01T23:44:17.303Z,76.42
2019-03-01T23:48:22.405Z,76.50
2019-03-01T23:52:27.523Z,77.09
2019-03-01T23:56:32.636Z,77.20
