createdAt,value
2022-10-05T00:01:35.787Z,101544.69
2022-10-05T00:04:22.360Z,101546.63
2022-10-05T00:07:19.857Z,101549.00
2022-10-05T00:10:10.677Z,101547.31
2022-10-05T00:12:38.175Z,101549.53
2022-10-05T00:15:33.601Z,101555.78
2022-10-05T00:18:22.978Z,101542.22
2022-10-05T00:20:51.246Z,101544.47
2022-10-05T00:23:32.606Z,101547.47
2022-10-05T00:26:14.914Z,101544.00
2022-10-05T00:28:43.489Z,101537.31
2022-10-05T00:31:26.745Z,101528.41
2022-10-05T00:33:57.246Z,101532.25
2022-10-05T00:36:26.431Z,101531.53
2022-10-05T00:38:55.337Z,101528.56
2022-10-05T00:41:37.714Z,101529.88
2022-10-05T00:44:39.152Z,101529.63
2022-10-05T00:47:51.810Z,101523.94
2022-10-05T00:50:29.170Z,101526.97
2022-10-05T00:53:20.164Z,101530.09
2022-10-05T00:56:26.369Z,101523.91
2022-10-05T00:59:22.930Z,101533.69
2022-10-05T01:02:37.144Z,101530.06
2022-10-05T01:05:26.606Z,101529.59
2022-10-05T01:08:27.155Z,101511.94
2022-10-05T01:11:22.003Z,101507.34
2022-10-05T01:14:24.309Z,101501.59
2022-10-05T01:17:11.327Z,101506.50
2022-10-05T01:20:08.535Z,101502.84
2022-10-05T01:23:12.444Z,101501.63
2022-10-05T01:26:10.702Z,101508.00
2022-10-05T01:29:01.756Z,101501.81
2022-10-05T01:31:53.507Z,101495.09
2022-10-05T01:34:49.027Z,101495.00
2022-10-05T01:38:01.848Z,101493.00
2022-10-05T01:40:37.799Z,101494.84
2022-10-05T01:43:34.208Z,101485.19
2022-10-05T01:46:24.617Z,101477.19
2022-10-05T01:49:33.821Z,101481.84
2022-10-05T01:52:16.176Z,101464.44
2022-10-05T01:55:08.391Z,101456.06
2022-10-05T01:57:50.180Z,101451.59
2022-10-05T02:00:20.024Z,101450.53
2022-10-05T02:03:18.441Z,101451.31
2022-10-05T02:06:35.073Z,101463.34
2022-10-05T02:09:16.429Z,101457.50
2022-10-05T02:11:55.151Z,101461.28
2022-10-05T02:14:32.191Z,101455.75
2022-10-05T02:17:07.197Z,101456.22
2022-10-05T02:20:06.315Z,101450.47
2022-10-05T02:23:04.452Z,101446.75
2022-10-05T02:25:39.528Z,101449.97
2022-10-05T02:28:22.169Z,101454.34
2022-10-05T02:31:04.964Z,101464.78
2022-10-05T02:33:35.452Z,101467.34
2022-10-05T02:36:17.106Z,101466.22
2022-10-05T02:38:59.759Z,101471.19
2022-10-05T02:41:45.054Z,101477.69
2022-10-05T02:44:49.073Z,101473.53
2022-10-05T02:47:35.343Z,101472.91
2022-10-05T02:50:42.533Z,101474.53
2022-10-05T02:53:25.775Z,101472.34
2022-10-05T02:56:14.405Z,101462.91
2022-10-05T02:59:10.974Z,101460.63
2022-10-05T03:01:58.537Z,101451.31
2022-10-05T03:05:36.921Z,101464.56
2022-10-05T03:08:36.064Z,101460.63
2022-10-05T03:11:16.614Z,101465.50
2022-10-05T03:14:12.438Z,101459.75
2022-10-05T03:17:00.748Z,101461.91
2022-10-05T03:20:14.901Z,101449.59
2022-10-05T03:23:01.902Z,101446.78
2022-10-05T03:25:47.296Z,101452.25
2022-10-05T03:29:02.512Z,101448.00
2022-10-05T03:32:12.741Z,101446.94
2022-10-05T03:34:49.465Z,101444.41
2022-10-05T03:37:45.872Z,101451.03
2022-10-05T03:40:52.080Z,101449.72
2022-10-05T03:44:10.690Z,101439.28
2022-10-05T03:47:01.761Z,101435.19
2022-10-05T03:50:03.144Z,101434.47
2022-10-05T03:53:04.880Z,101425.00
2022-10-05T03:55:47.695Z,101418.03
2022-10-05T03:58:39.596Z,101424.75
2022-10-05T04:01:15.999Z,101420.81
2022-10-05T04:03:58.773Z,101432.25
2022-10-05T04:06:42.398Z,101430.13
2022-10-05T04:09:23.205Z,101426.53
2022-10-05T04:12:16.556Z,101412.00
2022-10-05T04:14:53.609Z,101408.28
2022-10-05T04:17:43.693Z,101419.47
2022-10-05T04:20:33.683Z,101423.13
2022-10-05T04:23:38.556Z,101414.97
2022-10-05T04:26:19.533Z,101415.34
2022-10-05T04:29:14.457Z,101403.94
2022-10-05T04:32:06.266Z,101404.22
2022-10-05T04:35:24.996Z,101405.31
2022-10-05T04:37:57.821Z,101406.03
2022-10-05T04:41:21.408Z,101400.16
2022-10-05T04:44:22.509Z,101401.47
2022-10-05T04:47:18.565Z,101400.25
2022-10-05T04:50:17.257Z,101392.38
2022-10-05T04:53:35.909Z,101389.16
2022-10-05T04:56:14.735Z,101388.38
2022-10-05T04:58:52.535Z,101391.44
2022-10-05T05:01:36.283Z,101393.91
2022-10-05T05:04:47.157Z,101396.25
2022-10-05T05:07:37.758Z,101398.03
2022-10-05T05:10:24.558Z,101409.72
2022-10-05T05:13:26.859Z,101403.00
2022-10-05T05:16:10.854Z,101409.84
2022-10-05T05:19:45.538Z,101407.53
2022-10-05T05:22:58.027Z,101409.13
2022-10-05T05:25:59.128Z,101400.16
2022-10-05T05:28:58.160Z,101400.75
2022-10-05T05:31:32.488Z,101405.94
2022-10-05T05:34:48.092Z,101409.19
2022-10-05T05:37:35.014Z,101409.41
2022-10-05T05:40:22.491Z,101407.59
2022-10-05T05:43:16.936Z,101404.81
2022-10-05T05:45:51.215Z,101394.00
2022-10-05T05:48:46.611Z,101399.56
2022-10-05T05:51:22.219Z,101406.06
2022-10-05T05:54:22.524Z,101406.59
2022-10-05T05:57:43.514Z,101405.38
2022-10-05T06:00:37.906Z,101398.81
2022-10-05T06:03:19.344Z,101395.91
2022-10-05T06:05:57.073Z,101395.16
2022-10-05T06:08:27.012Z,101388.13
2022-10-05T06:11:04.537Z,101387.38
2022-10-05T06:13:37.668Z,101381.28
2022-10-05T06:16:30.351Z,101395.88
2022-10-05T06:19:16.772Z,101388.31
2022-10-05T06:22:18.435Z,101393.00
2022-10-05T06:25:13.221Z,101394.41
2022-10-05T06:28:13.739Z,101384.53
2022-10-05T06:31:06.944Z,101360.50
2022-10-05T06:34:03.003Z,101363.75
2022-10-05T06:36:38.813Z,101359.41
2022-10-05T06:39:33.335Z,101352.47
2022-10-05T06:42:15.500Z,101356.13
2022-10-05T06:45:26.886Z,101371.66
2022-10-05T06:48:13.655Z,101370.03
2022-10-05T06:50:49.070Z,101376.91
2022-10-05T06:53:40.947Z,101396.28
2022-10-05T06:56:31.900Z,101384.63
2022-10-05T06:59:38.431Z,101392.13
2022-10-05T07:02:23.997Z,101401.78
2022-10-05T07:05:39.127Z,101387.66
2022-10-05T07:08:18.305Z,101399.75
2022-10-05T07:10:48.093Z,101392.78
2022-10-05T07:13:52.942Z,101400.09
2022-10-05T07:17:17.547Z,101398.97
2022-10-05T07:20:22.687Z,101407.31
2022-10-05T07:23:02.924Z,101412.00
2022-10-05T07:25:53.260Z,101392.66
2022-10-05T07:28:31.833Z,101367.09
2022-10-05T07:31:26.183Z,101404.50
2022-10-05T07:34:07.248Z,101403.53
2022-10-05T07:37:28.375Z,101417.72
2022-10-05T07:40:10.813Z,101415.06
2022-10-05T07:43:00.101Z,101400.19
2022-10-05T07:45:52.562Z,101406.53
2022-10-05T07:48:23.235Z,101398.81
2022-10-05T07:51:16.077Z,101402.19
2022-10-05T07:54:05.548Z,101414.78
2022-10-05T07:56:46.577Z,101423.25
2022-10-05T07:59:32.208Z,101405.16
2022-10-05T08:02:36.483Z,101393.25
2022-10-05T08:05:13.469Z,101381.94
2022-10-05T08:07:41.025Z,101392.03
2022-10-05T08:10:46.168Z,101391.19
2022-10-05T08:13:40.008Z,101378.22
2022-10-05T08:16:17.793Z,101377.78
2022-10-05T08:18:57.541Z,101379.03
2022-10-05T08:21:40.358Z,101380.69
2022-10-05T08:24:55.993Z,101378.94
2022-10-05T08:27:43.507Z,101384.28
2022-10-05T08:30:16.347Z,101378.94
2022-10-05T08:33:02.857Z,101382.69
2022-10-05T08:35:44.119Z,101373.22
2022-10-05T08:38:19.651Z,101386.88
2022-10-05T08:41:25.402Z,101393.31
2022-10-05T08:44:23.370Z,101384.69
2022-10-05T08:46:53.595Z,101396.84
2022-10-05T08:50:10.298Z,101391.94
2022-10-05T08:53:25.128Z,101398.75
2022-10-05T08:56:02.769Z,101387.69
2022-10-05T08:59:11.769Z,101387.03
2022-10-05T09:02:20.713Z,101383.69
2022-10-05T09:04:47.780Z,101390.03
2022-10-05T09:07:38.322Z,101381.53
2022-10-05T09:10:42.105Z,101381.44
2022-10-05T09:14:00.207Z,101372.38
2022-10-05T09:16:48.561Z,101369.84
2022-10-05T09:19:39.232Z,101372.84
2022-10-05T09:22:38.527Z,101364.75
2022-10-05T09:25:45.181Z,101366.19
2022-10-05T09:28:56.305Z,101359.25
2022-10-05T09:32:29.907Z,101368.25
2022-10-05T09:35:36.884Z,101364.66
2022-10-05T09:38:36.602Z,101372.22
2022-10-05T09:41:25.630Z,101365.34
2022-10-05T09:44:13.577Z,101360.06
2022-10-05T09:46:54.502Z,101354.13
2022-10-05T09:50:08.170Z,101351.59
2022-10-05T09:52:49.621Z,101364.75
2022-10-05T09:55:55.155Z,101354.00
2022-10-05T09:59:06.632Z,101349.22
2022-10-05T10:02:09.983Z,101341.91
2022-10-05T10:05:05.789Z,101339.47
2022-10-05T10:07:46.814Z,101347.44
2022-10-05T10:10:35.934Z,101354.56
2022-10-05T10:13:52.237Z,101338.22
2022-10-05T10:16:44.863Z,101329.53
2022-10-05T10:19:51.517Z,101337.59
2022-10-05T10:23:00.142Z,101338.72
2022-10-05T10:26:04.561Z,101337.41
2022-10-05T10:28:54.035Z,101335.19
2022-10-05T10:31:41.626Z,101335.84
2022-10-05T10:34:45.883Z,101341.19
2022-10-05T10:37:27.912Z,101342.66
2022-10-05T10:40:38.144Z,101349.69
2022-10-05T10:43:49.805Z,101347.63
2022-10-05T10:46:45.137Z,101353.28
2022-10-05T10:49:37.129Z,101349.16
2022-10-05T10:55:34.017Z,101343.81
2022-10-05T10:59:16.970Z,101340.09
2022-10-05T11:02:15.108Z,101353.59
2022-10-05T11:05:09.688Z,101336.25
2022-10-05T11:08:16.380Z,101334.47
2022-10-05T11:11:20.599Z,101332.72
2022-10-05T11:14:52.516Z,101332.13
2022-10-05T11:17:35.346Z,101332.50
2022-10-05T11:20:35.953Z,101336.91
2022-10-05T11:23:21.221Z,101344.84
2022-10-05T11:26:15.773Z,101339.91
2022-10-05T11:29:43.560Z,101325.22
2022-10-05T11:32:25.816Z,101317.50
2022-10-05T11:35:31.166Z,101321.75
2022-10-05T11:38:20.075Z,101332.34
2022-10-05T11:41:17.857Z,101318.81
2022-10-05T11:44:07.991Z,101326.59
2022-10-05T11:47:00.412Z,101319.06
2022-10-05T11:49:48.967Z,101317.25
2022-10-05T11:52:28.809Z,101311.72
2022-10-05T11:55:49.005Z,101324.25
2022-10-05T11:58:26.641Z,101319.13
2022-10-05T12:01:13.209Z,101313.75
2022-10-05T12:04:11.615Z,101321.09
2022-10-05T12:07:01.518Z,101322.28
2022-10-05T12:10:14.975Z,101312.91
2022-10-05T12:13:30.424Z,101305.78
2022-10-05T12:16:36.371Z,101300.63
2022-10-05T12:19:03.444Z,101299.88
2022-10-05T12:21:56.838Z,101292.09
2022-10-05T12:25:31.841Z,101284.66
2022-10-05T12:28:08.625Z,101281.38
2022-10-05T12:31:17.831Z,101287.66
2022-10-05T12:34:00.222Z,101289.41
2022-10-05T12:36:59.647Z,101282.09
2022-10-05T12:39:57.177Z,101278.50
2022-10-05T12:42:59.548Z,101270.16
2022-10-05T12:45:56.977Z,101255.78
2022-10-05T12:49:08.865Z,101248.38
2022-10-05T12:51:45.676Z,101250.22
2022-10-05T12:54:51.020Z,101252.97
2022-10-05T12:57:54.858Z,101256.41
2022-10-05T13:00:23.430Z,101246.72
2022-10-05T13:03:37.183Z,101256.25
2022-10-05T13:06:43.960Z,101243.00
2022-10-05T13:09:16.522Z,101249.63
2022-10-05T13:11:51.997Z,101245.53
2022-10-05T13:14:40.205Z,101248.50
2022-10-05T13:17:24.053Z,101240.59
2022-10-05T13:20:30.478Z,101223.53
2022-10-05T13:23:42.415Z,101227.59
2022-10-05T13:26:19.586Z,101223.38
2022-10-05T13:28:49.470Z,101223.97
2022-10-05T13:31:33.099Z,101228.16
2022-10-05T13:34:24.733Z,101221.09
2022-10-05T13:37:31.831Z,101222.50
2022-10-05T13:40:12.840Z,101218.06
2022-10-05T13:43:09.648Z,101219.78
2022-10-05T13:46:01.936Z,101213.88
2022-10-05T13:48:54.723Z,101219.97
2022-10-05T13:51:46.196Z,101209.31
2022-10-05T13:54:28.758Z,101220.50
2022-10-05T13:57:14.354Z,101214.91
2022-10-05T14:00:05.114Z,101212.69
2022-10-05T14:02:40.350Z,101229.31
2022-10-05T14:05:27.218Z,101223.31
2022-10-05T14:08:19.305Z,101225.28
2022-10-05T14:10:48.232Z,101221.34
2022-10-05T14:14:24.308Z,101206.41
2022-10-05T14:16:53.049Z,101202.72
2022-10-05T14:19:48.772Z,101196.41
2022-10-05T14:22:25.088Z,101187.09
2022-10-05T14:25:02.259Z,101201.53
2022-10-05T14:27:37.046Z,101188.09
2022-10-05T14:30:13.196Z,101193.94
2022-10-05T14:33:03.557Z,101203.31
2022-10-05T14:35:50.482Z,101202.94
2022-10-05T14:38:52.362Z,101180.50
2022-10-05T14:41:27.699Z,101182.09
2022-10-05T14:44:11.283Z,101189.28
2022-10-05T14:46:39.905Z,101194.03
2022-10-05T14:49:15.827Z,101196.53
2022-10-05T14:51:43.317Z,101202.41
2022-10-05T14:54:41.381Z,101208.25
2022-10-05T14:57:25.365Z,101208.00
2022-10-05T15:00:16.730Z,101196.59
2022-10-05T15:02:55.705Z,101199.69
2022-10-05T15:05:44.797Z,101194.56
2022-10-05T15:08:31.473Z,101195.56
2022-10-05T15:11:27.072Z,101198.09
2022-10-05T15:13:56.594Z,101198.81
2022-10-05T15:16:34.371Z,101200.38
2022-10-05T15:19:31.757Z,101191.72
2022-10-05T15:22:31.862Z,101186.19
2022-10-05T15:25:23.378Z,101185.75
2022-10-05T15:28:24.310Z,101185.00
2022-10-05T15:31:18.948Z,101183.81
2022-10-05T15:34:21.263Z,101183.81
2022-10-05T15:37:20.037Z,101183.63
2022-10-05T15:40:00.097Z,101178.59
2022-10-05T15:42:41.638Z,101174.78
2022-10-05T15:45:20.838Z,101176.03
2022-10-05T15:48:00.145Z,101169.19
2022-10-05T15:51:07.292Z,101174.34
2022-10-05T15:54:14.131Z,101166.00
2022-10-05T15:56:53.862Z,101167.03
2022-10-05T16:00:02.151Z,101172.84
2022-10-05T16:03:13.327Z,101182.09
2022-10-05T16:06:18.838Z,101177.00
2022-10-05T16:09:24.854Z,101177.78
2022-10-05T16:12:02.428Z,101177.94
2022-10-05T16:14:41.778Z,101174.66
2022-10-05T16:17:36.411Z,101168.97
2022-10-05T16:20:06.752Z,101165.88
2022-10-05T16:22:43.711Z,101169.75
2022-10-05T16:25:26.049Z,101164.81
2022-10-05T16:28:29.336Z,101165.63
2022-10-05T16:31:06.845Z,101167.44
2022-10-05T16:33:59.928Z,101171.09
2022-10-05T16:36:58.602Z,101167.34
2022-10-05T16:39:50.330Z,101171.44
2022-10-05T16:42:50.519Z,101173.88
2022-10-05T16:45:48.590Z,101172.91
2022-10-05T16:48:27.643Z,101169.91
2022-10-05T16:51:12.701Z,101173.25
2022-10-05T16:54:03.085Z,101166.63
2022-10-05T16:56:45.266Z,101171.91
2022-10-05T16:59:33.766Z,101165.72
2022-10-05T17:02:15.444Z,101167.13
2022-10-05T17:05:27.318Z,101177.97
2022-10-05T17:08:45.825Z,101169.56
2022-10-05T17:11:34.059Z,101169.19
2022-10-05T17:14:42.951Z,101176.63
2022-10-05T17:18:23.788Z,101177.06
2022-10-05T17:20:56.140Z,101179.84
2022-10-05T17:23:47.352Z,101175.28
2022-10-05T17:26:23.698Z,101181.41
2022-10-05T17:29:15.934Z,101181.06
2022-10-05T17:32:33.808Z,101190.00
2022-10-05T17:35:04.233Z,101181.91
2022-10-05T17:37:35.891Z,101180.69
2022-10-05T17:40:30.553Z,101175.78
2022-10-05T17:43:17.387Z,101182.81
2022-10-05T17:45:44.650Z,101171.50
2022-10-05T17:48:33.552Z,101165.41
2022-10-05T17:51:19.838Z,101170.09
2022-10-05T17:54:07.758Z,101164.34
2022-10-05T17:56:46.840Z,101159.63
2022-10-05T17:59:44.714Z,101156.78
2022-10-05T18:02:37.205Z,101158.81
2022-10-05T18:05:09.015Z,101151.47
2022-10-05T18:07:38.715Z,101146.53
2022-10-05T18:10:11.982Z,101153.91
2022-10-05T18:12:59.145Z,101154.72
2022-10-05T18:15:26.274Z,101150.19
2022-10-05T18:18:19.504Z,101151.66
2022-10-05T18:21:24.191Z,101140.38
2022-10-05T18:23:59.980Z,101142.84
2022-10-05T18:27:00.511Z,101139.50
2022-10-05T18:30:08.917Z,101140.34
2022-10-05T18:33:30.472Z,101142.38
2022-10-05T18:36:27.343Z,101142.16
2022-10-05T18:39:24.248Z,101134.59
2022-10-05T18:42:11.817Z,101140.75
2022-10-05T18:45:20.648Z,101149.34
2022-10-05T18:48:25.977Z,101135.00
2022-10-05T18:51:26.287Z,101133.38
2022-10-05T18:54:33.062Z,101129.25
2022-10-05T18:57:21.509Z,101132.56
2022-10-05T18:59:58.756Z,101143.22
2022-10-05T19:02:31.259Z,101137.69
2022-10-05T19:05:48.329Z,101144.84
2022-10-05T19:08:51.226Z,101137.91
2022-10-05T19:11:47.053Z,101142.00
2022-10-05T19:14:52.529Z,101141.16
2022-10-05T19:18:01.872Z,101144.84
2022-10-05T19:20:49.092Z,101139.53
2022-10-05T19:23:41.232Z,101149.41
2022-10-05T19:26:31.031Z,101152.63
2022-10-05T19:29:36.237Z,101152.69
2022-10-05T19:33:01.980Z,101150.41
2022-10-05T19:35:58.918Z,101157.09
2022-10-05T19:38:55.109Z,101156.34
2022-10-05T19:41:31.373Z,101155.47
2022-10-05T19:44:40.664Z,101157.47
2022-10-05T19:47:34.456Z,101153.59
2022-10-05T19:50:48.839Z,101150.03
2022-10-05T19:53:36.676Z,101154.94
2022-10-05T19:56:31.274Z,101160.41
2022-10-05T19:59:13.935Z,101161.84
2022-10-05T20:01:53.008Z,101166.34
2022-10-05T20:04:42.825Z,101171.19
2022-10-05T20:07:17.313Z,101174.63
2022-10-05T20:10:00.330Z,101183.72
2022-10-05T20:12:56.384Z,101178.81
2022-10-05T20:15:46.729Z,101181.88
2022-10-05T20:19:08.407Z,101187.09
2022-10-05T20:21:53.020Z,101191.91
2022-10-05T20:24:48.616Z,101199.91
2022-10-05T20:27:46.644Z,101197.22
2022-10-05T20:30:27.550Z,101200.66
2022-10-05T20:33:01.966Z,101199.91
2022-10-05T20:35:30.948Z,101202.91
2022-10-05T20:38:01.765Z,101197.16
2022-10-05T20:40:30.666Z,101196.09
2022-10-05T20:42:59.139Z,101198.09
2022-10-05T20:45:26.959Z,101192.03
2022-10-05T20:47:55.300Z,101192.19
2022-10-05T20:50:23.105Z,101199.25
2022-10-05T20:52:51.188Z,101194.91
2022-10-05T20:55:21.530Z,101191.50
2022-10-05T20:57:49.341Z,101198.50
2022-10-05T21:00:17.034Z,101197.63
2022-10-05T21:02:44.520Z,101187.41
2022-10-05T21:05:12.354Z,101190.72
2022-10-05T21:07:41.219Z,101192.38
2022-10-05T21:10:10.762Z,101190.78
2022-10-05T21:12:39.083Z,101190.59
2022-10-05T21:15:07.772Z,101180.47
2022-10-05T21:17:37.399Z,101193.63
2022-10-05T21:20:05.670Z,101194.41
2022-10-05T21:22:33.529Z,101190.41
2022-10-05T21:25:01.026Z,101190.00
2022-10-05T21:27:28.550Z,101188.53
2022-10-05T21:29:59.190Z,101192.03
2022-10-05T21:32:26.969Z,101194.03
2022-10-05T21:34:55.022Z,101185.63
2022-10-05T21:37:22.494Z,101188.75
2022-10-05T21:39:49.906Z,101189.59
2022-10-05T21:42:17.452Z,101188.34
2022-10-05T21:44:45.168Z,101187.88
2022-10-05T21:47:12.941Z,101189.28
2022-10-05T21:49:41.532Z,101194.03
2022-10-05T21:52:09.259Z,101202.47
2022-10-05T21:54:37.075Z,101198.53
2022-10-05T21:57:04.941Z,101192.84
2022-10-05T21:59:34.804Z,101200.16
2022-10-05T22:02:02.735Z,101194.28
2022-10-05T22:04:30.463Z,101202.97
2022-10-05T22:06:58.168Z,101206.28
2022-10-05T22:09:25.977Z,101192.13
2022-10-05T22:11:53.735Z,101200.53
2022-10-05T22:14:21.263Z,101191.13
2022-10-05T22:16:49.215Z,101201.34
2022-10-05T22:19:20.128Z,101192.38
2022-10-05T22:21:47.554Z,101202.47
2022-10-05T22:24:17.356Z,101203.47
2022-10-05T22:26:48.872Z,101208.38
2022-10-05T22:29:17.920Z,101199.78
2022-10-05T22:31:49.182Z,101203.91
2022-10-05T22:34:18.151Z,101203.03
2022-10-05T22:36:46.795Z,101207.47
2022-10-05T22:39:15.897Z,101200.72
2022-10-05T22:41:43.848Z,101197.25
2022-10-05T22:44:11.326Z,101206.41
2022-10-05T22:46:39.802Z,101205.41
2022-10-05T22:49:07.295Z,101203.19
2022-10-05T22:51:34.863Z,101201.28
2022-10-05T22:54:02.329Z,101206.25
2022-10-05T22:56:31.880Z,101200.09
2022-10-05T22:58:59.656Z,101206.00
2022-10-05T23:01:27.356Z,101206.41
2022-10-05T23:03:57.422Z,101204.28
2022-10-05T23:06:27.157Z,101208.00
2022-10-05T23:08:57.947Z,101202.91
2022-10-05T23:11:30.501Z,101204.03
2022-10-05T23:14:00.029Z,101202.84
2022-10-05T23:16:29.101Z,101204.72
2022-10-05T23:18:57.185Z,101201.19
2022-10-05T23:21:27.723Z,101208.75
2022-10-05T23:23:55.872Z,101206.34
2022-10-05T23:26:26.010Z,101206.44
2022-10-05T23:28:53.569Z,101207.47
2022-10-05T23:31:29.024Z,101213.44
2022-10-05T23:33:57.147Z,101211.16
2022-10-05T23:36:28.420Z,101205.97
2022-10-05T23:38:55.940Z,101199.38
2022-10-05T23:41:23.714Z,101206.59
2022-10-05T23:43:51.309Z,101209.44
2022-10-05T23:46:19.040Z,101209.38
2022-10-05T23:48:46.662Z,101209.28
2022-10-05T23:51:15.708Z,101216.53
2022-10-05T23:53:43.744Z,101217.38
2022-10-05T23:56:11.880Z,101211.63
2022-10-05T23:58:39.962Z,101218.28
