createdAt,value
2023-05-02T00:02:10.239Z,33.35
2023-05-02T00:04:38.213Z,38.47
2023-05-02T00:07:06.892Z,34.88
2023-05-02T00:09:34.780Z,35.40
2023-05-02T00:12:02.558Z,32.05
2023-05-02T00:14:30.450Z,36.00
2023-05-02T00:16:58.270Z,31.27
2023-05-02T00:19:27.451Z,28.15
2023-05-02T00:21:55.249Z,28.73
2023-05-02T00:24:23.024Z,27.88
2023-05-02T00:26:50.757Z,28.00
2023-05-02T00:29:18.676Z,25.20
2023-05-02T00:31:46.502Z,25.75
2023-05-02T00:34:14.283Z,26.80
2023-05-02T00:36:43.452Z,22.27
2023-05-02T00:39:11.372Z,22.70
2023-05-02T00:41:39.122Z,19.67
2023-05-02T00:44:07.127Z,18.17
2023-05-02T00:46:35.798Z,17.10
2023-05-02T00:49:03.646Z,17.35
2023-05-02T00:51:31.622Z,19.13
2023-05-02T00:54:01.887Z,18.15
2023-05-02T00:56:29.675Z,16.98
2023-05-02T00:58:58.016Z,15.75
2023-05-02T01:01:35.048Z,15.80
2023-05-02T01:04:19.235Z,16.80
2023-05-02T01:06:54.766Z,19.52
2023-05-02T01:09:38.771Z,12.82
2023-05-02T01:12:17.068Z,14.88
2023-05-02T01:14:51.924Z,13.73
2023-05-02T01:17:21.859Z,15.98
2023-05-02T01:19:55.023Z,13.55
2023-05-02T01:22:25.460Z,11.85
2023-05-02T01:25:05.191Z,11.60
2023-05-02T01:27:42.382Z,9.02
2023-05-02T01:30:15.946Z,8.90
2023-05-02T01:32:46.446Z,8.48
2023-05-02T01:35:17.070Z,7.25
2023-05-02T01:37:46.777Z,6.85
2023-05-02T01:40:19.451Z,5.97
2023-05-02T01:42:49.955Z,7.00
2023-05-02T01:45:20.895Z,7.68
2023-05-02T01:47:48.982Z,6.20
2023-05-02T01:50:20.281Z,8.82
2023-05-02T01:52:50.488Z,8.13
2023-05-02T01:55:18.948Z,9.00
2023-05-02T01:57:50.491Z,10.98
2023-05-02T02:00:21.514Z,9.52
2023-05-02T02:02:52.320Z,12.00
2023-05-02T02:05:21.699Z,8.30
2023-05-02T02:07:50.088Z,10.98
2023-05-02T02:10:19.511Z,10.60
2023-05-02T02:12:54.365Z,10.95
2023-05-02T02:15:29.063Z,6.63
2023-05-02T02:18:01.597Z,9.73
2023-05-02T02:20:31.920Z,10.50
2023-05-02T02:23:03.507Z,8.50
2023-05-02T02:25:32.255Z,10.55
2023-05-02T02:28:00.427Z,11.35
2023-05-02T02:30:30.466Z,11.85
2023-05-02T02:32:58.268Z,6.97
2023-05-02T02:35:32.338Z,10.35
2023-05-02T02:38:09.678Z,9.23
2023-05-02T02:40:45.512Z,10.90
2023-05-02T02:43:20.441Z,8.27
2023-05-02T02:45:57.154Z,8.57
2023-05-02T02:48:34.030Z,8.90
2023-05-02T02:51:12.646Z,6.22
2023-05-02T02:53:50.692Z,9.65
2023-05-02T02:56:24.640Z,8.18
2023-05-02T02:58:58.582Z,7.82
2023-05-02T03:01:32.378Z,8.40
2023-05-02T03:04:00.686Z,5.25
2023-05-02T03:06:28.716Z,8.80
2023-05-02T03:08:57.703Z,6.15
2023-05-02T03:11:30.118Z,6.32
2023-05-02T03:13:59.055Z,6.90
2023-05-02T03:16:39.798Z,7.35
2023-05-02T03:19:11.727Z,6.65
2023-05-02T03:21:39.788Z,9.60
2023-05-02T03:24:13.811Z,7.45
2023-05-02T03:26:41.586Z,6.40
2023-05-02T03:29:11.879Z,7.93
2023-05-02T03:31:44.312Z,8.45
2023-05-02T03:34:13.089Z,10.10
2023-05-02T03:36:41.503Z,7.45
2023-05-02T03:39:09.285Z,8.65
2023-05-02T03:41:37.840Z,9.05
2023-05-02T03:44:09.293Z,8.30
2023-05-02T03:46:37.922Z,7.22
2023-05-02T03:49:10.928Z,7.90
2023-05-02T03:51:40.423Z,6.75
2023-05-02T03:54:09.852Z,8.50
2023-05-02T03:56:42.733Z,8.85
2023-05-02T03:59:20.559Z,7.70
2023-05-02T04:01:50.904Z,7.88
2023-05-02T04:04:22.374Z,6.72
2023-05-02T04:06:52.996Z,9.48
2023-05-02T04:09:25.091Z,7.43
2023-05-02T04:11:57.868Z,6.60
2023-05-02T04:14:25.781Z,7.85
2023-05-02T04:16:55.494Z,9.57
2023-05-02T04:19:35.230Z,8.57
2023-05-02T04:22:04.187Z,9.45
2023-05-02T04:24:35.848Z,9.95
2023-05-02T04:27:03.985Z,8.77
2023-05-02T04:29:32.300Z,7.47
2023-05-02T04:32:00.508Z,8.82
2023-05-02T04:34:30.362Z,8.75
2023-05-02T04:36:59.575Z,7.45
2023-05-02T04:39:27.364Z,9.68
2023-05-02T04:42:17.802Z,8.35
2023-05-02T04:44:59.159Z,8.40
2023-05-02T04:47:27.185Z,8.02
2023-05-02T04:49:55.002Z,8.18
2023-05-02T04:52:24.466Z,6.85
2023-05-02T04:54:52.361Z,9.60
2023-05-02T04:57:21.307Z,8.65
2023-05-02T04:59:54.562Z,9.35
2023-05-02T05:02:23.111Z,10.48
2023-05-02T05:04:51.110Z,11.88
2023-05-02T05:07:20.581Z,8.43
2023-05-02T05:09:53.399Z,10.07
2023-05-02T05:12:23.342Z,13.48
2023-05-02T05:14:51.596Z,10.48
2023-05-02T05:17:21.571Z,12.07
2023-05-02T05:19:49.413Z,8.00
2023-05-02T05:22:17.148Z,9.38
2023-05-02T05:24:53.735Z,11.18
2023-05-02T05:27:23.086Z,9.90
2023-05-02T05:29:50.913Z,11.70
2023-05-02T05:32:18.730Z,15.25
2023-05-02T05:34:46.888Z,13.20
2023-05-02T05:37:14.822Z,13.95
2023-05-02T05:39:42.888Z,10.68
2023-05-02T05:42:13.106Z,12.05
2023-05-02T05:44:42.636Z,9.02
2023-05-02T05:47:11.465Z,6.78
2023-05-02T05:49:39.312Z,11.82
2023-05-02T05:54:38.407Z,13.52
2023-05-02T05:57:06.420Z,12.20
2023-05-02T05:59:37.538Z,14.02
2023-05-02T06:02:07.876Z,12.32
2023-05-02T06:04:35.769Z,13.40
2023-05-02T06:07:03.859Z,14.85
2023-05-02T06:09:31.639Z,16.15
2023-05-02T06:11:59.619Z,10.73
2023-05-02T06:14:36.908Z,13.23
2023-05-02T06:17:06.910Z,11.90
2023-05-02T06:19:34.765Z,10.90
2023-05-02T06:22:02.562Z,14.45
2023-05-02T06:24:30.317Z,11.48
2023-05-02T06:26:58.095Z,11.38
2023-05-02T06:29:25.830Z,11.88
2023-05-02T06:31:56.641Z,9.98
2023-05-02T06:34:25.868Z,10.02
2023-05-02T06:36:56.307Z,11.07
2023-05-02T06:39:24.241Z,10.57
2023-05-02T06:41:52.149Z,8.75
2023-05-02T06:44:19.930Z,7.65
2023-05-02T06:46:47.717Z,9.40
2023-05-02T06:49:15.533Z,10.23
2023-05-02T06:51:44.863Z,9.52
2023-05-02T06:54:12.750Z,10.88
2023-05-02T06:56:40.520Z,7.38
2023-05-02T06:59:08.267Z,8.82
2023-05-02T07:01:36.084Z,8.48
2023-05-02T07:04:04.401Z,11.98
2023-05-02T07:06:32.331Z,12.70
2023-05-02T07:09:01.500Z,9.48
2023-05-02T07:11:29.320Z,13.95
2023-05-02T07:13:57.709Z,12.23
2023-05-02T07:16:25.745Z,11.57
2023-05-02T07:18:53.567Z,11.75
2023-05-02T07:21:21.359Z,10.80
2023-05-02T07:23:49.147Z,11.82
2023-05-02T07:26:18.921Z,9.73
2023-05-02T07:28:46.668Z,7.10
2023-05-02T07:31:14.456Z,5.78
2023-05-02T07:33:42.291Z,10.27
2023-05-02T07:36:10.031Z,12.20
2023-05-02T07:38:37.871Z,11.80
2023-05-02T07:41:05.677Z,8.98
2023-05-02T07:43:34.894Z,8.88
2023-05-02T07:46:06.084Z,9.35
2023-05-02T07:48:34.117Z,9.07
2023-05-02T07:51:07.801Z,10.43
2023-05-02T07:53:35.668Z,8.10
2023-05-02T07:56:04.954Z,16.08
2023-05-02T07:58:34.094Z,9.13
2023-05-02T08:01:02.504Z,6.18
2023-05-02T08:03:30.613Z,8.18
2023-05-02T08:05:58.974Z,9.95
2023-05-02T08:08:26.739Z,11.30
2023-05-02T08:10:54.483Z,8.15
2023-05-02T08:13:22.246Z,8.40
2023-05-02T08:15:51.532Z,7.82
2023-05-02T08:18:19.330Z,8.70
2023-05-02T08:20:48.254Z,8.38
2023-05-02T08:23:16.122Z,7.43
2023-05-02T08:25:43.972Z,8.52
2023-05-02T08:28:11.761Z,7.47
2023-05-02T08:30:39.486Z,10.60
2023-05-02T08:33:08.613Z,6.38
2023-05-02T08:35:36.458Z,9.52
2023-05-02T08:38:04.213Z,9.65
2023-05-02T08:40:42.174Z,6.57
2023-05-02T08:43:12.335Z,8.23
2023-05-02T08:45:41.752Z,5.65
2023-05-02T08:48:13.220Z,6.63
2023-05-02T08:50:43.547Z,8.30
2023-05-02T08:53:12.333Z,10.82
2023-05-02T08:55:41.652Z,6.80
2023-05-02T08:58:10.644Z,5.95
2023-05-02T09:00:40.997Z,8.45
2023-05-02T09:03:23.777Z,6.85
2023-05-02T09:08:24.237Z,7.40
2023-05-02T09:10:52.636Z,7.80
2023-05-02T09:13:31.969Z,5.85
2023-05-02T09:16:02.258Z,6.43
2023-05-02T09:18:33.607Z,6.93
2023-05-02T09:21:02.760Z,5.35
2023-05-02T09:23:34.757Z,6.28
2023-05-02T09:26:02.735Z,5.25
2023-05-02T09:28:42.052Z,5.45
2023-05-02T09:31:11.189Z,5.68
2023-05-02T09:33:40.598Z,5.28
2023-05-02T09:36:09.977Z,5.40
2023-05-02T09:38:37.805Z,6.30
2023-05-02T09:41:05.920Z,5.78
2023-05-02T09:43:33.940Z,5.50
2023-05-02T09:46:04.118Z,4.13
2023-05-02T09:48:33.640Z,6.93
2023-05-02T09:51:02.815Z,6.22
2023-05-02T09:53:30.582Z,5.80
2023-05-02T09:56:02.356Z,5.00
2023-05-02T09:58:31.455Z,6.15
2023-05-02T10:01:00.398Z,7.43
2023-05-02T10:03:29.370Z,6.35
2023-05-02T10:05:58.069Z,6.30
2023-05-02T10:08:29.185Z,6.05
2023-05-02T10:10:58.354Z,6.80
2023-05-02T10:13:32.571Z,6.80
2023-05-02T10:16:02.995Z,7.38
2023-05-02T10:18:49.327Z,5.82
2023-05-02T10:21:18.745Z,8.55
2023-05-02T10:23:48.950Z,6.75
2023-05-02T10:26:18.921Z,6.68
2023-05-02T10:28:47.045Z,8.38
2023-05-02T10:31:16.207Z,6.63
2023-05-02T10:33:44.500Z,5.57
2023-05-02T10:36:14.063Z,5.80
2023-05-02T10:38:43.203Z,6.63
2023-05-02T10:41:17.280Z,6.97
2023-05-02T10:43:49.041Z,7.65
2023-05-02T10:46:33.782Z,6.30
2023-05-02T10:49:03.252Z,6.43
2023-05-02T10:51:32.396Z,7.38
2023-05-02T10:54:21.563Z,6.85
2023-05-02T10:57:09.568Z,7.03
2023-05-02T10:59:39.508Z,8.45
2023-05-02T11:02:45.858Z,5.85
2023-05-02T11:07:41.400Z,8.52
2023-05-02T11:10:28.545Z,4.82
2023-05-02T11:13:01.127Z,7.45
2023-05-02T11:15:57.820Z,6.32
2023-05-02T11:18:25.706Z,5.95
2023-05-02T11:20:53.630Z,5.78
2023-05-02T11:23:28.094Z,7.32
2023-05-02T11:25:57.524Z,7.78
2023-05-02T11:28:43.352Z,6.55
2023-05-02T11:31:46.547Z,7.55
2023-05-02T11:34:14.877Z,5.63
2023-05-02T11:36:43.367Z,8.00
2023-05-02T11:39:20.557Z,7.88
2023-05-02T11:41:51.017Z,8.27
2023-05-02T11:44:20.169Z,8.80
2023-05-02T11:46:48.063Z,8.25
2023-05-02T11:49:16.408Z,9.43
2023-05-02T11:51:44.390Z,7.00
2023-05-02T11:54:20.182Z,8.93
2023-05-02T11:56:48.400Z,10.18
2023-05-02T11:59:16.555Z,7.50
2023-05-02T12:01:50.237Z,9.40
2023-05-02T12:04:21.844Z,8.02
2023-05-02T12:06:56.869Z,9.75
2023-05-02T12:09:24.771Z,18.25
2023-05-02T12:11:56.017Z,7.32
2023-05-02T12:14:30.658Z,7.60
2023-05-02T12:17:00.660Z,7.88
2023-05-02T12:19:28.858Z,7.55
2023-05-02T12:21:56.732Z,10.32
2023-05-02T12:24:24.730Z,8.80
2023-05-02T12:27:10.280Z,8.95
2023-05-02T12:29:42.841Z,8.80
2023-05-02T12:32:12.242Z,9.45
2023-05-02T12:34:41.442Z,6.47
2023-05-02T12:37:10.171Z,8.93
2023-05-02T12:39:39.357Z,9.18
2023-05-02T12:42:11.658Z,7.97
2023-05-02T12:44:40.173Z,6.35
2023-05-02T12:47:08.849Z,6.32
2023-05-02T12:49:51.514Z,7.05
2023-05-02T12:54:47.314Z,7.20
2023-05-02T12:57:25.700Z,8.15
2023-05-02T12:59:54.681Z,8.88
2023-05-02T13:02:22.891Z,6.18
2023-05-02T13:04:52.826Z,8.27
2023-05-02T13:07:20.670Z,7.55
2023-05-02T13:09:48.501Z,9.98
2023-05-02T13:12:16.670Z,6.70
2023-05-02T13:14:44.534Z,7.20
2023-05-02T13:17:12.783Z,8.00
2023-05-02T13:19:44.609Z,11.30
2023-05-02T13:22:19.921Z,7.07
2023-05-02T13:24:47.726Z,7.82
2023-05-02T13:27:18.315Z,7.28
2023-05-02T13:29:46.148Z,8.02
2023-05-02T13:32:14.078Z,7.45
2023-05-02T13:34:41.954Z,6.85
2023-05-02T13:37:09.958Z,5.35
2023-05-02T13:39:39.059Z,8.07
2023-05-02T13:42:07.957Z,9.00
2023-05-02T13:44:36.444Z,8.57
2023-05-02T13:47:04.366Z,6.93
2023-05-02T13:49:32.146Z,7.72
2023-05-02T13:51:59.918Z,7.55
2023-05-02T13:54:27.906Z,7.38
2023-05-02T13:56:57.068Z,6.75
2023-05-02T13:59:24.874Z,7.38
2023-05-02T14:01:52.687Z,8.43
2023-05-02T14:04:22.233Z,6.15
2023-05-02T14:06:50.889Z,5.75
2023-05-02T14:09:18.681Z,5.18
2023-05-02T14:11:47.285Z,23.15
2023-05-02T14:14:16.475Z,7.55
2023-05-02T14:16:44.343Z,5.05
2023-05-02T14:19:12.102Z,7.43
2023-05-02T14:21:39.907Z,8.18
2023-05-02T14:24:07.947Z,6.47
2023-05-02T14:26:35.884Z,5.22
2023-05-02T14:29:03.666Z,6.75
2023-05-02T14:31:32.852Z,7.45
2023-05-02T14:34:00.651Z,6.35
2023-05-02T14:36:28.401Z,5.43
2023-05-02T14:38:56.170Z,6.28
2023-05-02T14:41:24.035Z,7.07
2023-05-02T14:43:53.210Z,6.90
2023-05-02T14:46:21.069Z,11.75
2023-05-02T14:48:50.301Z,5.47
2023-05-02T14:51:18.110Z,6.20
2023-05-02T14:53:45.897Z,5.28
2023-05-02T14:56:15.978Z,11.63
2023-05-02T14:58:43.859Z,7.13
2023-05-02T15:01:18.482Z,4.82
2023-05-02T15:04:04.395Z,5.75
2023-05-02T15:06:35.550Z,5.55
2023-05-02T15:09:04.077Z,5.43
2023-05-02T15:11:31.936Z,7.13
2023-05-02T15:13:59.819Z,5.18
2023-05-02T15:16:27.839Z,4.88
2023-05-02T15:18:55.796Z,7.78
2023-05-02T15:21:23.775Z,7.90
2023-05-02T15:23:53.006Z,6.90
2023-05-02T15:26:21.275Z,6.18
2023-05-02T15:28:49.117Z,5.70
2023-05-02T15:31:16.936Z,6.93
2023-05-02T15:33:44.723Z,6.18
2023-05-02T15:36:12.560Z,6.78
2023-05-02T15:38:42.606Z,6.10
2023-05-02T15:41:12.106Z,8.02
2023-05-02T15:43:39.962Z,5.43
2023-05-02T15:46:07.766Z,7.95
2023-05-02T15:48:35.830Z,5.93
2023-05-02T15:51:05.391Z,8.75
2023-05-02T15:53:34.611Z,6.35
2023-05-02T15:56:02.453Z,8.00
2023-05-02T15:58:31.556Z,5.95
2023-05-02T16:00:59.306Z,5.28
2023-05-02T16:03:27.300Z,6.72
2023-05-02T16:05:56.047Z,8.93
2023-05-02T16:08:23.812Z,7.10
2023-05-02T16:10:51.564Z,4.47
2023-05-02T16:13:19.583Z,5.63
2023-05-02T16:15:49.234Z,6.93
2023-05-02T16:18:17.171Z,7.10
2023-05-02T16:20:45.220Z,5.13
2023-05-02T16:23:13.001Z,5.57
2023-05-02T16:25:40.875Z,5.25
2023-05-02T16:28:08.764Z,5.05
2023-05-02T16:30:37.499Z,6.85
2023-05-02T16:33:07.101Z,5.97
2023-05-02T16:35:34.998Z,7.13
2023-05-02T16:38:03.996Z,7.43
2023-05-02T16:40:33.980Z,5.53
2023-05-02T16:43:01.824Z,6.13
2023-05-02T16:45:29.712Z,8.52
2023-05-02T16:47:58.046Z,8.32
2023-05-02T16:50:27.374Z,5.90
2023-05-02T16:52:55.148Z,4.95
2023-05-02T16:55:23.115Z,6.53
2023-05-02T16:57:50.890Z,4.68
2023-05-02T17:00:19.340Z,4.85
2023-05-02T17:02:47.547Z,5.22
2023-05-02T17:05:15.745Z,4.35
2023-05-02T17:07:45.223Z,5.80
2023-05-02T17:10:13.141Z,3.85
2023-05-02T17:12:40.972Z,4.85
2023-05-02T17:15:09.553Z,5.25
2023-05-02T17:17:37.389Z,8.05
2023-05-02T17:20:06.351Z,4.63
2023-05-02T17:22:35.607Z,5.28
2023-05-02T17:25:06.282Z,5.03
2023-05-02T17:27:34.171Z,6.80
2023-05-02T17:30:02.265Z,5.28
2023-05-02T17:32:30.213Z,5.65
2023-05-02T17:34:58.807Z,5.50
2023-05-02T17:37:26.765Z,5.50
2023-05-02T17:39:54.551Z,4.90
2023-05-02T17:42:23.753Z,7.53
2023-05-02T17:44:53.436Z,4.78
2023-05-02T17:47:22.050Z,5.68
2023-05-02T17:49:53.160Z,5.20
2023-05-02T17:52:21.357Z,5.15
2023-05-02T17:54:49.239Z,5.47
2023-05-02T17:57:17.075Z,6.57
2023-05-02T17:59:46.304Z,5.45
2023-05-02T18:02:15.654Z,6.50
2023-05-02T18:04:45.309Z,5.20
2023-05-02T18:07:13.270Z,5.70
2023-05-02T18:09:41.061Z,4.82
2023-05-02T18:12:09.640Z,4.95
2023-05-02T18:14:37.444Z,6.43
2023-05-02T18:17:09.791Z,4.80
2023-05-02T18:19:37.786Z,4.45
2023-05-02T18:22:05.864Z,3.90
2023-05-02T18:24:37.747Z,5.03
2023-05-02T18:27:05.896Z,5.82
2023-05-02T18:29:36.903Z,5.03
2023-05-02T18:34:36.991Z,4.22
2023-05-02T18:37:06.995Z,4.00
2023-05-02T18:39:35.676Z,3.80
2023-05-02T18:42:04.091Z,5.45
2023-05-02T18:44:32.191Z,3.53
2023-05-02T18:47:00.945Z,3.50
2023-05-02T18:49:30.103Z,6.72
2023-05-02T18:51:57.916Z,4.55
2023-05-02T18:54:27.809Z,4.95
2023-05-02T18:56:55.620Z,4.30
2023-05-02T18:59:23.441Z,5.78
2023-05-02T19:01:51.709Z,4.20
2023-05-02T19:04:19.694Z,4.55
2023-05-02T19:06:49.140Z,5.30
2023-05-02T19:09:18.551Z,4.95
2023-05-02T19:11:46.289Z,6.85
2023-05-02T19:14:14.092Z,4.78
2023-05-02T19:16:41.891Z,6.60
2023-05-02T19:19:09.705Z,4.82
2023-05-02T19:21:37.501Z,5.35
2023-05-02T19:24:07.159Z,5.50
2023-05-02T19:26:34.977Z,5.50
2023-05-02T19:29:03.058Z,5.57
2023-05-02T19:31:31.476Z,4.60
2023-05-02T19:34:00.109Z,5.60
2023-05-02T19:36:28.442Z,5.85
2023-05-02T19:38:58.098Z,5.15
2023-05-02T19:41:27.612Z,4.30
2023-05-02T19:43:56.904Z,5.40
2023-05-02T19:46:24.722Z,5.60
2023-05-02T19:48:52.538Z,5.28
2023-05-02T19:51:25.282Z,5.95
2023-05-02T19:53:53.860Z,5.35
2023-05-02T19:56:25.288Z,4.57
2023-05-02T19:58:54.833Z,4.15
2023-05-02T20:01:22.754Z,4.50
2023-05-02T20:03:50.869Z,5.75
2023-05-02T20:06:18.915Z,5.57
2023-05-02T20:08:46.734Z,4.50
2023-05-02T20:11:14.652Z,6.72
2023-05-02T20:13:42.476Z,7.22
2023-05-02T20:16:11.898Z,5.53
2023-05-02T20:18:39.735Z,5.57
2023-05-02T20:21:07.651Z,6.90
2023-05-02T20:23:35.532Z,7.90
2023-05-02T20:26:03.461Z,5.20
2023-05-02T20:28:31.479Z,5.05
2023-05-02T20:30:59.254Z,4.70
2023-05-02T20:33:41.245Z,5.43
2023-05-02T20:36:13.369Z,5.78
2023-05-02T20:38:42.340Z,8.35
2023-05-02T20:41:12.660Z,7.18
2023-05-02T20:43:41.501Z,6.32
2023-05-02T20:46:13.436Z,5.20
2023-05-02T20:48:42.717Z,7.85
2023-05-02T20:51:10.582Z,6.30
2023-05-02T20:53:38.391Z,6.05
2023-05-02T20:56:06.788Z,7.40
2023-05-02T20:58:36.580Z,6.20
2023-05-02T21:01:04.477Z,7.63
2023-05-02T21:03:36.508Z,5.00
2023-05-02T21:06:05.999Z,5.38
2023-05-02T21:08:33.799Z,5.68
2023-05-02T21:11:01.594Z,5.57
2023-05-02T21:13:29.361Z,5.13
2023-05-02T21:15:57.226Z,4.88
2023-05-02T21:18:25.007Z,4.53
2023-05-02T21:20:52.752Z,5.25
2023-05-02T21:23:21.899Z,5.25
2023-05-02T21:25:49.630Z,5.78
2023-05-02T21:28:17.368Z,5.30
2023-05-02T21:30:45.144Z,7.53
2023-05-02T21:33:14.813Z,5.35
2023-05-02T21:35:42.566Z,7.20
2023-05-02T21:38:10.489Z,5.32
2023-05-02T21:40:40.305Z,5.65
2023-05-02T21:43:08.063Z,5.50
2023-05-02T21:45:35.820Z,6.40
2023-05-02T21:48:03.661Z,6.93
2023-05-02T21:50:31.491Z,7.07
2023-05-02T21:52:59.245Z,5.90
2023-05-02T21:55:27.176Z,4.47
2023-05-02T21:57:56.297Z,6.22
2023-05-02T22:00:24.280Z,4.72
2023-05-02T22:02:52.227Z,6.78
2023-05-02T22:05:20.107Z,6.32
2023-05-02T22:07:49.527Z,6.63
2023-05-02T22:10:17.782Z,5.53
2023-05-02T22:12:45.606Z,4.88
2023-05-02T22:15:15.110Z,6.72
2023-05-02T22:17:43.496Z,5.00
2023-05-02T22:20:13.061Z,7.28
2023-05-02T22:22:41.306Z,5.72
2023-05-02T22:25:09.825Z,6.18
2023-05-02T22:27:37.610Z,6.35
2023-05-02T22:30:06.164Z,4.63
2023-05-02T22:32:35.445Z,5.57
2023-05-02T22:35:03.873Z,6.25
2023-05-02T22:37:31.665Z,8.00
2023-05-02T22:39:59.764Z,6.93
2023-05-02T22:42:27.700Z,5.00
2023-05-02T22:44:55.529Z,6.88
2023-05-02T22:47:23.285Z,5.72
2023-05-02T22:49:56.736Z,5.47
2023-05-02T22:52:27.272Z,5.82
2023-05-02T22:54:55.273Z,5.93
2023-05-02T22:57:23.110Z,5.88
2023-05-02T22:59:50.925Z,6.95
2023-05-02T23:02:18.741Z,6.07
2023-05-02T23:04:46.495Z,6.97
2023-05-02T23:07:15.649Z,7.05
2023-05-02T23:09:43.399Z,5.95
2023-05-02T23:12:11.195Z,6.47
2023-05-02T23:14:38.938Z,6.28
2023-05-02T23:17:06.727Z,7.18
2023-05-02T23:19:34.562Z,6.90
2023-05-02T23:22:02.458Z,5.30
2023-05-02T23:24:31.571Z,5.93
2023-05-02T23:26:59.367Z,10.85
2023-05-02T23:29:27.274Z,8.57
2023-05-02T23:31:55.560Z,6.10
2023-05-02T23:34:23.643Z,5.57
2023-05-02T23:36:52.737Z,9.20
2023-05-02T23:39:21.036Z,6.53
2023-05-02T23:41:50.207Z,5.55
2023-05-02T23:44:18.012Z,7.65
2023-05-02T23:46:45.878Z,8.43
2023-05-02T23:49:13.649Z,11.10
2023-05-02T23:51:41.692Z,8.63
2023-05-02T23:54:09.474Z,6.82
2023-05-02T23:56:37.305Z,7.13
2023-05-02T23:59:06.507Z,7.63
