createdAt,value
2023-03-18T00:02:56.628Z,34.00
2023-03-18T00:07:58.089Z,34.20
2023-03-18T00:12:59.501Z,34.20
2023-03-18T00:18:00.929Z,34.30
2023-03-18T00:23:02.346Z,34.30
2023-03-18T00:28:03.757Z,34.20
2023-03-18T00:33:05.323Z,34.30
2023-03-18T00:38:06.810Z,34.10
2023-03-18T00:43:08.226Z,34.20
2023-03-18T00:48:09.645Z,34.20
2023-03-18T00:53:11.053Z,34.10
2023-03-18T00:58:12.495Z,34.10
2023-03-18T01:03:13.883Z,34.20
2023-03-18T01:08:15.296Z,34.30
2023-03-18T01:13:16.711Z,34.30
2023-03-18T01:18:18.132Z,34.30
2023-03-18T01:23:19.550Z,34.20
2023-03-18T01:28:20.962Z,34.20
2023-03-18T01:33:22.374Z,34.20
2023-03-18T01:38:23.784Z,34.20
2023-03-18T01:43:25.196Z,34.20
2023-03-18T01:48:26.597Z,34.20
2023-03-18T01:53:28.007Z,34.10
2023-03-18T01:58:29.401Z,34.20
2023-03-18T02:03:30.838Z,34.30
2023-03-18T02:08:32.240Z,34.30
2023-03-18T02:13:33.680Z,34.30
2023-03-18T02:18:35.086Z,34.30
2023-03-18T02:23:36.493Z,34.20
2023-03-18T02:28:37.979Z,34.30
2023-03-18T02:33:39.466Z,34.30
2023-03-18T02:38:40.904Z,34.20
2023-03-18T02:43:42.326Z,34.20
2023-03-18T02:48:43.752Z,34.30
2023-03-18T02:53:45.312Z,34.30
2023-03-18T02:58:46.831Z,34.40
2023-03-18T03:03:48.249Z,34.40
2023-03-18T03:08:49.652Z,34.40
2023-03-18T03:13:51.057Z,34.40
2023-03-18T03:18:52.485Z,34.30
2023-03-18T03:23:53.918Z,34.40
2023-03-18T03:28:55.493Z,34.30
2023-03-18T03:33:56.911Z,34.30
2023-03-18T03:38:58.338Z,34.30
2023-03-18T03:43:59.756Z,34.30
2023-03-18T03:49:01.196Z,34.30
2023-03-18T03:54:02.596Z,34.40
2023-03-18T03:59:03.998Z,34.50
2023-03-18T04:04:05.464Z,34.50
2023-03-18T04:09:06.900Z,34.50
2023-03-18T04:14:08.309Z,34.40
2023-03-18T04:19:09.713Z,34.40
2023-03-18T04:24:11.146Z,34.40
2023-03-18T04:29:12.561Z,34.40
2023-03-18T04:34:13.982Z,34.40
2023-03-18T04:39:15.464Z,34.40
2023-03-18T04:44:16.905Z,34.50
2023-03-18T04:49:18.335Z,34.60
2023-03-18T04:54:19.793Z,34.60
2023-03-18T04:59:21.438Z,34.60
2023-03-18T05:04:22.848Z,34.60
2023-03-18T05:09:24.272Z,34.50
2023-03-18T05:14:25.679Z,34.50
2023-03-18T05:19:27.077Z,34.50
2023-03-18T05:24:28.490Z,34.40
2023-03-18T05:29:29.938Z,34.50
2023-03-18T05:34:31.393Z,34.50
2023-03-18T05:39:32.815Z,34.60
2023-03-18T05:44:34.221Z,34.50
2023-03-18T05:49:35.687Z,34.70
2023-03-18T05:54:37.107Z,34.70
2023-03-18T05:59:38.530Z,34.70
2023-03-18T06:04:39.939Z,34.60
2023-03-18T06:09:41.359Z,34.50
2023-03-18T06:14:42.756Z,34.50
2023-03-18T06:19:44.164Z,34.40
2023-03-18T06:24:47.883Z,34.40
2023-03-18T06:29:49.743Z,34.40
2023-03-18T06:34:52.359Z,34.40
2023-03-18T06:39:53.776Z,34.50
2023-03-18T06:44:55.192Z,34.40
2023-03-18T06:49:56.715Z,34.50
2023-03-18T06:54:58.165Z,34.60
2023-03-18T06:59:59.560Z,34.70
2023-03-18T07:05:00.988Z,34.80
2023-03-18T07:10:02.404Z,34.80
2023-03-18T07:15:03.819Z,34.80
2023-03-18T07:20:05.230Z,34.70
2023-03-18T07:25:06.633Z,34.70
2023-03-18T07:30:08.068Z,34.70
2023-03-18T07:35:09.457Z,34.60
2023-03-18T07:40:10.989Z,34.60
2023-03-18T07:45:12.406Z,34.60
2023-03-18T07:50:14.010Z,34.70
2023-03-18T07:55:15.479Z,34.70
2023-03-18T08:00:16.930Z,34.80
2023-03-18T08:05:18.417Z,34.90
2023-03-18T08:10:19.889Z,34.80
2023-03-18T08:15:21.309Z,34.80
2023-03-18T08:20:22.716Z,34.80
2023-03-18T08:25:24.150Z,34.80
2023-03-18T08:30:25.582Z,34.70
2023-03-18T08:35:27.004Z,34.60
2023-03-18T08:40:28.395Z,34.60
2023-03-18T08:45:29.832Z,34.70
2023-03-18T08:50:31.324Z,34.70
2023-03-18T08:55:32.965Z,34.70
2023-03-18T09:00:34.528Z,34.70
2023-03-18T09:05:35.959Z,34.70
2023-03-18T09:10:37.379Z,34.80
2023-03-18T09:15:38.793Z,35.00
2023-03-18T09:20:40.218Z,35.00
2023-03-18T09:25:41.630Z,35.00
2023-03-18T09:30:43.099Z,34.90
2023-03-18T09:35:44.540Z,34.80
2023-03-18T09:40:45.978Z,34.80
2023-03-18T09:45:47.472Z,34.70
2023-03-18T09:50:48.968Z,34.60
2023-03-18T09:55:50.397Z,34.60
2023-03-18T10:00:51.877Z,34.60
2023-03-18T10:05:53.298Z,34.60
2023-03-18T10:10:54.712Z,34.70
2023-03-18T10:15:56.135Z,34.70
2023-03-18T10:20:57.578Z,34.70
2023-03-18T10:25:59.002Z,34.70
2023-03-18T10:31:00.465Z,34.80
2023-03-18T10:36:01.907Z,35.00
2023-03-18T10:41:03.359Z,35.00
2023-03-18T10:46:04.809Z,34.90
2023-03-18T10:51:06.279Z,34.90
2023-03-18T10:56:07.721Z,34.80
2023-03-18T11:01:09.138Z,34.70
2023-03-18T11:06:10.602Z,34.70
2023-03-18T11:11:12.097Z,34.60
2023-03-18T11:16:13.590Z,34.60
2023-03-18T11:21:15.064Z,34.60
2023-03-18T11:26:16.493Z,34.60
2023-03-18T11:31:17.963Z,34.70
2023-03-18T11:36:19.377Z,34.70
2023-03-18T11:41:20.815Z,34.70
2023-03-18T11:46:22.319Z,34.80
2023-03-18T11:51:26.572Z,34.90
2023-03-18T11:56:28.478Z,35.00
2023-03-18T12:01:31.825Z,34.90
2023-03-18T12:06:34.158Z,34.90
2023-03-18T12:11:35.583Z,34.80
2023-03-18T12:16:37.019Z,34.70
2023-03-18T12:21:38.494Z,34.70
2023-03-18T12:26:39.914Z,34.70
2023-03-18T12:31:41.375Z,34.70
2023-03-18T12:36:42.798Z,34.60
2023-03-18T12:41:44.214Z,34.70
2023-03-18T12:46:45.650Z,34.70
2023-03-18T12:51:47.061Z,34.70
2023-03-18T12:56:48.539Z,34.70
2023-03-18T13:01:50.078Z,34.70
2023-03-18T13:06:51.534Z,34.80
2023-03-18T13:11:53.090Z,34.80
2023-03-18T13:16:54.622Z,35.00
2023-03-18T13:21:56.076Z,35.00
2023-03-18T13:26:57.492Z,35.00
2023-03-18T13:31:59.043Z,34.90
2023-03-18T13:37:00.688Z,34.80
2023-03-18T13:42:02.102Z,34.80
2023-03-18T13:47:03.628Z,34.70
2023-03-18T13:52:05.037Z,34.70
2023-03-18T13:57:06.438Z,34.70
2023-03-18T14:02:07.877Z,34.70
2023-03-18T14:07:12.158Z,34.70
2023-03-18T14:12:13.590Z,34.70
2023-03-18T14:17:15.011Z,34.70
2023-03-18T14:22:16.555Z,34.80
2023-03-18T14:27:17.978Z,34.70
2023-03-18T14:32:19.392Z,34.90
2023-03-18T14:37:20.828Z,35.60
2023-03-18T14:42:22.296Z,35.10
2023-03-18T14:47:37.801Z,35.10
2023-03-18T14:52:40.219Z,35.00
2023-03-18T14:57:41.643Z,35.00
2023-03-18T15:02:43.230Z,34.90
2023-03-18T15:07:44.670Z,34.90
2023-03-18T15:12:46.148Z,34.90
2023-03-18T15:17:47.599Z,34.80
2023-03-18T15:22:51.084Z,34.80
2023-03-18T15:27:52.492Z,34.90
2023-03-18T15:32:53.944Z,34.90
2023-03-18T15:37:55.374Z,35.00
2023-03-18T15:42:56.868Z,35.00
2023-03-18T15:47:58.306Z,35.00
2023-03-18T15:52:59.757Z,35.10
2023-03-18T15:58:01.773Z,35.20
2023-03-18T16:03:03.252Z,35.20
2023-03-18T16:08:04.673Z,35.20
2023-03-18T16:13:06.083Z,35.20
2023-03-18T16:18:07.489Z,35.10
2023-03-18T16:23:08.891Z,35.10
2023-03-18T16:28:10.336Z,35.10
2023-03-18T16:33:13.468Z,35.10
2023-03-18T16:38:14.950Z,35.10
2023-03-18T16:43:16.418Z,35.00
2023-03-18T16:48:17.900Z,35.10
2023-03-18T16:53:19.549Z,35.20
2023-03-18T16:58:21.040Z,35.10
2023-03-18T17:03:22.461Z,35.20
2023-03-18T17:08:23.874Z,35.30
2023-03-18T17:13:25.284Z,35.40
2023-03-18T17:18:26.699Z,36.00
2023-03-18T17:23:28.102Z,35.40
2023-03-18T17:28:29.522Z,35.40
2023-03-18T17:33:31.026Z,35.30
2023-03-18T17:38:32.543Z,35.20
2023-03-18T17:43:33.969Z,35.20
2023-03-18T17:48:35.416Z,35.20
2023-03-18T17:53:36.824Z,35.20
2023-03-18T17:58:38.261Z,35.20
2023-03-18T18:03:39.708Z,35.20
2023-03-18T18:08:41.127Z,35.20
2023-03-18T18:13:42.546Z,35.30
2023-03-18T18:18:43.960Z,35.30
2023-03-18T18:23:45.399Z,35.40
2023-03-18T18:28:46.807Z,35.40
2023-03-18T18:33:48.224Z,35.50
2023-03-18T18:38:49.644Z,35.60
2023-03-18T18:43:51.096Z,35.60
2023-03-18T18:48:52.523Z,35.60
2023-03-18T18:53:53.944Z,35.50
2023-03-18T18:58:55.975Z,35.50
2023-03-18T19:03:57.671Z,35.40
2023-03-18T19:08:59.136Z,35.30
2023-03-18T19:14:00.562Z,35.40
2023-03-18T19:19:02.099Z,35.40
2023-03-18T19:24:03.590Z,36.10
2023-03-18T19:29:05.010Z,35.80
2023-03-18T19:34:06.426Z,35.90
2023-03-18T19:39:07.843Z,36.00
2023-03-18T19:44:09.288Z,36.30
2023-03-18T19:49:10.714Z,36.40
2023-03-18T19:54:12.177Z,36.40
2023-03-18T19:59:13.684Z,36.30
2023-03-18T20:04:15.157Z,36.20
2023-03-18T20:09:16.752Z,36.10
2023-03-18T20:14:18.189Z,36.00
2023-03-18T20:19:19.606Z,35.90
2023-03-18T20:24:21.155Z,35.80
2023-03-18T20:29:22.901Z,35.80
2023-03-18T20:34:24.440Z,35.80
2023-03-18T20:39:25.894Z,36.50
2023-03-18T20:44:27.317Z,36.00
2023-03-18T20:49:28.732Z,36.10
2023-03-18T20:54:33.276Z,36.10
2023-03-18T20:59:34.727Z,36.20
2023-03-18T21:04:36.215Z,36.40
2023-03-18T21:09:37.661Z,36.50
2023-03-18T21:14:39.154Z,36.60
2023-03-18T21:19:40.644Z,36.70
2023-03-18T21:24:42.063Z,36.70
2023-03-18T21:29:43.477Z,36.70
2023-03-18T21:34:47.644Z,36.80
2023-03-18T21:39:53.444Z,36.90
2023-03-18T21:44:54.869Z,36.90
2023-03-18T21:49:56.287Z,36.90
2023-03-18T21:54:57.708Z,36.90
2023-03-18T21:59:59.145Z,37.30
2023-03-18T22:05:00.588Z,37.20
2023-03-18T22:10:02.006Z,37.30
2023-03-18T22:15:03.461Z,37.40
2023-03-18T22:20:04.929Z,37.30
2023-03-18T22:25:06.368Z,37.30
2023-03-18T22:30:07.812Z,37.30
2023-03-18T22:35:09.221Z,37.20
2023-03-18T22:40:10.629Z,37.70
2023-03-18T22:45:12.044Z,37.00
2023-03-18T22:50:13.551Z,37.10
2023-03-18T22:55:15.030Z,37.20
2023-03-18T23:00:16.483Z,37.20
2023-03-18T23:05:17.985Z,37.20
2023-03-18T23:10:19.435Z,37.20
2023-03-18T23:15:20.985Z,37.20
2023-03-18T23:20:22.393Z,37.20
2023-03-18T23:25:23.794Z,37.20
2023-03-18T23:30:25.234Z,37.20
2023-03-18T23:35:26.650Z,37.10
2023-03-18T23:40:28.068Z,37.10
2023-03-18T23:45:29.635Z,37.10
2023-03-18T23:50:31.123Z,37.10
2023-03-18T23:55:38.089Z,37.60
