createdAt,value
2018-12-19T00:01:15.240Z,-5.40
2018-12-19T00:03:46.322Z,-5.50
2018-12-19T00:09:02.993Z,-5.70
2018-12-19T00:11:28.425Z,-5.70
2018-12-19T00:14:00.322Z,-5.70
2018-12-19T00:16:31.370Z,-5.70
2018-12-19T00:19:03.808Z,-5.80
2018-12-19T00:21:34.984Z,-5.70
2018-12-19T00:29:38.258Z,-5.80
2018-12-19T00:32:09.418Z,-5.80
2018-12-19T00:37:44.038Z,-5.80
2018-12-19T00:40:14.887Z,-5.70
2018-12-19T00:42:46.122Z,-5.80
2018-12-19T00:45:16.747Z,-5.70
2018-12-19T00:47:48.487Z,-5.60
2018-12-19T00:50:22.805Z,-5.50
2018-12-19T00:52:53.242Z,-5.30
2018-12-19T00:55:24.326Z,-5.20
2018-12-19T01:00:59.527Z,-5.00
2018-12-19T01:03:31.206Z,-4.90
2018-12-19T01:06:03.430Z,-4.80
2018-12-19T01:08:34.950Z,-4.60
2018-12-19T01:11:06.092Z,-4.50
2018-12-19T01:13:36.350Z,-4.30
2018-12-19T01:16:07.110Z,-4.30
2018-12-19T01:18:38.377Z,-4.20
2018-12-19T01:27:05.506Z,-3.90
2018-12-19T01:29:36.358Z,-3.80
2018-12-19T01:32:15.170Z,-3.80
2018-12-19T01:38:33.106Z,-3.70
2018-12-19T01:41:06.182Z,-3.50
2018-12-19T01:43:36.201Z,-3.40
2018-12-19T01:46:07.382Z,-3.30
2018-12-19T01:48:38.346Z,-3.30
2018-12-19T01:51:09.191Z,-3.20
2018-12-19T01:53:46.596Z,-3.20
2018-12-19T01:59:29.250Z,-3.00
2018-12-19T02:02:00.422Z,-2.90
2018-12-19T02:07:25.894Z,-2.90
2018-12-19T02:10:03.341Z,-2.90
2018-12-19T02:12:34.116Z,-2.90
2018-12-19T02:15:05.969Z,-2.80
2018-12-19T02:17:35.802Z,-2.70
2018-12-19T02:20:05.777Z,-2.70
2018-12-19T02:22:36.943Z,-2.70
2018-12-19T02:25:08.121Z,-2.50
2018-12-19T02:30:41.764Z,-2.40
2018-12-19T02:33:12.962Z,-2.40
2018-12-19T02:35:44.270Z,-2.30
2018-12-19T02:38:19.205Z,-2.30
2018-12-19T02:40:51.016Z,-2.30
2018-12-19T02:43:22.333Z,-2.30
2018-12-19T02:45:53.798Z,-2.30
2018-12-19T02:48:23.497Z,-2.20
2018-12-19T03:02:44.066Z,-1.90
2018-12-19T03:05:19.208Z,-1.80
2018-12-19T03:07:50.823Z,-1.90
2018-12-19T03:10:25.767Z,-1.80
2018-12-19T03:12:56.883Z,-1.90
2018-12-19T03:15:28.166Z,-1.80
2018-12-19T03:17:59.547Z,-1.70
2018-12-19T03:20:29.112Z,-1.60
2018-12-19T03:34:46.087Z,-1.60
2018-12-19T03:37:20.954Z,-1.50
2018-12-19T03:39:53.222Z,-1.60
2018-12-19T03:42:24.099Z,-1.60
2018-12-19T03:44:55.849Z,-1.60
2018-12-19T03:47:28.358Z,-1.50
2018-12-19T03:49:58.122Z,-1.50
2018-12-19T03:52:27.342Z,-1.50
2018-12-19T04:00:54.867Z,-1.40
2018-12-19T04:03:27.217Z,-1.40
2018-12-19T04:05:59.047Z,-1.40
2018-12-19T04:08:30.745Z,-1.40
2018-12-19T04:11:00.213Z,-1.30
2018-12-19T04:13:31.910Z,-1.20
2018-12-19T04:16:04.166Z,-1.10
2018-12-19T04:18:34.886Z,-1.10
2018-12-19T04:29:39.463Z,-1.00
2018-12-19T04:32:11.462Z,-1.00
2018-12-19T04:34:42.924Z,-1.00
2018-12-19T04:37:14.234Z,-1.00
2018-12-19T04:39:45.895Z,-1.00
2018-12-19T04:42:16.998Z,-0.90
2018-12-19T04:44:48.134Z,-0.90
2018-12-19T04:50:21.396Z,-0.90
2018-12-19T04:52:51.302Z,-0.90
2018-12-19T04:55:23.017Z,-0.80
2018-12-19T04:57:53.119Z,-0.80
2018-12-19T05:00:24.967Z,-0.80
2018-12-19T05:05:38.377Z,-0.80
2018-12-19T05:25:38.366Z,-0.60
2018-12-19T05:28:09.190Z,-0.60
2018-12-19T05:30:39.910Z,-0.60
2018-12-19T05:33:10.974Z,-0.50
2018-12-19T05:35:42.022Z,-0.50
2018-12-19T05:38:12.197Z,-0.40
2018-12-19T05:40:43.733Z,-0.40
2018-12-19T05:43:14.621Z,-0.40
2018-12-19T05:48:48.276Z,-0.30
2018-12-19T05:51:23.146Z,-0.30
2018-12-19T05:53:54.953Z,-0.30
2018-12-19T05:56:25.806Z,-0.30
2018-12-19T05:58:57.511Z,-0.30
2018-12-19T06:01:27.153Z,-0.20
2018-12-19T06:03:58.854Z,-0.20
2018-12-19T06:09:22.959Z,-0.20
2018-12-19T06:11:53.843Z,-0.20
2018-12-19T06:14:29.111Z,-0.20
2018-12-19T06:16:59.838Z,-0.20
2018-12-19T06:19:30.550Z,-0.20
2018-12-19T06:22:00.549Z,-0.20
2018-12-19T06:24:31.722Z,-0.20
2018-12-19T07:09:50.710Z,0.20
2018-12-19T07:30:10.667Z,0.20
2018-12-19T07:32:39.851Z,0.20
2018-12-19T07:35:08.946Z,0.30
2018-12-19T07:37:39.427Z,0.30
2018-12-19T07:40:11.243Z,0.30
2018-12-19T07:42:43.686Z,0.30
2018-12-19T07:45:14.274Z,0.30
2018-12-19T07:50:25.419Z,0.30
2018-12-19T07:52:55.854Z,0.40
2018-12-19T07:55:29.062Z,0.30
2018-12-19T07:57:59.122Z,0.30
2018-12-19T08:03:32.014Z,0.30
2018-12-19T08:08:35.936Z,0.40
2018-12-19T08:11:07.138Z,0.40
2018-12-19T08:13:38.105Z,0.30
2018-12-19T08:16:07.626Z,0.40
2018-12-19T08:18:37.863Z,0.40
2018-12-19T08:21:08.666Z,0.40
2018-12-19T08:23:44.007Z,0.40
2018-12-19T08:26:15.973Z,0.40
2018-12-19T08:31:51.526Z,0.50
2018-12-19T08:34:23.530Z,0.50
2018-12-19T08:36:55.558Z,0.50
2018-12-19T08:39:26.594Z,0.50
2018-12-19T08:41:58.914Z,0.50
2018-12-19T08:44:30.402Z,0.50
2018-12-19T08:47:04.578Z,0.50
2018-12-19T08:49:38.918Z,0.60
2018-12-19T08:55:14.337Z,0.70
2018-12-19T08:57:45.510Z,0.70
2018-12-19T09:00:17.122Z,0.70
2018-12-19T09:02:49.349Z,0.80
2018-12-19T09:05:21.250Z,0.80
2018-12-19T09:07:56.438Z,0.80
2018-12-19T09:10:28.618Z,0.80
2018-12-19T09:13:03.302Z,0.90
2018-12-19T09:24:24.263Z,1.00
2018-12-19T09:26:53.631Z,1.10
2018-12-19T09:32:27.043Z,1.10
2018-12-19T09:34:58.630Z,1.10
2018-12-19T09:37:29.219Z,1.10
2018-12-19T09:40:00.326Z,1.10
2018-12-19T09:42:32.706Z,1.10
2018-12-19T09:45:03.146Z,1.10
2018-12-19T09:47:33.447Z,1.20
2018-12-19T09:50:04.197Z,1.20
2018-12-19T11:39:11.490Z,1.90
2018-12-19T11:50:50.770Z,2.10
2018-12-19T12:08:24.490Z,1.90
2018-12-19T12:53:01.283Z,1.50
2018-12-19T13:16:26.179Z,1.60
2018-12-19T13:18:56.926Z,1.50
2018-12-19T13:21:29.540Z,1.50
2018-12-19T13:24:00.549Z,1.50
2018-12-19T13:26:31.810Z,1.50
2018-12-19T13:29:03.470Z,1.50
2018-12-19T13:31:33.590Z,1.60
2018-12-19T13:34:03.458Z,1.60
2018-12-19T13:51:47.778Z,1.60
2018-12-19T13:54:19.846Z,1.60
2018-12-19T14:15:09.845Z,1.50
2018-12-19T14:17:40.773Z,1.50
2018-12-19T14:29:09.204Z,1.50
2018-12-19T14:31:40.390Z,1.50
2018-12-19T14:34:12.418Z,1.50
2018-12-19T14:36:44.011Z,1.40
2018-12-19T14:39:14.346Z,1.40
2018-12-19T14:41:45.922Z,1.40
2018-12-19T14:44:17.604Z,1.50
2018-12-19T14:50:46.286Z,1.40
2018-12-19T14:53:16.841Z,1.40
2018-12-19T14:55:48.550Z,1.50
2018-12-19T14:58:19.234Z,1.50
2018-12-19T15:23:59.589Z,1.50
2018-12-19T15:26:35.538Z,1.50
2018-12-19T15:29:12.964Z,1.50
2018-12-19T15:31:46.532Z,1.50
2018-12-19T15:38:02.928Z,1.50
2018-12-19T15:40:33.074Z,1.50
2018-12-19T15:45:39.700Z,1.60
2018-12-19T15:48:10.597Z,1.50
2018-12-19T15:50:43.206Z,1.60
2018-12-19T15:53:14.337Z,1.60
2018-12-19T15:55:45.479Z,1.70
2018-12-19T15:58:16.518Z,1.70
2018-12-19T16:00:47.715Z,1.70
2018-12-19T16:09:03.958Z,1.70
2018-12-19T16:11:35.398Z,1.80
2018-12-19T16:14:06.695Z,1.80
2018-12-19T16:16:38.754Z,1.70
2018-12-19T16:19:09.444Z,1.80
2018-12-19T16:21:40.712Z,1.80
2018-12-19T16:24:11.302Z,1.80
2018-12-19T16:44:33.443Z,1.70
2018-12-19T16:47:12.580Z,1.70
2018-12-19T16:49:47.462Z,1.70
2018-12-19T17:04:17.998Z,1.80
2018-12-19T17:13:01.187Z,1.80
2018-12-19T17:15:39.114Z,1.80
2018-12-19T17:18:15.689Z,1.80
2018-12-19T17:20:55.080Z,1.80
2018-12-19T17:23:27.713Z,1.80
2018-12-19T17:26:01.562Z,1.90
2018-12-19T17:31:26.666Z,1.90
2018-12-19T17:33:58.469Z,1.90
2018-12-19T18:29:50.000Z,2.10
2018-12-19T18:36:26.914Z,2.20
2018-12-19T18:38:58.351Z,2.20
2018-12-19T18:41:31.282Z,2.20
2018-12-19T18:46:53.327Z,2.20
2018-12-19T18:52:18.594Z,2.20
2018-12-19T19:12:00.106Z,2.20
2018-12-19T19:14:30.303Z,2.00
2018-12-19T19:17:01.094Z,2.00
