createdAt,value
2023-03-26T00:02:09.419Z,99468.41
2023-03-26T00:04:39.262Z,99476.28
2023-03-26T00:07:09.890Z,99470.94
2023-03-26T00:09:38.843Z,99474.47
2023-03-26T00:12:07.594Z,99475.31
2023-03-26T00:14:36.322Z,99473.50
2023-03-26T00:17:05.415Z,99477.91
2023-03-26T00:19:34.920Z,99485.72
2023-03-26T00:22:04.773Z,99477.06
2023-03-26T00:24:33.531Z,99485.78
2023-03-26T00:27:02.313Z,99480.59
2023-03-26T00:29:33.284Z,99485.88
2023-03-26T00:32:02.099Z,99481.47
2023-03-26T00:34:31.058Z,99488.50
2023-03-26T00:37:02.567Z,99480.59
2023-03-26T00:39:33.755Z,99487.59
2023-03-26T00:42:06.840Z,99477.06
2023-03-26T00:44:36.175Z,99477.91
2023-03-26T00:47:05.055Z,99483.16
2023-03-26T00:49:34.054Z,99486.56
2023-03-26T00:52:03.347Z,99488.34
2023-03-26T00:54:33.126Z,99486.56
2023-03-26T00:57:01.942Z,99477.88
2023-03-26T00:59:30.671Z,99490.09
2023-03-26T01:02:00.256Z,99489.22
2023-03-26T01:04:34.708Z,99479.53
2023-03-26T01:07:11.812Z,99481.22
2023-03-26T01:09:50.376Z,99493.47
2023-03-26T01:12:28.953Z,99490.69
2023-03-26T01:15:02.002Z,99406.16
2023-03-26T01:17:34.119Z,99487.44
2023-03-26T01:20:15.108Z,99495.41
2023-03-26T01:22:51.192Z,99489.22
2023-03-26T01:25:26.157Z,99483.06
2023-03-26T01:27:57.390Z,99455.69
2023-03-26T01:30:37.162Z,99495.41
2023-03-26T01:33:16.502Z,99498.84
2023-03-26T01:35:54.304Z,99493.63
2023-03-26T01:38:35.509Z,99491.94
2023-03-26T01:41:11.428Z,99488.34
2023-03-26T01:43:48.799Z,99484.81
2023-03-26T01:46:20.287Z,99499.75
2023-03-26T01:48:50.332Z,99498.03
2023-03-26T01:51:30.667Z,99509.53
2023-03-26T01:54:00.506Z,99505.66
2023-03-26T01:56:39.171Z,99460.97
2023-03-26T01:59:25.282Z,99468.44
2023-03-26T02:02:02.051Z,99506.66
2023-03-26T02:04:43.236Z,99506.03
2023-03-26T02:07:22.706Z,99507.75
2023-03-26T02:09:59.540Z,99504.00
2023-03-26T02:12:31.315Z,99469.34
2023-03-26T02:15:02.193Z,99425.28
2023-03-26T02:17:32.611Z,99492.41
2023-03-26T02:20:06.616Z,99505.59
2023-03-26T02:22:40.728Z,99490.66
2023-03-26T02:25:13.437Z,99451.22
2023-03-26T02:27:44.040Z,99499.69
2023-03-26T02:30:19.261Z,99502.53
2023-03-26T02:32:52.269Z,99494.06
2023-03-26T02:35:23.479Z,99501.97
2023-03-26T02:37:58.260Z,99503.00
2023-03-26T02:40:27.127Z,99505.63
2023-03-26T02:42:56.981Z,99496.69
2023-03-26T02:45:26.444Z,99499.31
2023-03-26T02:48:08.020Z,99493.16
2023-03-26T02:50:54.565Z,99495.81
2023-03-26T02:53:44.023Z,99488.03
2023-03-26T02:56:49.061Z,99459.66
2023-03-26T02:59:42.068Z,99496.06
2023-03-26T03:02:29.899Z,99491.66
2023-03-26T03:05:08.359Z,99491.88
2023-03-26T03:07:38.403Z,99504.81
2023-03-26T03:10:10.060Z,99502.13
2023-03-26T03:13:15.052Z,99502.03
2023-03-26T03:15:45.187Z,99495.81
2023-03-26T03:18:14.094Z,99507.22
2023-03-26T03:20:43.688Z,99497.53
2023-03-26T03:23:12.623Z,99498.44
2023-03-26T03:25:42.160Z,99498.44
2023-03-26T03:28:11.650Z,99472.69
2023-03-26T03:30:40.727Z,99503.06
2023-03-26T03:33:33.597Z,99515.66
2023-03-26T03:36:06.983Z,99515.66
2023-03-26T03:38:35.850Z,99513.91
2023-03-26T03:41:05.600Z,99510.44
2023-03-26T03:43:37.421Z,99517.53
2023-03-26T03:46:16.232Z,99518.47
2023-03-26T03:48:49.994Z,99521.97
2023-03-26T03:51:39.106Z,99518.50
2023-03-26T03:54:16.808Z,99513.13
2023-03-26T03:56:47.336Z,99520.38
2023-03-26T03:59:21.925Z,99521.81
2023-03-26T04:01:50.886Z,99526.63
2023-03-26T04:04:37.687Z,99433.38
2023-03-26T04:07:08.548Z,99527.09
2023-03-26T04:09:57.216Z,99520.22
2023-03-26T04:12:29.034Z,99517.66
2023-03-26T04:15:01.875Z,99514.13
2023-03-26T04:17:33.309Z,99519.56
2023-03-26T04:20:07.094Z,99507.47
2023-03-26T04:22:36.494Z,99508.72
2023-03-26T04:25:09.084Z,99509.91
2023-03-26T04:27:55.708Z,99515.63
2023-03-26T04:30:42.428Z,99514.22
2023-03-26T04:33:32.075Z,99514.13
2023-03-26T04:36:03.587Z,99494.28
2023-03-26T04:38:43.115Z,99505.63
2023-03-26T04:41:15.120Z,99509.44
2023-03-26T04:44:02.104Z,99496.53
2023-03-26T04:46:37.748Z,99506.22
2023-03-26T04:49:13.746Z,99501.28
2023-03-26T04:51:46.199Z,99509.06
2023-03-26T04:54:35.249Z,99495.91
2023-03-26T04:57:16.808Z,99443.13
2023-03-26T04:59:52.934Z,99502.88
2023-03-26T05:02:21.951Z,99507.25
2023-03-26T05:04:57.125Z,99501.63
2023-03-26T05:07:30.827Z,99506.84
2023-03-26T05:10:03.561Z,99515.66
2023-03-26T05:12:42.671Z,99506.88
2023-03-26T05:15:17.135Z,99510.97
2023-03-26T05:18:04.247Z,99515.94
2023-03-26T05:20:41.583Z,99519.63
2023-03-26T05:23:12.734Z,99521.78
2023-03-26T05:25:44.774Z,99461.16
2023-03-26T05:28:19.290Z,99520.66
2023-03-26T05:31:09.200Z,99522.00
2023-03-26T05:33:41.121Z,99524.34
2023-03-26T05:36:15.424Z,99529.44
2023-03-26T05:38:49.983Z,99531.00
2023-03-26T05:41:37.210Z,99527.31
2023-03-26T05:44:07.145Z,99529.72
2023-03-26T05:46:36.124Z,99520.75
2023-03-26T05:49:05.151Z,99522.19
2023-03-26T05:51:36.705Z,99536.88
2023-03-26T05:54:32.095Z,99528.78
2023-03-26T05:57:19.601Z,99537.13
2023-03-26T06:00:11.245Z,99528.53
2023-03-26T06:02:46.806Z,99536.94
2023-03-26T06:05:38.043Z,99512.53
2023-03-26T06:08:12.810Z,99537.19
2023-03-26T06:10:43.921Z,99501.50
2023-03-26T06:13:13.666Z,99557.00
2023-03-26T06:15:42.950Z,99544.28
2023-03-26T06:18:23.386Z,99544.22
2023-03-26T06:21:21.229Z,99547.84
2023-03-26T06:23:53.681Z,99540.50
2023-03-26T06:26:48.288Z,99552.63
2023-03-26T06:29:20.030Z,99555.00
2023-03-26T06:31:48.797Z,99554.63
2023-03-26T06:34:33.478Z,99554.41
2023-03-26T06:37:02.292Z,99565.44
2023-03-26T06:39:31.960Z,99551.34
2023-03-26T06:42:20.631Z,99562.84
2023-03-26T06:45:26.005Z,99571.41
2023-03-26T06:48:20.370Z,99561.25
2023-03-26T06:51:08.103Z,99516.19
2023-03-26T06:53:55.422Z,99563.94
2023-03-26T06:56:47.067Z,99563.16
2023-03-26T06:59:35.627Z,99562.69
2023-03-26T07:02:39.204Z,99568.13
2023-03-26T07:05:27.038Z,99557.06
2023-03-26T07:08:34.119Z,99566.59
2023-03-26T07:11:24.629Z,99568.28
2023-03-26T07:14:13.615Z,99567.16
2023-03-26T07:16:43.502Z,99541.44
2023-03-26T07:19:41.226Z,99560.34
2023-03-26T07:22:20.918Z,99552.66
2023-03-26T07:25:10.227Z,99558.38
2023-03-26T07:28:12.462Z,99551.72
2023-03-26T07:31:34.980Z,99564.72
2023-03-26T07:34:39.469Z,99562.75
2023-03-26T07:37:36.986Z,99557.97
2023-03-26T07:40:37.313Z,99533.69
2023-03-26T07:43:51.669Z,99487.06
2023-03-26T07:46:34.927Z,99561.41
2023-03-26T07:49:37.651Z,99518.00
2023-03-26T07:52:35.998Z,99555.22
2023-03-26T07:55:18.347Z,99560.88
2023-03-26T07:58:38.029Z,99554.81
2023-03-26T08:01:55.870Z,99551.59
2023-03-26T08:05:02.344Z,99555.31
2023-03-26T08:08:05.677Z,99553.28
2023-03-26T08:10:51.956Z,99542.78
2023-03-26T08:13:30.726Z,99546.88
2023-03-26T08:16:11.618Z,99525.53
2023-03-26T08:18:54.330Z,99556.84
2023-03-26T08:21:31.759Z,99553.66
2023-03-26T08:24:09.570Z,99545.34
2023-03-26T08:26:55.284Z,99515.94
2023-03-26T08:29:34.493Z,99551.31
2023-03-26T08:32:06.114Z,99548.97
2023-03-26T08:34:34.836Z,99546.97
2023-03-26T08:37:04.641Z,99546.91
2023-03-26T08:39:33.318Z,99546.16
2023-03-26T08:42:59.690Z,99550.78
2023-03-26T08:46:07.328Z,99558.34
2023-03-26T08:49:02.932Z,99545.63
2023-03-26T08:52:12.876Z,99559.63
2023-03-26T08:55:50.640Z,99560.72
2023-03-26T08:59:00.719Z,99537.94
2023-03-26T09:02:11.199Z,99553.31
2023-03-26T09:05:51.141Z,99548.16
2023-03-26T09:09:21.276Z,99507.72
2023-03-26T09:12:51.227Z,99547.56
2023-03-26T09:15:49.586Z,99549.22
2023-03-26T09:19:03.863Z,99537.69
2023-03-26T09:22:28.518Z,99546.72
2023-03-26T09:25:24.971Z,99546.59
2023-03-26T09:28:50.300Z,99534.91
2023-03-26T09:32:19.689Z,99552.47
2023-03-26T09:35:13.729Z,99553.94
2023-03-26T09:37:59.066Z,99550.53
2023-03-26T09:40:39.643Z,99546.91
2023-03-26T09:43:54.473Z,99556.94
2023-03-26T09:46:36.038Z,99564.16
2023-03-26T09:49:33.788Z,99565.47
2023-03-26T09:52:29.274Z,99570.56
2023-03-26T09:55:40.370Z,99529.16
2023-03-26T09:58:56.673Z,99555.88
2023-03-26T10:01:38.041Z,99568.34
2023-03-26T10:04:46.019Z,99543.81
2023-03-26T10:07:42.759Z,99559.88
2023-03-26T10:10:24.420Z,99552.16
2023-03-26T10:13:11.642Z,99560.91
2023-03-26T10:16:04.041Z,99553.66
2023-03-26T10:18:48.741Z,99548.31
2023-03-26T10:21:30.944Z,99541.06
2023-03-26T10:24:21.086Z,99536.91
2023-03-26T10:27:29.906Z,99531.25
2023-03-26T10:30:49.575Z,99541.78
2023-03-26T10:33:37.057Z,99534.09
2023-03-26T10:36:31.267Z,99532.38
2023-03-26T10:40:01.708Z,99540.91
2023-03-26T10:43:34.535Z,99532.41
2023-03-26T10:46:40.769Z,99534.59
2023-03-26T10:50:10.778Z,99524.75
2023-03-26T10:52:47.836Z,99511.41
2023-03-26T10:55:25.409Z,99522.88
2023-03-26T10:57:59.951Z,99518.09
2023-03-26T11:00:31.185Z,99482.38
2023-03-26T11:03:32.375Z,99514.22
2023-03-26T11:06:18.065Z,99514.44
2023-03-26T11:08:57.288Z,99519.81
2023-03-26T11:11:38.526Z,99508.44
2023-03-26T11:14:27.890Z,99478.31
2023-03-26T11:17:39.219Z,99446.81
2023-03-26T11:20:18.307Z,99458.00
2023-03-26T11:23:08.174Z,99485.66
2023-03-26T11:26:06.464Z,99465.25
2023-03-26T11:42:14.108Z,99454.19
2023-03-26T11:44:54.135Z,99456.13
2023-03-26T11:47:31.005Z,99447.13
2023-03-26T11:50:03.422Z,99453.47
2023-03-26T11:52:32.224Z,99449.41
2023-03-26T11:55:01.081Z,99442.69
2023-03-26T11:57:36.011Z,99424.72
2023-03-26T12:00:16.739Z,99437.22
2023-03-26T12:02:48.423Z,99429.63
2023-03-26T12:05:21.548Z,99421.66
2023-03-26T12:08:02.284Z,99427.22
2023-03-26T12:10:38.886Z,99414.91
2023-03-26T12:13:34.730Z,99406.84
2023-03-26T12:16:11.582Z,99402.59
2023-03-26T12:18:43.731Z,99406.44
2023-03-26T12:21:15.887Z,99417.59
2023-03-26T12:23:56.315Z,99328.00
2023-03-26T12:26:42.559Z,99412.97
2023-03-26T12:29:15.757Z,99410.19
2023-03-26T12:31:56.126Z,99414.94
2023-03-26T12:34:34.904Z,99413.03
2023-03-26T12:37:05.764Z,99413.50
2023-03-26T12:40:06.775Z,99417.81
2023-03-26T12:44:48.055Z,99417.31
2023-03-26T12:45:25.295Z,99422.06
2023-03-26T12:48:03.086Z,99418.09
2023-03-26T12:51:02.713Z,99431.00
2023-03-26T12:53:51.490Z,99394.78
2023-03-26T12:56:36.924Z,99424.84
2023-03-26T12:59:36.465Z,99414.53
2023-03-26T13:02:39.421Z,99412.72
2023-03-26T13:05:38.918Z,99414.44
2023-03-26T13:08:34.946Z,99405.66
2023-03-26T13:11:11.572Z,99410.06
2023-03-26T13:14:20.280Z,99404.50
2023-03-26T13:16:57.087Z,99398.00
2023-03-26T13:19:38.370Z,99330.78
2023-03-26T13:22:24.727Z,99394.16
2023-03-26T13:25:06.783Z,99350.72
2023-03-26T13:27:59.606Z,99392.38
2023-03-26T13:30:42.694Z,99354.94
2023-03-26T13:33:33.167Z,99352.41
2023-03-26T13:36:22.429Z,99367.25
2023-03-26T13:39:10.022Z,99380.34
2023-03-26T13:42:03.571Z,99380.06
2023-03-26T13:44:50.398Z,99376.47
2023-03-26T13:47:26.384Z,99380.34
2023-03-26T13:50:02.732Z,99378.69
2023-03-26T13:52:41.342Z,99369.34
2023-03-26T13:55:27.098Z,99372.38
2023-03-26T13:58:05.079Z,99341.03
2023-03-26T14:00:55.292Z,99337.72
2023-03-26T14:03:35.617Z,99361.78
2023-03-26T14:06:12.253Z,99366.06
2023-03-26T14:08:49.166Z,99361.00
2023-03-26T14:11:26.602Z,99354.81
2023-03-26T14:14:07.460Z,99323.34
2023-03-26T14:16:45.489Z,99314.00
2023-03-26T14:19:53.240Z,99368.13
2023-03-26T14:22:33.647Z,99352.41
2023-03-26T14:25:21.932Z,99358.56
2023-03-26T14:28:20.557Z,99324.41
2023-03-26T14:31:19.572Z,99355.44
2023-03-26T14:34:04.858Z,99356.16
2023-03-26T14:37:27.097Z,99343.72
2023-03-26T14:40:28.019Z,99343.72
2023-03-26T14:43:19.575Z,99351.53
2023-03-26T14:46:12.327Z,99336.00
2023-03-26T14:49:24.017Z,99340.44
2023-03-26T14:52:05.160Z,99299.31
2023-03-26T14:54:41.066Z,99270.94
2023-03-26T14:57:53.363Z,99339.06
2023-03-26T15:01:18.319Z,99329.75
2023-03-26T15:04:44.060Z,99322.03
2023-03-26T15:08:05.302Z,99317.78
2023-03-26T15:11:13.548Z,99309.44
2023-03-26T15:14:19.613Z,99302.06
2023-03-26T15:18:03.725Z,99309.25
2023-03-26T15:21:37.253Z,99302.75
2023-03-26T15:24:49.040Z,99297.78
2023-03-26T15:27:54.075Z,99263.56
2023-03-26T15:31:09.811Z,99302.88
2023-03-26T15:34:35.952Z,99310.53
2023-03-26T15:37:51.731Z,99308.03
2023-03-26T15:40:41.650Z,99312.41
2023-03-26T15:43:14.063Z,99305.63
2023-03-26T15:45:47.624Z,99269.13
2023-03-26T15:48:58.626Z,99305.59
2023-03-26T15:51:49.305Z,99307.47
2023-03-26T15:54:27.601Z,99227.13
2023-03-26T15:57:24.938Z,99303.47
2023-03-26T16:00:15.394Z,99308.09
2023-03-26T16:03:08.975Z,99192.84
2023-03-26T16:06:02.345Z,99231.97
2023-03-26T16:08:47.205Z,99298.34
2023-03-26T16:11:16.493Z,99294.22
2023-03-26T16:13:51.081Z,99293.84
2023-03-26T16:17:00.048Z,99195.41
2023-03-26T16:19:50.212Z,99249.31
2023-03-26T16:22:47.490Z,99288.09
2023-03-26T16:25:34.732Z,99285.78
2023-03-26T16:28:30.733Z,99285.72
2023-03-26T16:31:38.021Z,99292.84
2023-03-26T16:34:38.929Z,99297.97
2023-03-26T16:37:33.697Z,99295.00
2023-03-26T16:40:34.588Z,99292.94
2023-03-26T16:43:42.253Z,99295.06
2023-03-26T16:46:29.013Z,99293.06
2023-03-26T16:49:12.550Z,99298.50
2023-03-26T16:52:26.605Z,99290.38
2023-03-26T16:55:07.781Z,99297.09
2023-03-26T16:57:51.268Z,99287.69
2023-03-26T17:00:41.827Z,99252.16
2023-03-26T17:03:37.739Z,99288.84
2023-03-26T17:06:48.497Z,99244.16
2023-03-26T17:09:35.174Z,99297.31
2023-03-26T17:12:19.823Z,99284.88
2023-03-26T17:15:12.603Z,99256.03
2023-03-26T17:18:06.724Z,99247.38
2023-03-26T17:20:44.875Z,99264.03
2023-03-26T17:23:31.717Z,99290.81
2023-03-26T17:26:21.565Z,99305.59
2023-03-26T17:29:23.261Z,99288.00
2023-03-26T17:32:01.901Z,99284.19
2023-03-26T17:34:56.844Z,99308.19
2023-03-26T17:37:46.610Z,99317.16
2023-03-26T17:40:53.006Z,99224.25
2023-03-26T17:43:47.177Z,99229.25
2023-03-26T17:46:38.066Z,99320.81
2023-03-26T17:49:19.502Z,99321.06
2023-03-26T17:51:58.413Z,99252.94
2023-03-26T17:54:33.920Z,99322.03
2023-03-26T17:57:06.485Z,99253.19
2023-03-26T17:59:39.322Z,99331.97
2023-03-26T18:02:17.808Z,99284.53
2023-03-26T18:04:54.443Z,99331.50
2023-03-26T18:08:28.451Z,99326.44
2023-03-26T18:11:43.939Z,99335.28
2023-03-26T18:14:47.162Z,99330.03
2023-03-26T18:17:16.118Z,99331.81
2023-03-26T18:19:52.639Z,99337.09
2023-03-26T18:22:27.831Z,99338.00
2023-03-26T18:25:01.337Z,99334.53
2023-03-26T18:27:40.250Z,99312.09
2023-03-26T18:30:18.654Z,99302.88
2023-03-26T18:33:00.162Z,99337.25
2023-03-26T18:35:42.676Z,99339.94
2023-03-26T18:38:18.674Z,99329.38
2023-03-26T18:41:08.127Z,99324.97
2023-03-26T18:43:44.518Z,99332.06
2023-03-26T18:46:14.938Z,99327.06
2023-03-26T18:48:44.930Z,99334.00
2023-03-26T18:51:16.097Z,99334.91
2023-03-26T18:53:51.638Z,99329.72
2023-03-26T18:56:30.037Z,99301.31
2023-03-26T18:59:04.563Z,99329.03
2023-03-26T19:01:37.049Z,99325.47
2023-03-26T19:04:08.557Z,99328.13
2023-03-26T19:06:44.286Z,99234.00
2023-03-26T19:09:30.299Z,99325.28
2023-03-26T19:12:08.421Z,99299.50
2023-03-26T19:14:55.803Z,99328.78
2023-03-26T19:17:29.385Z,99323.53
2023-03-26T19:19:58.573Z,99332.28
2023-03-26T19:22:31.409Z,99313.22
2023-03-26T19:25:04.627Z,99327.88
2023-03-26T19:27:33.406Z,99313.81
2023-03-26T19:30:02.540Z,99320.91
2023-03-26T19:32:34.466Z,99321.81
2023-03-26T19:35:04.777Z,99328.94
2023-03-26T19:37:35.474Z,99275.56
2023-03-26T19:40:15.196Z,99323.75
2023-03-26T19:42:45.260Z,99268.47
2023-03-26T19:45:20.642Z,99212.72
2023-03-26T19:48:03.649Z,99323.03
2023-03-26T19:50:45.971Z,99285.88
2023-03-26T19:53:22.104Z,99313.34
2023-03-26T19:55:57.375Z,99314.28
2023-03-26T19:58:27.297Z,99310.78
2023-03-26T20:00:57.122Z,99311.69
2023-03-26T20:03:31.433Z,99306.41
2023-03-26T20:06:00.184Z,99302.06
2023-03-26T20:08:30.321Z,99304.78
2023-03-26T20:10:59.519Z,99307.41
2023-03-26T20:13:30.187Z,99306.41
2023-03-26T20:16:07.351Z,99308.16
2023-03-26T20:18:36.827Z,99305.56
2023-03-26T20:21:12.487Z,99281.31
2023-03-26T20:23:43.150Z,99303.63
2023-03-26T20:26:15.401Z,99301.94
2023-03-26T20:28:48.023Z,99310.63
2023-03-26T20:31:22.349Z,99228.75
2023-03-26T20:33:52.169Z,99300.94
2023-03-26T20:36:34.374Z,99244.22
2023-03-26T20:39:06.605Z,99309.75
2023-03-26T20:41:35.805Z,99301.94
2023-03-26T20:44:05.869Z,99301.91
2023-03-26T20:46:34.696Z,99303.75
2023-03-26T20:49:03.468Z,99302.00
2023-03-26T20:51:32.232Z,99301.16
2023-03-26T20:54:01.984Z,99293.28
2023-03-26T20:56:32.145Z,99296.81
2023-03-26T20:59:10.543Z,99300.47
2023-03-26T21:01:40.395Z,99291.75
2023-03-26T21:04:09.217Z,99290.16
2023-03-26T21:06:38.015Z,99291.94
2023-03-26T21:09:07.615Z,99288.41
2023-03-26T21:11:56.241Z,99291.91
2023-03-26T21:14:28.823Z,99273.09
2023-03-26T21:16:58.199Z,99287.69
2023-03-26T21:19:27.600Z,99229.00
2023-03-26T21:22:16.921Z,99269.84
2023-03-26T21:25:04.405Z,99148.56
2023-03-26T21:27:48.936Z,99288.16
2023-03-26T21:30:18.383Z,99288.84
2023-03-26T21:32:48.470Z,99289.69
2023-03-26T21:35:18.396Z,99285.41
2023-03-26T21:37:48.711Z,99263.94
2023-03-26T21:40:19.934Z,99274.41
2023-03-26T21:42:53.507Z,99278.94
2023-03-26T21:45:23.709Z,99294.50
2023-03-26T21:47:53.382Z,99291.06
2023-03-26T21:50:24.394Z,99290.19
2023-03-26T21:52:54.042Z,99290.19
2023-03-26T21:55:25.289Z,99259.41
2023-03-26T21:58:16.479Z,99267.88
2023-03-26T22:01:04.671Z,99286.03
2023-03-26T22:03:48.297Z,99294.88
2023-03-26T22:06:23.601Z,99300.09
2023-03-26T22:08:52.512Z,99303.69
2023-03-26T22:11:21.278Z,99296.78
2023-03-26T22:13:51.407Z,99295.34
2023-03-26T22:16:25.176Z,99299.75
2023-03-26T22:18:54.879Z,99298.09
2023-03-26T22:21:23.849Z,99298.00
2023-03-26T22:23:53.809Z,99292.75
2023-03-26T22:26:24.866Z,99303.66
2023-03-26T22:28:54.755Z,99224.34
2023-03-26T22:31:24.764Z,99299.66
2023-03-26T22:33:54.443Z,99311.78
2023-03-26T22:36:25.231Z,99317.44
2023-03-26T22:38:54.777Z,99299.56
2023-03-26T22:41:23.662Z,99323.56
2023-03-26T22:43:54.706Z,99322.38
2023-03-26T22:46:25.132Z,99338.31
2023-03-26T22:48:54.750Z,99338.59
2023-03-26T22:51:23.485Z,99340.25
2023-03-26T22:53:52.268Z,99346.84
2023-03-26T22:56:20.728Z,99351.88
2023-03-26T22:58:49.462Z,99356.41
2023-03-26T23:01:21.710Z,99368.56
2023-03-26T23:03:51.867Z,99370.50
2023-03-26T23:06:21.244Z,99384.94
2023-03-26T23:08:50.076Z,99389.25
2023-03-26T23:11:21.987Z,99393.69
2023-03-26T23:13:51.753Z,99394.84
2023-03-26T23:16:21.600Z,99395.91
2023-03-26T23:18:51.867Z,99399.53
2023-03-26T23:21:23.086Z,99346.16
2023-03-26T23:23:52.871Z,99417.75
2023-03-26T23:26:22.132Z,99417.22
2023-03-26T23:28:51.661Z,99427.66
2023-03-26T23:31:20.435Z,99438.28
2023-03-26T23:33:50.672Z,99451.72
2023-03-26T23:36:23.741Z,99454.84
2023-03-26T23:38:53.615Z,99430.25
2023-03-26T23:41:25.303Z,99464.06
2023-03-26T23:43:55.698Z,99468.59
2023-03-26T23:46:30.209Z,99470.50
2023-03-26T23:49:02.385Z,99476.84
2023-03-26T23:51:31.925Z,99471.75
2023-03-26T23:54:01.562Z,99476.19
2023-03-26T23:56:30.573Z,99470.09
2023-03-26T23:59:00.724Z,99470.16
