createdAt,value
2018-05-04T00:06:09.999Z,99.90
2018-05-04T00:08:39.190Z,99.90
2018-05-04T00:11:07.277Z,99.90
2018-05-04T00:16:28.170Z,99.90
2018-05-04T00:21:53.944Z,99.90
2018-05-04T00:24:22.346Z,99.90
2018-05-04T00:26:50.517Z,99.90
2018-05-04T00:29:18.954Z,99.90
2018-05-04T00:31:47.390Z,99.90
2018-05-04T00:34:15.818Z,99.90
2018-05-04T00:36:44.273Z,99.90
2018-05-04T00:39:12.988Z,99.90
2018-05-04T00:41:41.405Z,99.90
2018-05-04T00:44:09.881Z,99.90
2018-05-04T00:46:38.518Z,99.90
2018-05-04T00:49:07.015Z,99.90
2018-05-04T00:51:35.499Z,99.90
2018-05-04T00:54:14.989Z,99.90
2018-05-04T00:56:43.457Z,99.90
2018-05-04T00:59:11.879Z,99.90
2018-05-04T01:01:40.281Z,99.90
2018-05-04T01:04:09.490Z,99.90
2018-05-04T01:06:38.371Z,99.90
2018-05-04T01:12:03.726Z,99.90
2018-05-04T01:14:32.242Z,99.90
2018-05-04T01:17:01.443Z,99.90
2018-05-04T01:19:58.255Z,99.90
2018-05-04T01:22:27.516Z,99.90
2018-05-04T01:24:58.277Z,99.90
2018-05-04T01:55:11.350Z,99.90
2018-05-04T01:57:39.806Z,99.90
2018-05-04T02:03:17.780Z,99.90
2018-05-04T02:05:47.213Z,99.90
2018-05-04T02:08:15.629Z,99.90
2018-05-04T02:10:44.092Z,99.90
2018-05-04T02:13:29.061Z,99.90
2018-05-04T02:15:57.471Z,99.90
2018-05-04T02:18:26.846Z,99.90
2018-05-04T02:20:55.247Z,99.90
2018-05-04T02:23:23.653Z,99.90
2018-05-04T02:25:53.046Z,99.90
2018-05-04T02:28:27.470Z,99.90
2018-05-04T02:30:55.722Z,99.90
2018-05-04T02:33:42.841Z,99.90
2018-05-04T02:36:11.243Z,99.90
2018-05-04T02:38:58.501Z,99.90
2018-05-04T02:41:26.953Z,99.90
2018-05-04T02:43:57.902Z,99.90
2018-05-04T02:46:27.067Z,99.90
2018-05-04T02:51:30.206Z,99.90
2018-05-04T02:53:58.646Z,99.90
2018-05-04T02:59:31.673Z,99.90
2018-05-04T03:02:02.918Z,99.90
2018-05-04T03:04:31.411Z,99.90
2018-05-04T03:06:59.886Z,99.90
2018-05-04T03:09:28.314Z,99.90
2018-05-04T03:11:58.498Z,99.90
2018-05-04T03:14:27.223Z,99.90
2018-05-04T03:16:55.643Z,99.90
2018-05-04T03:19:24.808Z,99.90
2018-05-04T03:29:31.556Z,99.90
2018-05-04T03:32:00.007Z,99.90
2018-05-04T03:34:34.029Z,99.90
2018-05-04T03:37:02.442Z,99.90
2018-05-04T03:42:23.300Z,99.90
2018-05-04T03:44:52.470Z,99.90
2018-05-04T03:47:20.947Z,99.90
2018-05-04T03:49:49.366Z,99.90
2018-05-04T03:52:17.821Z,99.90
2018-05-04T03:54:46.266Z,99.90
2018-05-04T04:00:18.499Z,99.90
2018-05-04T04:02:58.162Z,99.90
2018-05-04T04:05:27.616Z,99.90
2018-05-04T04:10:44.473Z,99.90
2018-05-04T04:13:12.955Z,99.90
2018-05-04T04:21:27.943Z,99.90
2018-05-04T04:23:57.800Z,99.90
2018-05-04T04:26:27.786Z,99.90
2018-05-04T04:32:07.465Z,99.90
2018-05-04T04:34:59.705Z,99.90
2018-05-04T04:37:28.119Z,99.90
2018-05-04T04:39:56.783Z,99.90
2018-05-04T04:42:25.231Z,99.90
2018-05-04T04:44:53.767Z,99.90
2018-05-04T04:50:01.995Z,99.90
2018-05-04T04:52:37.310Z,99.90
2018-05-04T04:55:06.608Z,99.90
2018-05-04T05:03:20.849Z,99.90
2018-05-04T05:05:59.270Z,99.90
2018-05-04T05:08:27.695Z,99.90
2018-05-04T05:10:56.236Z,99.90
2018-05-04T05:13:24.776Z,99.90
2018-05-04T05:15:54.074Z,99.90
2018-05-04T05:18:27.031Z,99.90
2018-05-04T05:23:45.444Z,99.90
2018-05-04T05:26:14.276Z,99.90
2018-05-04T05:28:42.876Z,99.90
2018-05-04T05:34:27.137Z,99.90
2018-05-04T05:36:55.831Z,99.90
2018-05-04T05:39:24.291Z,99.90
2018-05-04T05:41:53.548Z,99.90
2018-05-04T05:44:21.974Z,99.90
2018-05-04T05:46:52.245Z,99.90
2018-05-04T05:49:20.824Z,99.90
2018-05-04T05:51:49.848Z,99.90
2018-05-04T05:57:27.597Z,99.90
2018-05-04T05:59:59.402Z,99.90
2018-05-04T06:02:27.893Z,99.90
2018-05-04T06:04:56.497Z,99.90
2018-05-04T06:07:24.998Z,99.90
2018-05-04T06:09:56.059Z,99.90
2018-05-04T06:12:43.071Z,99.90
2018-05-04T06:15:11.626Z,99.90
2018-05-04T06:17:40.175Z,99.90
2018-05-04T06:20:08.613Z,99.90
2018-05-04T06:22:37.102Z,99.90
2018-05-04T06:25:27.322Z,99.90
2018-05-04T06:28:26.344Z,99.90
2018-05-04T06:30:54.849Z,99.90
2018-05-04T06:33:24.167Z,99.90
2018-05-04T06:35:52.876Z,99.90
2018-05-04T06:38:26.207Z,99.90
2018-05-04T06:40:54.743Z,99.90
2018-05-04T06:43:23.182Z,99.90
2018-05-04T06:46:10.609Z,99.90
2018-05-04T06:48:40.168Z,99.90
2018-05-04T06:51:08.820Z,99.90
2018-05-04T06:53:37.236Z,99.90
2018-05-04T06:56:05.724Z,99.90
2018-05-04T06:58:34.855Z,99.90
2018-05-04T07:01:03.432Z,99.90
2018-05-04T07:03:32.739Z,99.90
2018-05-04T07:06:01.223Z,99.90
2018-05-04T07:08:29.714Z,99.90
2018-05-04T07:10:58.146Z,99.90
2018-05-04T07:13:26.666Z,99.90
2018-05-04T07:15:55.727Z,99.90
2018-05-04T07:18:24.201Z,99.90
2018-05-04T07:20:53.599Z,99.90
2018-05-04T07:23:28.430Z,99.90
2018-05-04T07:26:03.160Z,99.90
2018-05-04T07:28:44.977Z,99.90
2018-05-04T07:31:14.366Z,99.20
2018-05-04T07:33:42.830Z,99.10
2018-05-04T07:36:17.256Z,96.60
2018-05-04T07:38:45.799Z,99.90
2018-05-04T07:41:14.258Z,99.50
2018-05-04T07:43:42.678Z,98.50
2018-05-04T07:46:11.103Z,97.50
2018-05-04T07:48:39.581Z,98.20
2018-05-04T07:51:12.876Z,97.00
2018-05-04T07:53:45.010Z,92.70
2018-05-04T07:56:13.149Z,92.70
2018-05-04T07:58:50.263Z,91.90
2018-05-04T08:01:18.757Z,92.10
2018-05-04T08:03:47.203Z,91.90
2018-05-04T08:06:15.712Z,93.00
2018-05-04T08:08:44.142Z,91.80
2018-05-04T08:11:12.568Z,88.10
2018-05-04T08:13:41.006Z,88.00
2018-05-04T08:16:09.411Z,88.40
2018-05-04T08:18:37.833Z,90.80
2018-05-04T08:21:07.151Z,89.00
2018-05-04T08:23:35.782Z,89.00
2018-05-04T08:26:04.032Z,83.30
2018-05-04T08:28:32.454Z,82.80
2018-05-04T08:31:00.528Z,80.30
2018-05-04T08:33:28.765Z,80.50
2018-05-04T08:35:57.189Z,85.70
2018-05-04T08:38:26.664Z,76.70
2018-05-04T08:41:14.667Z,76.60
2018-05-04T08:43:43.843Z,69.40
2018-05-04T08:46:12.365Z,73.50
2018-05-04T08:48:41.649Z,70.60
2018-05-04T08:51:10.187Z,70.40
2018-05-04T08:53:48.792Z,72.10
2018-05-04T08:56:23.572Z,71.10
2018-05-04T08:58:52.010Z,71.00
2018-05-04T09:01:20.466Z,72.90
2018-05-04T09:03:48.906Z,73.00
2018-05-04T09:06:25.445Z,74.10
2018-05-04T09:08:53.870Z,68.80
2018-05-04T09:11:23.533Z,73.70
2018-05-04T09:13:52.126Z,72.40
2018-05-04T09:16:21.347Z,69.90
2018-05-04T09:18:49.826Z,69.90
2018-05-04T09:21:18.481Z,72.70
2018-05-04T09:23:47.909Z,72.60
2018-05-04T09:26:17.222Z,69.20
2018-05-04T09:28:45.659Z,68.80
2018-05-04T09:31:14.895Z,73.30
2018-05-04T09:33:43.335Z,73.30
2018-05-04T09:36:11.806Z,74.70
2018-05-04T09:38:40.275Z,72.90
2018-05-04T09:41:08.747Z,69.50
2018-05-04T09:43:56.706Z,73.00
2018-05-04T09:46:25.133Z,72.80
2018-05-04T09:48:53.577Z,72.40
2018-05-04T09:51:22.385Z,75.00
2018-05-04T09:53:50.896Z,73.60
2018-05-04T09:56:19.396Z,77.70
2018-05-04T09:58:47.887Z,78.00
2018-05-04T10:01:21.457Z,73.80
2018-05-04T10:03:50.730Z,73.70
2018-05-04T10:06:19.209Z,73.60
2018-05-04T10:08:52.101Z,73.30
2018-05-04T10:11:23.879Z,78.20
2018-05-04T10:13:52.382Z,76.70
2018-05-04T10:16:20.778Z,77.00
2018-05-04T10:18:49.198Z,76.70
2018-05-04T10:24:21.227Z,81.60
2018-05-04T10:26:49.670Z,75.20
2018-05-04T10:29:18.736Z,74.60
2018-05-04T10:31:47.955Z,79.40
2018-05-04T10:34:28.596Z,79.30
2018-05-04T10:36:58.384Z,71.50
2018-05-04T10:39:26.781Z,67.10
2018-05-04T10:41:56.781Z,68.20
2018-05-04T10:47:12.702Z,76.40
2018-05-04T10:49:42.942Z,73.00
2018-05-04T10:52:11.238Z,72.80
2018-05-04T10:54:40.439Z,62.70
2018-05-04T10:57:08.903Z,62.60
2018-05-04T10:59:37.324Z,69.00
2018-05-04T11:02:07.275Z,63.00
2018-05-04T11:04:35.842Z,61.70
2018-05-04T11:07:10.910Z,65.60
2018-05-04T11:09:56.499Z,67.80
2018-05-04T11:12:25.538Z,60.20
2018-05-04T11:14:54.251Z,60.20
2018-05-04T11:17:32.238Z,62.40
2018-05-04T11:20:02.168Z,62.30
2018-05-04T11:22:34.338Z,58.10
2018-05-04T11:25:04.008Z,59.70
2018-05-04T11:27:32.500Z,62.20
2018-05-04T11:30:00.983Z,57.80
2018-05-04T11:32:29.694Z,60.20
2018-05-04T11:34:58.175Z,57.80
2018-05-04T11:37:32.094Z,61.00
2018-05-04T11:40:00.592Z,62.60
2018-05-04T11:42:32.566Z,59.70
2018-05-04T11:45:01.171Z,63.70
2018-05-04T11:47:29.581Z,61.30
2018-05-04T11:49:58.020Z,63.40
2018-05-04T11:52:27.465Z,64.60
2018-05-04T11:54:55.957Z,64.60
2018-05-04T11:57:24.701Z,64.20
2018-05-04T11:59:53.298Z,60.90
2018-05-04T12:02:22.849Z,62.70
2018-05-04T12:04:51.529Z,66.60
2018-05-04T12:07:20.111Z,64.50
2018-05-04T12:09:48.561Z,67.10
2018-05-04T12:12:16.782Z,68.90
2018-05-04T12:14:45.268Z,65.20
2018-05-04T12:17:13.814Z,67.30
2018-05-04T12:19:42.254Z,65.50
2018-05-04T12:22:10.716Z,65.40
2018-05-04T12:24:39.602Z,65.50
2018-05-04T12:27:08.119Z,66.80
2018-05-04T12:29:36.781Z,64.40
2018-05-04T12:32:06.191Z,64.80
2018-05-04T12:34:34.825Z,64.80
2018-05-04T12:37:03.492Z,66.40
2018-05-04T12:42:44.309Z,63.20
2018-05-04T12:45:12.837Z,63.90
2018-05-04T12:47:41.369Z,63.80
2018-05-04T12:50:09.772Z,65.40
2018-05-04T12:52:38.495Z,64.60
2018-05-04T12:55:07.101Z,65.30
2018-05-04T12:57:35.574Z,65.50
2018-05-04T13:00:03.431Z,64.00
2018-05-04T13:02:32.820Z,62.50
2018-05-04T13:05:01.104Z,62.80
2018-05-04T13:07:41.456Z,63.90
2018-05-04T13:10:10.010Z,62.30
2018-05-04T13:12:38.451Z,61.30
2018-05-04T13:15:06.928Z,60.70
2018-05-04T13:17:35.457Z,61.70
2018-05-04T13:20:03.634Z,61.30
2018-05-04T13:22:32.171Z,61.50
2018-05-04T13:25:00.811Z,60.80
2018-05-04T13:27:41.061Z,63.30
2018-05-04T13:30:09.514Z,60.70
2018-05-04T13:32:45.721Z,60.50
2018-05-04T13:35:14.277Z,62.20
2018-05-04T13:38:06.094Z,60.00
2018-05-04T13:40:35.540Z,60.00
2018-05-04T13:43:03.881Z,62.30
2018-05-04T13:48:35.661Z,60.40
2018-05-04T13:51:04.187Z,61.50
2018-05-04T13:53:32.670Z,61.80
2018-05-04T14:05:10.273Z,62.70
2018-05-04T14:07:38.544Z,64.50
2018-05-04T14:10:06.340Z,61.60
2018-05-04T14:12:35.644Z,61.80
2018-05-04T14:15:03.729Z,61.80
2018-05-04T14:17:32.926Z,61.50
2018-05-04T14:20:01.414Z,62.00
2018-05-04T14:22:29.856Z,63.00
2018-05-04T14:24:58.346Z,61.40
2018-05-04T14:27:26.863Z,61.30
2018-05-04T14:29:55.295Z,61.70
2018-05-04T14:35:26.378Z,63.80
2018-05-04T14:37:55.076Z,60.90
2018-05-04T14:40:23.664Z,61.90
2018-05-04T14:42:52.167Z,62.00
2018-05-04T14:45:20.717Z,61.40
2018-05-04T14:47:49.290Z,61.40
2018-05-04T14:50:18.951Z,60.20
2018-05-04T14:52:57.575Z,59.30
2018-05-04T14:55:26.082Z,59.70
2018-05-04T14:58:13.337Z,62.50
2018-05-04T15:00:48.687Z,60.60
2018-05-04T15:03:17.203Z,61.50
2018-05-04T15:05:45.669Z,60.80
2018-05-04T15:08:14.264Z,59.40
2018-05-04T15:10:42.750Z,59.20
2018-05-04T15:13:11.238Z,58.80
2018-05-04T15:15:39.659Z,60.50
2018-05-04T15:18:13.353Z,60.70
2018-05-04T15:20:44.703Z,61.60
2018-05-04T15:23:13.162Z,60.50
2018-05-04T15:25:41.626Z,59.60
2018-05-04T15:28:11.833Z,60.30
2018-05-04T15:30:40.358Z,60.40
2018-05-04T15:33:08.871Z,61.70
2018-05-04T15:35:38.407Z,59.20
2018-05-04T15:38:06.922Z,60.30
2018-05-04T15:40:36.230Z,60.70
2018-05-04T15:43:08.582Z,60.70
2018-05-04T15:45:38.756Z,62.60
2018-05-04T15:48:12.948Z,60.00
2018-05-04T15:50:47.697Z,60.10
2018-05-04T15:53:39.656Z,60.00
2018-05-04T15:56:08.194Z,60.20
2018-05-04T16:01:33.737Z,62.60
2018-05-04T16:04:24.268Z,61.90
2018-05-04T16:06:52.563Z,60.00
2018-05-04T16:09:36.801Z,60.40
2018-05-04T16:12:07.330Z,60.60
2018-05-04T16:14:37.563Z,62.30
2018-05-04T16:17:25.226Z,60.50
2018-05-04T16:19:53.774Z,60.40
2018-05-04T16:22:22.370Z,60.70
2018-05-04T16:24:50.857Z,60.70
2018-05-04T16:27:19.339Z,61.70
2018-05-04T16:29:47.892Z,63.50
2018-05-04T16:32:16.301Z,60.40
2018-05-04T16:37:53.842Z,60.90
2018-05-04T16:40:22.507Z,60.30
2018-05-04T16:42:50.983Z,60.00
2018-05-04T16:45:19.438Z,59.70
2018-05-04T16:53:25.278Z,61.10
2018-05-04T16:55:55.935Z,60.80
2018-05-04T16:58:29.992Z,59.80
2018-05-04T17:00:58.491Z,61.90
2018-05-04T17:03:26.742Z,61.30
2018-05-04T17:05:55.035Z,61.90
2018-05-04T17:08:25.143Z,60.20
2018-05-04T17:10:53.653Z,62.10
2018-05-04T17:13:21.909Z,61.40
2018-05-04T17:15:50.425Z,62.10
2018-05-04T17:18:19.580Z,62.30
2018-05-04T17:20:48.609Z,64.60
2018-05-04T17:23:18.910Z,63.80
2018-05-04T17:25:47.156Z,63.20
2018-05-04T17:28:31.872Z,64.60
2018-05-04T17:31:00.542Z,64.30
2018-05-04T17:33:29.074Z,63.50
2018-05-04T17:35:57.499Z,63.40
2018-05-04T17:38:46.603Z,62.40
2018-05-04T17:41:18.082Z,64.10
2018-05-04T17:43:46.559Z,63.60
2018-05-04T17:46:32.117Z,63.80
2018-05-04T17:52:04.151Z,65.50
2018-05-04T17:54:32.638Z,65.30
2018-05-04T18:06:02.191Z,65.60
2018-05-04T18:08:30.716Z,65.90
2018-05-04T18:10:59.192Z,66.60
2018-05-04T18:13:27.686Z,66.60
2018-05-04T18:15:56.153Z,66.80
2018-05-04T18:18:24.653Z,67.00
2018-05-04T18:20:53.249Z,69.10
2018-05-04T18:23:21.661Z,67.70
2018-05-04T18:25:50.110Z,67.60
2018-05-04T18:28:19.333Z,69.00
2018-05-04T18:30:47.856Z,68.80
2018-05-04T18:33:16.510Z,69.20
2018-05-04T18:35:45.770Z,69.90
2018-05-04T18:38:14.271Z,69.80
2018-05-04T18:40:42.762Z,70.20
2018-05-04T18:43:11.308Z,70.00
2018-05-04T18:45:39.867Z,70.20
2018-05-04T18:48:08.366Z,71.00
2018-05-04T18:50:36.915Z,71.70
2018-05-04T18:53:05.048Z,72.20
2018-05-04T18:55:33.533Z,72.70
2018-05-04T18:58:02.129Z,73.20
2018-05-04T19:00:30.668Z,73.60
2018-05-04T19:03:05.205Z,75.40
2018-05-04T19:05:33.934Z,75.40
2018-05-04T19:08:06.402Z,75.60
2018-05-04T19:10:34.974Z,75.50
2018-05-04T19:13:08.307Z,77.10
2018-05-04T19:15:36.536Z,78.30
2018-05-04T19:18:04.634Z,78.90
2018-05-04T19:20:33.481Z,79.40
2018-05-04T19:23:01.720Z,80.90
2018-05-04T19:25:30.154Z,81.90
2018-05-04T19:27:58.823Z,83.40
2018-05-04T19:30:27.313Z,85.40
2018-05-04T19:32:55.803Z,86.10
2018-05-04T19:35:24.226Z,87.70
2018-05-04T19:37:53.473Z,90.20
2018-05-04T19:40:21.973Z,90.20
2018-05-04T19:42:50.473Z,90.50
2018-05-04T19:45:18.978Z,91.30
2018-05-04T19:47:47.427Z,92.10
2018-05-04T19:50:15.846Z,92.70
2018-05-04T19:52:46.271Z,92.60
2018-05-04T19:55:14.846Z,93.40
2018-05-04T19:57:44.132Z,94.30
2018-05-04T20:00:13.426Z,94.80
2018-05-04T20:02:42.478Z,94.80
2018-05-04T20:05:11.706Z,96.70
2018-05-04T20:10:23.044Z,96.70
2018-05-04T20:15:30.564Z,97.60
2018-05-04T20:17:59.805Z,98.20
2018-05-04T20:20:31.946Z,98.20
2018-05-04T20:23:18.504Z,98.90
2018-05-04T20:25:47.010Z,99.60
2018-05-04T20:28:15.498Z,99.90
2018-05-04T20:30:43.997Z,99.90
2018-05-04T20:33:12.461Z,99.90
2018-05-04T20:35:40.961Z,99.90
2018-05-04T20:38:09.523Z,99.90
2018-05-04T20:40:37.784Z,99.90
2018-05-04T20:43:10.455Z,99.90
2018-05-04T20:45:39.050Z,99.90
2018-05-04T20:48:07.547Z,99.90
2018-05-04T20:50:36.069Z,99.90
2018-05-04T20:53:04.775Z,99.90
2018-05-04T20:55:34.028Z,99.90
2018-05-04T20:58:02.561Z,99.90
2018-05-04T21:00:32.469Z,99.90
2018-05-04T21:03:00.998Z,99.90
2018-05-04T21:05:33.121Z,99.90
2018-05-04T21:08:01.642Z,99.90
2018-05-04T21:10:29.773Z,99.90
2018-05-04T21:12:58.285Z,99.90
2018-05-04T21:15:32.160Z,99.90
2018-05-04T21:18:24.208Z,99.90
2018-05-04T21:20:57.914Z,99.90
2018-05-04T21:23:26.433Z,99.90
2018-05-04T21:25:54.882Z,99.90
2018-05-04T21:28:23.320Z,99.90
2018-05-04T21:31:03.213Z,99.90
2018-05-04T21:33:31.722Z,99.90
2018-05-04T21:38:34.332Z,99.90
2018-05-04T21:44:05.743Z,99.90
2018-05-04T21:46:34.269Z,99.90
2018-05-04T21:49:31.415Z,99.90
2018-05-04T21:52:02.821Z,99.90
2018-05-04T21:57:11.353Z,99.90
2018-05-04T22:03:06.651Z,99.90
2018-05-04T22:05:35.142Z,99.90
2018-05-04T22:08:03.630Z,99.90
2018-05-04T22:10:33.033Z,99.90
2018-05-04T22:13:01.561Z,99.90
2018-05-04T22:15:30.044Z,99.90
2018-05-04T22:17:58.477Z,99.90
2018-05-04T22:20:26.987Z,99.90
2018-05-04T22:22:55.489Z,99.90
2018-05-04T22:25:24.161Z,99.90
2018-05-04T22:27:52.632Z,99.90
2018-05-04T22:30:21.068Z,99.90
2018-05-04T22:32:49.533Z,99.90
2018-05-04T22:35:18.215Z,99.90
2018-05-04T22:37:46.706Z,99.90
2018-05-04T22:40:32.517Z,99.90
2018-05-04T22:46:04.587Z,99.90
2018-05-04T22:48:33.047Z,99.90
2018-05-04T22:54:11.354Z,99.90
2018-05-04T22:56:39.853Z,99.90
2018-05-04T22:59:08.373Z,99.90
2018-05-04T23:01:36.953Z,99.90
2018-05-04T23:04:05.381Z,99.90
2018-05-04T23:06:34.353Z,99.90
2018-05-04T23:11:54.614Z,99.90
2018-05-04T23:14:23.883Z,99.90
2018-05-04T23:19:55.726Z,99.90
2018-05-04T23:22:36.318Z,99.90
2018-05-04T23:25:04.641Z,99.90
2018-05-04T23:27:33.268Z,99.90
2018-05-04T23:32:54.562Z,99.90
2018-05-04T23:35:23.060Z,99.90
2018-05-04T23:37:51.520Z,99.90
2018-05-04T23:40:20.012Z,99.90
2018-05-04T23:42:49.417Z,99.90
2018-05-04T23:45:17.847Z,99.90
2018-05-04T23:47:46.313Z,99.90
2018-05-04T23:50:35.607Z,99.90
2018-05-04T23:53:04.111Z,99.90
2018-05-04T23:55:32.578Z,99.90
2018-05-04T23:58:01.583Z,99.90
