createdAt,value
2018-12-27T00:01:36.064Z,20.82
2018-12-27T00:04:02.033Z,20.82
2018-12-27T00:06:28.031Z,20.80
2018-12-27T00:08:54.038Z,20.81
2018-12-27T00:11:20.003Z,20.81
2018-12-27T00:13:45.991Z,20.80
2018-12-27T00:16:12.012Z,20.80
2018-12-27T00:18:38.029Z,20.81
2018-12-27T00:21:03.992Z,20.81
2018-12-27T00:23:29.989Z,20.82
2018-12-27T00:25:55.999Z,20.80
2018-12-27T00:28:21.972Z,20.81
2018-12-27T00:30:47.977Z,20.80
2018-12-27T00:33:13.986Z,20.80
2018-12-27T00:35:39.988Z,20.80
2018-12-27T00:38:05.958Z,20.80
2018-12-27T00:40:31.983Z,20.80
2018-12-27T00:42:57.955Z,20.79
2018-12-27T00:45:23.916Z,20.81
2018-12-27T00:47:49.919Z,20.81
2018-12-27T00:50:15.913Z,20.80
2018-12-27T00:52:41.901Z,20.80
2018-12-27T00:55:07.903Z,20.80
2018-12-27T00:57:33.921Z,20.79
2018-12-27T00:59:59.916Z,20.79
2018-12-27T01:02:25.898Z,20.79
2018-12-27T01:04:51.906Z,20.80
2018-12-27T01:07:17.870Z,20.78
2018-12-27T01:09:43.858Z,20.78
2018-12-27T01:12:09.897Z,20.78
2018-12-27T01:14:35.862Z,20.79
2018-12-27T01:17:01.969Z,20.78
2018-12-27T01:19:27.961Z,20.77
2018-12-27T01:21:54.000Z,20.77
2018-12-27T01:24:19.983Z,20.78
2018-12-27T01:26:45.965Z,20.77
2018-12-27T01:29:11.993Z,20.77
2018-12-27T01:31:37.980Z,20.77
2018-12-27T01:34:03.948Z,20.76
2018-12-27T01:36:30.002Z,20.76
2018-12-27T01:38:55.966Z,20.78
2018-12-27T01:41:21.957Z,20.78
2018-12-27T01:43:47.963Z,20.77
2018-12-27T01:46:13.960Z,20.80
2018-12-27T01:48:39.937Z,20.77
2018-12-27T01:51:05.949Z,20.76
2018-12-27T01:53:31.925Z,20.77
2018-12-27T01:55:57.908Z,20.78
2018-12-27T01:58:23.932Z,20.76
2018-12-27T02:00:49.928Z,20.76
2018-12-27T02:03:15.894Z,20.76
2018-12-27T02:05:41.915Z,20.77
2018-12-27T02:08:07.899Z,20.76
2018-12-27T02:10:33.883Z,20.76
2018-12-27T02:12:59.921Z,20.76
2018-12-27T02:15:25.912Z,20.75
2018-12-27T02:17:51.877Z,20.76
2018-12-27T02:20:17.881Z,20.74
2018-12-27T02:22:43.904Z,20.74
2018-12-27T02:25:09.876Z,20.75
2018-12-27T02:27:35.844Z,20.76
2018-12-27T02:30:01.853Z,20.76
2018-12-27T02:32:27.822Z,20.75
2018-12-27T02:34:53.798Z,20.75
2018-12-27T02:37:19.829Z,20.76
2018-12-27T02:39:45.804Z,20.76
2018-12-27T02:42:11.776Z,20.76
2018-12-27T02:44:37.784Z,20.76
2018-12-27T02:47:03.765Z,20.73
2018-12-27T02:49:29.728Z,20.73
2018-12-27T02:51:55.761Z,20.73
2018-12-27T02:54:21.762Z,20.75
2018-12-27T02:56:47.741Z,20.74
2018-12-27T02:59:13.763Z,20.76
2018-12-27T03:01:39.730Z,20.75
2018-12-27T03:04:05.690Z,20.76
2018-12-27T03:06:31.702Z,20.77
2018-12-27T03:08:57.705Z,20.76
2018-12-27T03:11:23.673Z,20.75
2018-12-27T03:13:49.680Z,20.75
2018-12-27T03:16:15.685Z,20.73
2018-12-27T03:18:41.687Z,20.74
2018-12-27T03:21:07.720Z,20.74
2018-12-27T03:23:33.705Z,20.74
2018-12-27T03:25:59.743Z,20.75
2018-12-27T03:28:25.782Z,20.74
2018-12-27T03:30:51.741Z,20.74
2018-12-27T03:33:17.746Z,20.73
2018-12-27T03:35:43.749Z,20.74
2018-12-27T03:38:09.731Z,20.72
2018-12-27T03:40:35.707Z,20.72
2018-12-27T03:43:01.764Z,20.73
2018-12-27T03:45:27.726Z,20.72
2018-12-27T03:47:53.723Z,20.73
2018-12-27T03:50:19.733Z,20.72
2018-12-27T03:52:45.728Z,20.75
2018-12-27T03:55:11.764Z,20.73
2018-12-27T03:57:37.756Z,20.75
2018-12-27T04:00:03.732Z,20.75
2018-12-27T04:02:29.765Z,20.75
2018-12-27T04:04:55.756Z,20.74
2018-12-27T04:07:21.729Z,20.74
2018-12-27T04:09:47.762Z,20.73
2018-12-27T04:12:13.741Z,20.73
2018-12-27T04:14:39.797Z,20.72
2018-12-27T04:17:05.718Z,20.73
2018-12-27T04:19:31.714Z,20.74
2018-12-27T04:21:57.711Z,20.73
2018-12-27T04:24:23.728Z,20.75
2018-12-27T04:26:49.698Z,20.73
2018-12-27T04:29:15.674Z,20.74
2018-12-27T04:31:41.713Z,20.73
2018-12-27T04:34:09.631Z,20.72
2018-12-27T04:36:33.687Z,20.73
2018-12-27T04:38:59.710Z,20.72
2018-12-27T04:41:25.673Z,20.72
2018-12-27T04:43:51.636Z,20.74
2018-12-27T04:46:17.660Z,20.72
2018-12-27T04:48:43.647Z,20.72
2018-12-27T04:51:09.639Z,20.71
2018-12-27T04:53:35.643Z,20.70
2018-12-27T04:56:01.676Z,20.71
2018-12-27T04:58:27.641Z,20.70
2018-12-27T05:00:53.690Z,20.72
2018-12-27T05:03:19.653Z,20.71
2018-12-27T05:05:45.653Z,20.71
2018-12-27T05:08:11.661Z,20.73
2018-12-27T05:10:37.629Z,20.72
2018-12-27T05:13:03.624Z,20.72
2018-12-27T05:15:29.678Z,20.70
2018-12-27T05:17:55.656Z,20.70
2018-12-27T05:20:21.639Z,20.71
2018-12-27T05:22:47.676Z,20.72
2018-12-27T05:25:13.706Z,20.73
2018-12-27T05:27:39.672Z,20.72
2018-12-27T05:30:05.747Z,20.71
2018-12-27T05:32:31.720Z,20.72
2018-12-27T05:34:57.702Z,20.73
2018-12-27T05:37:23.728Z,20.73
2018-12-27T05:39:49.707Z,20.71
2018-12-27T05:42:15.694Z,20.71
2018-12-27T05:44:41.755Z,20.71
2018-12-27T05:47:07.726Z,20.72
2018-12-27T05:49:33.711Z,20.73
2018-12-27T05:51:59.737Z,20.72
2018-12-27T05:54:25.714Z,20.72
2018-12-27T05:56:51.688Z,20.70
2018-12-27T05:59:17.713Z,20.71
2018-12-27T06:01:43.699Z,20.71
2018-12-27T06:04:09.679Z,20.71
2018-12-27T06:06:35.712Z,20.69
2018-12-27T06:09:01.685Z,20.69
2018-12-27T06:11:27.662Z,20.70
2018-12-27T06:13:53.689Z,20.71
2018-12-27T06:16:19.661Z,20.70
2018-12-27T06:18:45.637Z,20.70
2018-12-27T06:21:11.649Z,20.68
2018-12-27T06:23:37.647Z,20.68
2018-12-27T06:26:03.646Z,20.69
2018-12-27T06:28:29.691Z,20.69
2018-12-27T06:30:55.657Z,20.68
2018-12-27T06:33:21.687Z,20.68
2018-12-27T06:35:47.729Z,20.69
2018-12-27T06:38:13.705Z,20.68
2018-12-27T06:40:39.685Z,20.66
2018-12-27T06:43:05.721Z,20.66
2018-12-27T06:45:31.705Z,20.65
2018-12-27T06:47:57.682Z,20.66
2018-12-27T06:50:23.714Z,20.66
2018-12-27T06:52:49.749Z,20.65
2018-12-27T06:55:15.765Z,20.65
2018-12-27T06:57:41.727Z,20.66
2018-12-27T07:00:07.859Z,20.68
2018-12-27T07:02:33.925Z,20.69
2018-12-27T07:04:59.914Z,20.69
2018-12-27T07:07:26.030Z,20.69
2018-12-27T07:09:52.060Z,20.70
2018-12-27T07:12:18.053Z,20.69
2018-12-27T07:14:44.107Z,20.69
2018-12-27T07:17:10.353Z,20.69
2018-12-27T07:19:36.330Z,20.70
2018-12-27T07:22:02.351Z,20.69
2018-12-27T07:24:28.331Z,20.70
2018-12-27T07:26:54.340Z,20.71
2018-12-27T07:29:20.688Z,20.70
2018-12-27T07:31:46.659Z,20.71
2018-12-27T07:34:12.637Z,20.71
2018-12-27T07:36:38.687Z,20.69
2018-12-27T07:39:04.661Z,20.68
2018-12-27T07:41:30.648Z,20.67
2018-12-27T07:43:56.769Z,20.68
2018-12-27T07:46:22.780Z,20.68
2018-12-27T07:48:48.762Z,20.68
2018-12-27T07:51:14.805Z,20.68
2018-12-27T07:53:40.797Z,20.69
2018-12-27T07:56:06.793Z,20.69
2018-12-27T07:58:32.807Z,20.69
2018-12-27T08:00:58.813Z,20.71
2018-12-27T08:03:24.780Z,20.69
2018-12-27T08:05:50.863Z,20.71
2018-12-27T08:08:16.850Z,20.72
2018-12-27T08:10:42.853Z,20.71
2018-12-27T08:13:08.900Z,20.71
2018-12-27T08:15:34.897Z,20.70
2018-12-27T08:18:01.004Z,20.72
2018-12-27T08:20:27.014Z,20.71
2018-12-27T08:22:52.982Z,20.71
2018-12-27T08:25:18.983Z,20.72
2018-12-27T08:27:44.993Z,20.71
2018-12-27T08:30:10.955Z,20.71
2018-12-27T08:32:36.919Z,20.70
2018-12-27T08:35:02.932Z,20.70
2018-12-27T08:37:28.904Z,20.70
2018-12-27T08:39:54.886Z,20.72
2018-12-27T08:42:20.908Z,20.72
2018-12-27T08:44:46.868Z,20.73
2018-12-27T08:47:12.864Z,20.72
2018-12-27T08:49:38.907Z,20.74
2018-12-27T08:52:04.907Z,20.73
2018-12-27T08:54:30.882Z,20.73
2018-12-27T08:56:57.064Z,20.72
2018-12-27T08:59:23.330Z,20.70
2018-12-27T09:01:49.315Z,20.70
2018-12-27T09:04:15.270Z,20.69
2018-12-27T09:06:41.353Z,20.68
2018-12-27T09:09:07.294Z,20.68
2018-12-27T09:11:33.284Z,20.67
2018-12-27T09:13:59.301Z,20.66
2018-12-27T09:16:25.274Z,20.65
2018-12-27T09:18:51.272Z,20.65
2018-12-27T09:21:17.290Z,20.65
2018-12-27T09:23:43.277Z,20.64
2018-12-27T09:26:09.267Z,20.64
2018-12-27T09:28:35.320Z,20.64
2018-12-27T09:31:01.290Z,20.62
2018-12-27T09:33:27.277Z,20.61
2018-12-27T09:35:53.313Z,20.61
2018-12-27T09:38:19.294Z,20.60
2018-12-27T09:40:45.360Z,20.61
2018-12-27T09:43:11.404Z,20.63
2018-12-27T09:45:43.795Z,20.61
2018-12-27T09:48:10.083Z,20.60
2018-12-27T09:50:36.071Z,20.60
2018-12-27T09:53:02.313Z,20.60
2018-12-27T09:55:28.275Z,20.59
2018-12-27T09:57:54.323Z,20.60
2018-12-27T10:00:20.376Z,20.61
2018-12-27T10:02:46.283Z,20.58
2018-12-27T10:05:12.301Z,20.62
2018-12-27T10:07:38.297Z,20.61
2018-12-27T10:10:04.289Z,20.62
2018-12-27T10:12:30.357Z,20.65
2018-12-27T10:14:57.119Z,20.68
2018-12-27T10:17:23.099Z,20.69
2018-12-27T10:19:49.144Z,20.67
2018-12-27T10:22:15.198Z,20.67
2018-12-27T10:24:41.228Z,20.64
2018-12-27T10:27:07.191Z,20.66
2018-12-27T10:29:33.215Z,20.70
2018-12-27T10:31:59.200Z,20.71
2018-12-27T10:34:25.170Z,20.72
2018-12-27T10:36:51.214Z,20.76
2018-12-27T10:39:17.203Z,20.77
2018-12-27T10:41:43.383Z,20.83
2018-12-27T10:44:09.738Z,20.81
2018-12-27T10:46:35.722Z,20.87
2018-12-27T10:49:01.711Z,20.85
2018-12-27T10:51:27.719Z,20.85
2018-12-27T10:53:53.703Z,20.88
2018-12-27T10:56:19.710Z,20.86
2018-12-27T10:58:45.851Z,20.84
2018-12-27T11:01:11.833Z,20.88
2018-12-27T11:03:37.815Z,20.86
2018-12-27T11:06:03.850Z,20.92
2018-12-27T11:08:29.840Z,20.96
2018-12-27T11:10:55.847Z,20.90
2018-12-27T11:13:21.871Z,20.89
2018-12-27T11:15:47.874Z,20.85
2018-12-27T11:18:13.845Z,20.86
2018-12-27T11:20:39.930Z,20.83
2018-12-27T11:23:05.914Z,20.84
2018-12-27T11:25:31.896Z,20.82
2018-12-27T11:27:57.914Z,20.82
2018-12-27T11:30:23.906Z,20.80
2018-12-27T11:32:49.888Z,20.81
2018-12-27T11:35:15.951Z,20.79
2018-12-27T11:37:41.937Z,20.78
2018-12-27T11:40:07.923Z,20.79
2018-12-27T11:42:33.932Z,20.78
2018-12-27T11:44:59.929Z,20.81
2018-12-27T11:47:25.916Z,20.81
2018-12-27T11:49:52.077Z,20.81
2018-12-27T11:52:17.930Z,20.82
2018-12-27T11:54:44.005Z,20.82
2018-12-27T11:57:10.040Z,20.86
2018-12-27T11:59:36.021Z,20.85
2018-12-27T12:02:02.008Z,20.83
2018-12-27T12:04:28.027Z,20.86
2018-12-27T12:06:54.052Z,20.84
2018-12-27T12:09:20.040Z,20.86
2018-12-27T12:11:46.073Z,20.86
2018-12-27T12:14:12.030Z,20.86
2018-12-27T12:16:38.026Z,20.86
2018-12-27T12:19:04.070Z,20.86
2018-12-27T12:21:30.022Z,20.87
2018-12-27T12:23:55.993Z,20.88
2018-12-27T12:26:22.043Z,20.86
2018-12-27T12:28:48.043Z,20.88
2018-12-27T12:31:14.044Z,20.88
2018-12-27T12:33:40.056Z,20.87
2018-12-27T12:36:10.713Z,20.88
2018-12-27T12:38:32.065Z,20.88
2018-12-27T12:40:58.108Z,20.88
2018-12-27T12:43:24.097Z,20.90
2018-12-27T12:45:50.085Z,20.87
2018-12-27T12:48:16.111Z,20.86
2018-12-27T12:50:46.410Z,20.86
2018-12-27T12:53:12.361Z,20.86
2018-12-27T12:55:38.372Z,20.86
2018-12-27T12:58:04.346Z,20.84
2018-12-27T13:00:30.320Z,20.84
2018-12-27T13:02:56.334Z,20.85
2018-12-27T13:05:22.303Z,20.85
2018-12-27T13:07:48.281Z,20.85
2018-12-27T13:10:15.166Z,20.86
2018-12-27T13:12:41.451Z,20.87
2018-12-27T13:15:17.584Z,20.84
2018-12-27T13:17:43.585Z,20.85
2018-12-27T13:20:09.908Z,20.85
2018-12-27T13:22:35.888Z,20.84
2018-12-27T13:25:02.041Z,20.85
2018-12-27T13:27:28.026Z,20.84
2018-12-27T13:29:53.997Z,20.83
2018-12-27T13:32:20.008Z,20.82
2018-12-27T13:34:46.002Z,20.84
2018-12-27T13:37:12.016Z,20.83
2018-12-27T13:39:38.005Z,20.82
2018-12-27T13:42:03.996Z,20.84
2018-12-27T13:44:30.007Z,20.85
2018-12-27T13:46:56.037Z,20.85
2018-12-27T13:49:22.041Z,20.84
2018-12-27T13:51:48.061Z,20.83
2018-12-27T13:54:14.069Z,20.81
2018-12-27T13:56:40.051Z,20.83
2018-12-27T13:59:06.084Z,20.82
2018-12-27T14:01:32.060Z,20.85
2018-12-27T14:03:58.214Z,20.83
2018-12-27T14:06:24.249Z,20.85
2018-12-27T14:08:50.256Z,20.89
2018-12-27T14:11:16.220Z,20.94
2018-12-27T14:13:42.250Z,20.89
2018-12-27T14:16:08.290Z,20.91
2018-12-27T14:18:34.294Z,20.95
2018-12-27T14:21:00.253Z,20.90
2018-12-27T14:23:26.287Z,20.88
2018-12-27T14:25:52.270Z,20.91
2018-12-27T14:28:18.309Z,20.96
2018-12-27T14:30:44.313Z,20.90
2018-12-27T14:33:10.367Z,20.95
2018-12-27T14:35:36.325Z,20.91
2018-12-27T14:38:02.361Z,20.96
2018-12-27T14:40:28.330Z,20.95
2018-12-27T14:42:54.333Z,20.91
2018-12-27T14:45:20.354Z,20.91
2018-12-27T14:47:46.334Z,20.88
2018-12-27T14:50:12.334Z,20.91
2018-12-27T14:52:38.341Z,20.92
2018-12-27T14:55:04.313Z,20.92
2018-12-27T14:57:30.372Z,20.94
2018-12-27T14:59:56.407Z,20.93
2018-12-27T15:02:22.377Z,20.96
2018-12-27T15:04:48.351Z,20.93
2018-12-27T15:07:14.361Z,20.92
2018-12-27T15:09:40.385Z,20.92
2018-12-27T15:12:06.342Z,20.91
2018-12-27T15:14:32.337Z,20.90
2018-12-27T15:16:58.363Z,20.88
2018-12-27T15:19:24.339Z,20.88
2018-12-27T15:21:50.415Z,20.86
2018-12-27T15:24:16.394Z,20.86
2018-12-27T15:26:42.371Z,20.86
2018-12-27T15:29:08.392Z,20.85
2018-12-27T15:31:34.378Z,20.85
2018-12-27T15:34:00.402Z,20.85
2018-12-27T15:36:26.425Z,20.83
2018-12-27T15:38:52.417Z,20.84
2018-12-27T15:41:18.416Z,20.83
2018-12-27T15:43:44.787Z,20.82
2018-12-27T15:46:11.052Z,20.82
2018-12-27T15:48:37.012Z,20.83
2018-12-27T15:51:03.075Z,20.83
2018-12-27T15:53:29.223Z,20.82
2018-12-27T15:55:55.197Z,20.81
2018-12-27T15:58:21.208Z,20.81
2018-12-27T16:00:47.193Z,20.81
2018-12-27T16:03:13.191Z,20.81
2018-12-27T16:05:39.228Z,20.81
2018-12-27T16:08:05.209Z,20.80
2018-12-27T16:10:31.197Z,20.84
2018-12-27T16:12:57.251Z,20.87
2018-12-27T16:15:23.361Z,20.88
2018-12-27T16:17:49.349Z,20.88
2018-12-27T16:20:15.405Z,20.94
2018-12-27T16:22:41.376Z,20.94
2018-12-27T16:25:07.399Z,20.94
2018-12-27T16:27:33.416Z,20.92
2018-12-27T16:29:59.741Z,20.88
2018-12-27T16:32:25.706Z,20.90
2018-12-27T16:34:52.374Z,20.90
2018-12-27T16:37:18.379Z,20.92
2018-12-27T16:39:44.347Z,20.91
2018-12-27T16:42:10.500Z,20.92
2018-12-27T16:44:36.575Z,20.90
2018-12-27T16:47:02.607Z,20.90
2018-12-27T16:49:28.586Z,20.90
2018-12-27T16:51:54.608Z,20.91
2018-12-27T16:54:20.806Z,20.89
2018-12-27T16:56:46.779Z,20.89
2018-12-27T16:59:12.845Z,20.92
2018-12-27T17:01:38.792Z,20.90
2018-12-27T17:04:04.763Z,20.89
2018-12-27T17:06:30.806Z,20.92
2018-12-27T17:08:56.795Z,20.94
2018-12-27T17:11:22.822Z,20.94
2018-12-27T17:13:48.850Z,20.92
2018-12-27T17:16:14.817Z,20.93
2018-12-27T17:18:40.874Z,21.00
2018-12-27T17:21:06.813Z,20.97
2018-12-27T17:23:32.795Z,20.95
2018-12-27T17:25:58.822Z,20.95
2018-12-27T17:28:24.832Z,21.00
2018-12-27T17:30:50.823Z,20.97
2018-12-27T17:33:16.830Z,21.02
2018-12-27T17:35:42.818Z,21.02
2018-12-27T17:38:08.816Z,21.02
2018-12-27T17:40:34.849Z,21.01
2018-12-27T17:43:00.877Z,21.01
2018-12-27T17:45:26.846Z,21.02
2018-12-27T17:47:52.838Z,21.06
2018-12-27T17:50:18.855Z,21.03
2018-12-27T17:52:44.838Z,21.05
2018-12-27T17:55:10.861Z,21.06
2018-12-27T17:57:36.890Z,21.06
2018-12-27T18:00:02.870Z,21.06
2018-12-27T18:02:28.912Z,21.14
2018-12-27T18:04:55.148Z,21.12
2018-12-27T18:07:21.146Z,21.07
2018-12-27T18:09:47.106Z,21.07
2018-12-27T18:12:13.134Z,21.08
2018-12-27T18:14:39.107Z,21.08
2018-12-27T18:17:05.109Z,21.08
2018-12-27T18:19:31.163Z,21.09
2018-12-27T18:21:57.150Z,21.10
2018-12-27T18:24:23.138Z,21.09
2018-12-27T18:26:49.214Z,21.09
2018-12-27T18:29:15.177Z,21.09
2018-12-27T18:31:41.182Z,21.08
2018-12-27T18:34:07.223Z,21.07
2018-12-27T18:36:33.189Z,21.07
2018-12-27T18:38:59.159Z,21.07
2018-12-27T18:41:25.294Z,21.07
2018-12-27T18:43:51.280Z,21.07
2018-12-27T18:46:17.265Z,21.08
2018-12-27T18:48:43.326Z,21.08
2018-12-27T18:51:09.429Z,21.08
2018-12-27T18:53:35.393Z,21.04
2018-12-27T18:56:01.982Z,21.04
2018-12-27T18:58:28.024Z,21.08
2018-12-27T19:00:54.037Z,21.06
2018-12-27T19:03:20.026Z,21.03
2018-12-27T19:05:46.036Z,21.02
2018-12-27T19:08:12.077Z,21.03
2018-12-27T19:10:38.033Z,21.05
2018-12-27T19:13:04.037Z,21.01
2018-12-27T19:15:30.063Z,21.02
2018-12-27T19:17:56.198Z,21.03
2018-12-27T19:20:22.196Z,21.01
2018-12-27T19:22:48.171Z,21.01
2018-12-27T19:25:14.192Z,21.01
2018-12-27T19:27:40.157Z,21.03
2018-12-27T19:30:06.122Z,21.02
2018-12-27T19:32:32.175Z,21.04
2018-12-27T19:34:58.163Z,21.03
2018-12-27T19:37:24.161Z,21.03
2018-12-27T19:39:50.185Z,21.02
2018-12-27T19:42:16.297Z,21.03
2018-12-27T19:44:42.276Z,21.02
2018-12-27T19:47:08.287Z,21.03
2018-12-27T19:49:34.294Z,21.01
2018-12-27T19:52:00.256Z,21.01
2018-12-27T19:54:31.934Z,21.05
2018-12-27T19:56:52.283Z,21.04
2018-12-27T19:59:18.288Z,21.04
2018-12-27T20:01:44.350Z,21.03
2018-12-27T20:04:10.344Z,21.04
2018-12-27T20:06:36.330Z,21.02
2018-12-27T20:09:02.519Z,21.02
2018-12-27T20:11:28.540Z,21.03
2018-12-27T20:13:54.548Z,21.03
2018-12-27T20:16:20.787Z,21.03
2018-12-27T20:18:46.768Z,21.02
2018-12-27T20:21:12.760Z,21.01
2018-12-27T20:23:38.794Z,21.04
2018-12-27T20:26:04.770Z,21.02
2018-12-27T20:28:30.773Z,21.02
2018-12-27T20:30:56.840Z,21.01
2018-12-27T20:33:22.803Z,21.00
2018-12-27T20:35:48.809Z,21.01
2018-12-27T20:38:14.898Z,21.00
2018-12-27T20:40:40.870Z,20.99
2018-12-27T20:43:06.829Z,21.03
2018-12-27T20:45:32.868Z,21.02
2018-12-27T20:47:58.910Z,21.01
2018-12-27T20:50:24.889Z,21.01
2018-12-27T20:52:50.877Z,21.00
2018-12-27T20:55:17.277Z,21.01
2018-12-27T20:57:43.246Z,21.02
2018-12-27T21:00:09.237Z,21.03
2018-12-27T21:02:35.263Z,21.01
2018-12-27T21:05:01.250Z,21.00
2018-12-27T21:07:27.259Z,21.01
2018-12-27T21:09:53.251Z,20.97
2018-12-27T21:12:19.247Z,20.99
2018-12-27T21:14:45.268Z,20.99
2018-12-27T21:17:11.466Z,20.99
2018-12-27T21:19:37.359Z,20.98
2018-12-27T21:22:03.363Z,20.98
2018-12-27T21:24:29.394Z,21.00
2018-12-27T21:26:55.364Z,20.96
2018-12-27T21:29:21.339Z,20.96
2018-12-27T21:31:47.372Z,20.96
2018-12-27T21:34:13.556Z,20.95
2018-12-27T21:36:39.538Z,20.96
2018-12-27T21:39:05.528Z,20.96
2018-12-27T21:41:31.548Z,20.95
2018-12-27T21:43:57.522Z,20.95
2018-12-27T21:46:23.530Z,20.94
2018-12-27T21:48:49.532Z,20.93
2018-12-27T21:51:15.496Z,20.93
2018-12-27T21:53:41.526Z,20.92
2018-12-27T21:56:07.515Z,20.92
2018-12-27T21:58:33.483Z,20.92
2018-12-27T22:00:59.510Z,20.92
2018-12-27T22:03:25.524Z,20.92
2018-12-27T22:05:51.503Z,20.90
2018-12-27T22:08:17.487Z,20.90
2018-12-27T22:10:43.520Z,20.90
2018-12-27T22:13:09.523Z,20.92
2018-12-27T22:15:35.536Z,20.91
2018-12-27T22:18:01.513Z,20.90
2018-12-27T22:20:27.509Z,20.90
2018-12-27T22:22:53.534Z,20.89
2018-12-27T22:25:19.517Z,20.90
2018-12-27T22:27:45.515Z,20.90
2018-12-27T22:30:11.530Z,20.88
2018-12-27T22:32:37.511Z,20.87
2018-12-27T22:35:03.538Z,20.90
2018-12-27T22:37:29.519Z,20.89
2018-12-27T22:39:55.542Z,20.88
2018-12-27T22:42:21.669Z,20.91
2018-12-27T22:44:47.640Z,20.89
2018-12-27T22:47:13.666Z,20.87
2018-12-27T22:49:39.645Z,20.88
2018-12-27T22:52:05.681Z,20.88
2018-12-27T22:54:31.660Z,20.88
2018-12-27T22:56:57.655Z,20.87
2018-12-27T22:59:23.676Z,20.90
2018-12-27T23:01:49.667Z,20.87
2018-12-27T23:04:15.656Z,20.87
2018-12-27T23:06:41.672Z,20.87
2018-12-27T23:09:07.641Z,20.87
2018-12-27T23:11:33.615Z,20.87
2018-12-27T23:13:59.619Z,20.85
2018-12-27T23:16:25.603Z,20.87
2018-12-27T23:18:51.590Z,20.87
2018-12-27T23:21:17.613Z,20.87
2018-12-27T23:23:43.594Z,20.87
2018-12-27T23:26:09.557Z,20.87
2018-12-27T23:28:35.581Z,20.87
2018-12-27T23:31:01.561Z,20.85
2018-12-27T23:33:27.548Z,20.86
2018-12-27T23:35:53.570Z,20.87
2018-12-27T23:38:19.538Z,20.85
2018-12-27T23:40:45.517Z,20.86
2018-12-27T23:43:11.537Z,20.86
2018-12-27T23:45:37.518Z,20.86
2018-12-27T23:48:03.495Z,20.85
2018-12-27T23:50:29.526Z,20.87
2018-12-27T23:52:55.561Z,20.85
2018-12-27T23:55:21.521Z,20.85
2018-12-27T23:57:47.493Z,20.86
