createdAt,value
2017-09-26T00:00:53.001Z,14.40
2017-09-26T00:03:21.366Z,14.46
2017-09-26T00:05:49.751Z,14.44
2017-09-26T00:08:18.142Z,14.41
2017-09-26T00:10:46.522Z,14.44
2017-09-26T00:13:14.903Z,14.42
2017-09-26T00:15:43.306Z,14.44
2017-09-26T00:18:11.662Z,14.50
2017-09-26T00:20:40.030Z,14.52
2017-09-26T00:23:08.423Z,14.46
2017-09-26T00:25:36.790Z,14.44
2017-09-26T00:28:05.177Z,14.45
2017-09-26T00:30:33.546Z,14.42
2017-09-26T00:33:01.949Z,14.47
2017-09-26T00:35:30.321Z,14.47
2017-09-26T00:37:58.693Z,14.47
2017-09-26T00:40:27.085Z,14.48
2017-09-26T00:42:55.445Z,14.48
2017-09-26T00:45:23.826Z,14.51
2017-09-26T00:47:52.217Z,14.57
2017-09-26T00:50:20.613Z,14.63
2017-09-26T00:52:48.978Z,14.66
2017-09-26T00:55:17.345Z,14.65
2017-09-26T00:57:46.510Z,14.73
2017-09-26T01:00:14.894Z,14.72
2017-09-26T01:02:43.265Z,14.72
2017-09-26T01:08:26.341Z,14.73
2017-09-26T01:10:54.702Z,14.75
2017-09-26T01:13:23.062Z,14.76
2017-09-26T01:15:51.435Z,14.86
2017-09-26T01:18:19.808Z,14.85
2017-09-26T01:20:48.210Z,14.83
2017-09-26T01:23:16.598Z,14.86
2017-09-26T01:25:44.965Z,14.91
2017-09-26T01:28:13.333Z,14.88
2017-09-26T01:30:41.698Z,14.86
2017-09-26T01:33:10.854Z,14.84
2017-09-26T01:35:39.217Z,14.85
2017-09-26T01:38:07.611Z,14.87
2017-09-26T01:40:53.749Z,14.85
2017-09-26T01:43:22.889Z,14.89
2017-09-26T01:45:51.262Z,14.91
2017-09-26T01:48:19.654Z,14.88
2017-09-26T01:50:48.021Z,14.86
2017-09-26T01:53:16.397Z,14.83
2017-09-26T01:55:44.771Z,14.77
2017-09-26T01:58:13.165Z,14.69
2017-09-26T02:00:42.308Z,14.68
2017-09-26T02:03:11.446Z,14.69
2017-09-26T02:05:39.813Z,14.62
2017-09-26T02:08:08.178Z,14.56
2017-09-26T02:10:36.555Z,14.55
2017-09-26T02:13:04.922Z,14.56
2017-09-26T02:15:34.048Z,14.57
2017-09-26T02:18:02.434Z,14.58
2017-09-26T02:20:30.814Z,14.59
2017-09-26T02:22:59.193Z,14.65
2017-09-26T02:25:27.554Z,14.75
2017-09-26T02:27:55.946Z,14.75
2017-09-26T02:30:24.318Z,14.75
2017-09-26T02:32:52.684Z,14.74
2017-09-26T02:35:21.130Z,14.79
2017-09-26T02:37:49.493Z,14.77
2017-09-26T02:40:17.865Z,14.74
2017-09-26T02:42:46.242Z,14.76
2017-09-26T02:45:14.626Z,14.85
2017-09-26T02:47:43.073Z,14.83
2017-09-26T02:50:11.462Z,14.88
2017-09-26T02:52:39.830Z,14.83
2017-09-26T02:55:08.198Z,14.83
2017-09-26T02:57:36.578Z,14.79
2017-09-26T03:00:04.941Z,14.77
2017-09-26T03:02:34.107Z,14.87
2017-09-26T03:05:02.477Z,14.86
2017-09-26T03:07:30.855Z,14.87
2017-09-26T03:09:59.233Z,14.94
2017-09-26T03:12:27.598Z,14.95
2017-09-26T03:14:55.985Z,14.93
2017-09-26T03:17:24.357Z,14.93
2017-09-26T03:19:52.752Z,14.93
2017-09-26T03:22:21.126Z,14.94
2017-09-26T03:24:49.494Z,14.95
2017-09-26T03:27:17.881Z,14.96
2017-09-26T03:29:46.242Z,15.00
2017-09-26T03:32:14.609Z,14.96
2017-09-26T03:34:42.969Z,14.79
2017-09-26T03:37:11.365Z,14.75
2017-09-26T03:39:39.741Z,14.73
2017-09-26T03:42:08.104Z,14.73
2017-09-26T03:44:36.477Z,14.73
2017-09-26T03:47:05.609Z,14.76
2017-09-26T03:49:33.984Z,14.75
2017-09-26T03:52:02.349Z,14.69
2017-09-26T03:54:30.748Z,14.68
2017-09-26T03:56:59.130Z,14.63
2017-09-26T03:59:27.494Z,14.69
2017-09-26T04:01:55.881Z,14.64
2017-09-26T04:04:24.245Z,14.72
2017-09-26T04:06:52.610Z,14.61
2017-09-26T04:09:21.016Z,14.54
2017-09-26T04:11:49.421Z,14.51
2017-09-26T04:14:17.785Z,14.53
2017-09-26T04:16:46.161Z,14.51
2017-09-26T04:19:14.551Z,14.44
2017-09-26T04:21:42.922Z,14.43
2017-09-26T04:24:11.324Z,14.50
2017-09-26T04:26:39.685Z,14.58
2017-09-26T04:29:08.060Z,14.46
2017-09-26T04:31:36.444Z,14.50
2017-09-26T04:34:04.801Z,14.53
2017-09-26T04:36:33.173Z,14.58
2017-09-26T04:39:01.541Z,14.67
2017-09-26T04:41:29.903Z,14.61
2017-09-26T04:43:58.281Z,14.66
2017-09-26T04:46:27.515Z,14.72
2017-09-26T04:48:55.894Z,14.68
2017-09-26T04:51:24.269Z,14.72
2017-09-26T04:53:52.660Z,14.80
2017-09-26T04:56:21.046Z,14.68
2017-09-26T04:58:49.409Z,14.75
2017-09-26T05:01:17.777Z,14.77
2017-09-26T05:03:46.089Z,14.82
2017-09-26T05:06:14.430Z,14.85
2017-09-26T05:08:42.738Z,14.86
2017-09-26T05:11:11.041Z,14.87
2017-09-26T05:13:39.393Z,14.85
2017-09-26T05:16:07.701Z,14.87
2017-09-26T05:18:36.803Z,14.85
2017-09-26T05:21:05.940Z,14.77
2017-09-26T05:23:34.291Z,14.91
2017-09-26T05:26:03.361Z,14.89
2017-09-26T05:28:31.688Z,14.78
2017-09-26T05:31:00.015Z,14.78
2017-09-26T05:33:28.327Z,14.78
2017-09-26T05:35:56.665Z,14.68
2017-09-26T05:38:24.970Z,14.68
2017-09-26T05:40:54.047Z,14.74
2017-09-26T05:43:22.369Z,14.71
2017-09-26T05:45:50.679Z,14.68
2017-09-26T05:48:19.023Z,14.71
2017-09-26T05:50:47.340Z,14.77
2017-09-26T05:53:15.653Z,14.85
2017-09-26T05:55:44.735Z,14.89
2017-09-26T05:58:13.813Z,14.93
2017-09-26T06:00:42.164Z,14.82
2017-09-26T06:03:10.469Z,14.88
2017-09-26T06:05:38.781Z,14.99
2017-09-26T06:08:07.100Z,14.93
2017-09-26T06:10:35.409Z,15.08
2017-09-26T06:13:03.732Z,15.02
2017-09-26T06:15:32.041Z,15.17
2017-09-26T06:18:00.377Z,15.17
2017-09-26T06:20:28.689Z,15.14
2017-09-26T06:22:57.002Z,15.31
2017-09-26T06:25:26.093Z,15.20
2017-09-26T06:27:55.178Z,15.11
2017-09-26T06:30:23.514Z,15.28
2017-09-26T06:32:51.826Z,15.24
2017-09-26T06:35:20.174Z,15.25
2017-09-26T06:37:48.498Z,15.32
2017-09-26T06:40:17.592Z,15.42
2017-09-26T06:42:46.697Z,15.31
2017-09-26T06:45:15.772Z,15.18
2017-09-26T06:47:44.086Z,15.23
2017-09-26T06:50:12.406Z,15.24
2017-09-26T06:52:40.714Z,15.07
2017-09-26T06:55:09.058Z,15.09
2017-09-26T06:57:37.358Z,15.16
2017-09-26T07:00:05.659Z,15.36
2017-09-26T07:02:34.749Z,15.36
2017-09-26T07:05:03.825Z,15.44
2017-09-26T07:07:32.165Z,15.30
2017-09-26T07:10:00.470Z,15.25
2017-09-26T07:12:28.777Z,15.25
2017-09-26T07:14:57.858Z,15.10
2017-09-26T07:17:26.182Z,15.08
2017-09-26T07:19:54.526Z,15.09
2017-09-26T07:22:23.602Z,15.09
2017-09-26T07:24:51.918Z,15.09
2017-09-26T07:27:20.997Z,14.88
2017-09-26T07:29:50.070Z,14.93
2017-09-26T07:32:18.434Z,14.92
2017-09-26T07:34:46.741Z,15.00
2017-09-26T07:37:15.888Z,15.23
2017-09-26T07:39:44.198Z,15.39
2017-09-26T07:42:12.509Z,15.41
2017-09-26T07:44:41.620Z,15.55
2017-09-26T07:47:09.925Z,15.59
2017-09-26T07:49:38.225Z,15.66
2017-09-26T07:52:06.556Z,15.79
2017-09-26T07:54:34.865Z,15.93
2017-09-26T07:57:03.474Z,15.86
2017-09-26T07:59:31.788Z,16.07
2017-09-26T08:02:00.315Z,16.06
2017-09-26T08:04:28.769Z,15.97
2017-09-26T08:06:57.277Z,15.98
2017-09-26T08:09:25.822Z,15.91
2017-09-26T08:11:54.125Z,15.85
2017-09-26T08:14:22.434Z,16.10
2017-09-26T08:16:50.755Z,15.83
2017-09-26T08:19:19.057Z,15.61
2017-09-26T08:21:47.405Z,15.56
2017-09-26T08:24:15.710Z,15.56
2017-09-26T08:26:44.018Z,15.85
2017-09-26T08:29:12.345Z,15.86
2017-09-26T08:31:40.646Z,16.08
2017-09-26T08:34:08.985Z,16.03
2017-09-26T08:36:37.307Z,16.21
2017-09-26T08:39:06.394Z,16.22
2017-09-26T08:41:34.713Z,16.14
2017-09-26T08:44:03.786Z,16.25
2017-09-26T08:46:32.126Z,16.29
2017-09-26T08:49:00.430Z,16.14
2017-09-26T08:51:28.748Z,16.19
2017-09-26T08:53:57.838Z,16.19
2017-09-26T08:56:26.913Z,16.50
2017-09-26T08:58:55.250Z,16.78
2017-09-26T09:01:23.558Z,17.03
2017-09-26T09:03:51.878Z,17.41
2017-09-26T09:06:20.965Z,17.79
2017-09-26T09:08:50.034Z,18.17
2017-09-26T09:11:18.370Z,19.12
2017-09-26T09:13:46.670Z,19.17
2017-09-26T09:16:14.977Z,19.17
2017-09-26T09:18:43.298Z,19.13
2017-09-26T09:21:11.605Z,19.68
2017-09-26T09:23:39.945Z,19.87
2017-09-26T09:26:08.246Z,20.33
2017-09-26T09:28:36.566Z,20.92
2017-09-26T09:31:04.882Z,20.96
2017-09-26T09:33:33.181Z,19.73
2017-09-26T09:36:01.533Z,19.78
2017-09-26T09:38:29.837Z,19.50
2017-09-26T09:40:58.148Z,20.10
2017-09-26T09:43:26.466Z,20.53
2017-09-26T09:45:54.788Z,21.19
2017-09-26T09:48:23.133Z,21.06
2017-09-26T09:50:51.441Z,21.34
2017-09-26T09:53:19.753Z,21.37
2017-09-26T09:55:48.833Z,21.07
2017-09-26T09:58:17.142Z,21.05
2017-09-26T10:00:45.487Z,20.35
2017-09-26T10:03:13.797Z,21.82
2017-09-26T10:05:42.098Z,21.64
2017-09-26T10:08:10.442Z,22.53
2017-09-26T10:10:38.753Z,22.06
2017-09-26T10:13:07.099Z,21.99
2017-09-26T10:15:35.405Z,22.41
2017-09-26T10:18:03.721Z,22.35
2017-09-26T10:20:32.037Z,21.85
2017-09-26T10:23:00.366Z,21.49
2017-09-26T10:25:28.702Z,21.51
2017-09-26T10:27:57.005Z,21.46
2017-09-26T10:30:25.324Z,21.11
2017-09-26T10:32:54.405Z,21.58
2017-09-26T10:35:22.717Z,22.30
2017-09-26T10:37:51.113Z,22.59
2017-09-26T10:40:19.421Z,23.20
2017-09-26T10:42:47.730Z,23.67
2017-09-26T10:45:16.810Z,23.73
2017-09-26T10:47:45.115Z,22.97
2017-09-26T10:50:13.457Z,24.44
2017-09-26T10:52:41.763Z,23.58
2017-09-26T10:55:10.834Z,22.92
2017-09-26T10:57:39.154Z,23.32
2017-09-26T11:00:07.471Z,23.29
2017-09-26T11:02:35.813Z,24.22
2017-09-26T11:05:04.122Z,24.84
2017-09-26T11:07:32.434Z,24.78
2017-09-26T11:10:00.765Z,24.11
2017-09-26T11:12:29.087Z,24.11
2017-09-26T11:14:57.438Z,23.13
2017-09-26T11:17:25.754Z,23.11
2017-09-26T11:19:54.826Z,23.37
2017-09-26T11:22:23.142Z,23.56
2017-09-26T11:24:51.451Z,23.59
2017-09-26T11:27:19.790Z,23.51
2017-09-26T11:29:48.875Z,23.33
2017-09-26T11:32:17.961Z,22.63
2017-09-26T11:34:46.282Z,23.22
2017-09-26T11:37:14.590Z,23.04
2017-09-26T11:39:42.930Z,22.41
2017-09-26T11:42:11.234Z,22.05
2017-09-26T11:44:40.309Z,21.91
2017-09-26T11:47:08.635Z,22.09
2017-09-26T11:49:36.945Z,22.28
2017-09-26T11:52:05.279Z,22.21
2017-09-26T11:54:33.589Z,22.27
2017-09-26T11:57:02.675Z,21.83
2017-09-26T11:59:31.759Z,21.87
2017-09-26T12:02:00.067Z,21.66
2017-09-26T12:04:28.413Z,21.70
2017-09-26T12:06:56.723Z,21.24
2017-09-26T12:09:25.797Z,21.13
2017-09-26T12:11:54.883Z,21.28
2017-09-26T12:14:23.199Z,21.43
2017-09-26T12:16:51.513Z,21.40
2017-09-26T12:19:20.585Z,21.44
2017-09-26T12:21:48.925Z,22.02
2017-09-26T12:24:18.002Z,22.02
2017-09-26T12:26:46.306Z,21.79
2017-09-26T12:29:15.402Z,21.74
2017-09-26T12:31:44.486Z,21.83
2017-09-26T12:34:13.593Z,22.03
2017-09-26T12:36:42.671Z,21.88
2017-09-26T12:39:10.978Z,22.14
2017-09-26T12:41:39.299Z,21.76
2017-09-26T12:44:07.613Z,21.92
2017-09-26T12:46:36.717Z,21.55
2017-09-26T12:49:05.786Z,21.08
2017-09-26T12:51:34.095Z,20.98
2017-09-26T12:54:02.410Z,21.20
2017-09-26T12:56:30.720Z,21.18
2017-09-26T12:58:59.600Z,21.94
2017-09-26T13:01:27.909Z,22.32
2017-09-26T13:03:56.987Z,21.33
2017-09-26T13:06:25.302Z,20.62
2017-09-26T13:08:53.609Z,20.78
2017-09-26T13:11:21.950Z,21.48
2017-09-26T13:13:50.278Z,22.15
2017-09-26T13:16:18.589Z,22.93
2017-09-26T13:18:47.681Z,23.44
2017-09-26T13:21:16.765Z,23.43
2017-09-26T13:23:45.115Z,23.27
2017-09-26T13:26:13.421Z,23.45
2017-09-26T13:28:41.721Z,23.84
2017-09-26T13:31:10.045Z,24.07
2017-09-26T13:33:38.361Z,24.59
2017-09-26T13:36:07.463Z,24.13
2017-09-26T13:38:36.531Z,24.30
2017-09-26T13:41:04.837Z,24.08
2017-09-26T13:43:33.926Z,24.03
2017-09-26T13:46:03.003Z,24.16
2017-09-26T13:48:31.350Z,23.34
2017-09-26T13:50:59.657Z,22.82
2017-09-26T13:53:27.965Z,22.41
2017-09-26T13:55:57.052Z,21.90
2017-09-26T13:58:26.122Z,22.10
2017-09-26T14:00:54.458Z,22.40
2017-09-26T14:03:22.761Z,22.50
2017-09-26T14:05:51.062Z,22.26
2017-09-26T14:08:20.150Z,21.06
2017-09-26T14:10:48.458Z,20.55
2017-09-26T14:13:16.799Z,20.23
2017-09-26T14:15:45.119Z,19.75
2017-09-26T14:18:13.430Z,19.60
2017-09-26T14:20:41.753Z,19.52
2017-09-26T14:23:10.829Z,19.63
2017-09-26T14:25:39.183Z,19.48
2017-09-26T14:28:07.495Z,19.44
2017-09-26T14:30:35.801Z,19.33
2017-09-26T14:33:04.123Z,19.45
2017-09-26T14:35:32.434Z,19.69
2017-09-26T14:38:01.546Z,19.93
2017-09-26T14:40:30.618Z,20.31
2017-09-26T14:42:58.926Z,20.65
2017-09-26T14:45:27.245Z,20.73
2017-09-26T14:47:55.567Z,20.62
2017-09-26T14:50:24.670Z,20.30
2017-09-26T14:52:53.006Z,20.12
2017-09-26T14:55:21.313Z,19.99
2017-09-26T14:57:50.399Z,19.92
2017-09-26T15:00:18.714Z,20.09
2017-09-26T15:02:47.073Z,20.12
2017-09-26T15:05:15.434Z,19.99
2017-09-26T15:07:43.742Z,20.11
2017-09-26T15:10:12.095Z,20.01
2017-09-26T15:12:40.374Z,19.99
2017-09-26T15:15:09.454Z,19.91
2017-09-26T15:17:37.764Z,19.90
2017-09-26T15:20:06.095Z,20.00
2017-09-26T15:22:34.401Z,19.78
2017-09-26T15:25:03.485Z,19.67
2017-09-26T15:27:31.800Z,19.42
2017-09-26T15:30:00.141Z,19.36
2017-09-26T15:32:28.450Z,19.20
2017-09-26T15:34:56.768Z,19.13
2017-09-26T15:37:25.081Z,19.07
2017-09-26T15:39:54.150Z,18.90
2017-09-26T15:42:22.469Z,18.92
2017-09-26T15:44:50.811Z,18.88
2017-09-26T15:47:19.133Z,18.79
2017-09-26T15:49:47.448Z,18.71
2017-09-26T15:52:15.766Z,18.63
2017-09-26T15:54:44.838Z,18.49
2017-09-26T15:57:13.174Z,18.36
2017-09-26T15:59:41.482Z,18.38
2017-09-26T16:02:09.795Z,18.21
2017-09-26T16:04:38.882Z,18.12
2017-09-26T16:07:07.970Z,18.09
2017-09-26T16:09:36.293Z,17.97
2017-09-26T16:12:04.598Z,17.94
2017-09-26T16:14:32.915Z,17.88
2017-09-26T16:17:01.997Z,17.89
2017-09-26T16:19:30.351Z,17.87
2017-09-26T16:21:58.678Z,17.80
2017-09-26T16:24:27.029Z,17.76
2017-09-26T16:26:55.385Z,17.76
2017-09-26T16:29:23.707Z,17.72
2017-09-26T16:31:52.835Z,17.76
2017-09-26T16:34:21.197Z,17.81
2017-09-26T16:36:49.557Z,17.85
2017-09-26T16:39:18.633Z,17.89
2017-09-26T16:41:46.974Z,17.91
2017-09-26T16:44:15.281Z,17.84
2017-09-26T16:46:43.585Z,17.83
2017-09-26T16:49:12.670Z,17.83
2017-09-26T16:51:41.746Z,17.77
2017-09-26T16:54:10.081Z,17.68
2017-09-26T16:56:38.464Z,17.66
2017-09-26T16:59:06.773Z,17.55
2017-09-26T17:01:35.090Z,17.45
2017-09-26T17:04:04.195Z,17.34
2017-09-26T17:06:32.506Z,17.23
2017-09-26T17:09:01.586Z,17.19
2017-09-26T17:11:29.902Z,17.18
2017-09-26T17:13:58.214Z,17.17
2017-09-26T17:16:26.534Z,17.16
2017-09-26T17:18:54.845Z,17.14
2017-09-26T17:21:23.169Z,17.14
2017-09-26T17:23:51.479Z,17.14
2017-09-26T17:26:19.795Z,17.11
2017-09-26T17:28:48.134Z,17.07
2017-09-26T17:31:16.492Z,17.03
2017-09-26T17:33:44.831Z,17.04
2017-09-26T17:36:13.908Z,17.05
2017-09-26T17:38:42.994Z,17.03
2017-09-26T17:41:11.314Z,17.03
2017-09-26T17:43:39.647Z,17.05
2017-09-26T17:46:07.958Z,16.94
2017-09-26T17:48:37.042Z,16.97
2017-09-26T17:51:06.118Z,16.96
2017-09-26T17:53:34.445Z,16.96
2017-09-26T17:56:02.755Z,16.93
2017-09-26T17:58:31.061Z,16.88
2017-09-26T18:01:00.146Z,16.83
2017-09-26T18:03:28.454Z,16.80
2017-09-26T18:05:56.797Z,16.76
2017-09-26T18:08:25.110Z,16.76
2017-09-26T18:10:53.433Z,16.76
2017-09-26T18:13:21.753Z,16.72
2017-09-26T18:15:50.870Z,16.68
2017-09-26T18:18:19.189Z,16.61
2017-09-26T18:20:47.549Z,16.62
2017-09-26T18:23:15.858Z,16.49
2017-09-26T18:25:44.179Z,16.48
2017-09-26T18:28:12.545Z,16.43
2017-09-26T18:30:41.618Z,16.47
2017-09-26T18:33:10.002Z,16.39
2017-09-26T18:35:38.377Z,16.35
2017-09-26T18:38:07.553Z,16.27
2017-09-26T18:40:35.912Z,16.24
2017-09-26T18:43:04.269Z,16.20
2017-09-26T18:45:32.643Z,16.18
2017-09-26T18:48:00.953Z,16.05
2017-09-26T18:50:29.334Z,15.95
2017-09-26T18:52:57.697Z,15.84
2017-09-26T18:55:26.075Z,15.76
2017-09-26T18:57:54.378Z,15.66
2017-09-26T19:00:22.714Z,15.56
2017-09-26T19:02:51.034Z,15.51
2017-09-26T19:05:19.432Z,15.44
2017-09-26T19:07:47.794Z,15.39
2017-09-26T19:10:16.168Z,15.30
2017-09-26T19:12:44.532Z,15.28
2017-09-26T19:15:12.900Z,15.27
2017-09-26T19:17:41.277Z,15.24
2017-09-26T19:20:09.640Z,15.22
2017-09-26T19:22:38.017Z,15.25
2017-09-26T19:25:06.382Z,15.19
2017-09-26T19:27:35.522Z,15.16
2017-09-26T19:30:03.890Z,15.14
2017-09-26T19:32:32.294Z,15.08
2017-09-26T19:35:00.657Z,15.03
2017-09-26T19:37:29.017Z,15.03
2017-09-26T19:39:57.384Z,15.09
2017-09-26T19:42:25.747Z,15.05
2017-09-26T19:44:54.888Z,15.07
2017-09-26T19:47:24.012Z,15.10
2017-09-26T19:49:52.368Z,15.10
2017-09-26T19:52:20.726Z,15.14
2017-09-26T19:54:49.102Z,15.18
2017-09-26T19:57:17.457Z,15.16
2017-09-26T19:59:46.615Z,15.24
2017-09-26T20:02:14.931Z,15.28
2017-09-26T20:04:43.315Z,15.29
2017-09-26T20:07:11.634Z,15.25
2017-09-26T20:09:40.001Z,15.23
2017-09-26T20:12:08.409Z,15.26
2017-09-26T20:14:36.774Z,15.29
2017-09-26T20:17:05.859Z,15.38
2017-09-26T20:19:34.213Z,15.37
2017-09-26T20:22:02.611Z,15.40
2017-09-26T20:24:30.918Z,15.40
2017-09-26T20:26:59.276Z,15.34
2017-09-26T20:29:28.421Z,15.29
2017-09-26T20:31:56.733Z,15.33
2017-09-26T20:34:25.053Z,15.35
2017-09-26T20:36:53.464Z,15.39
2017-09-26T20:39:22.552Z,15.44
2017-09-26T20:41:51.630Z,15.40
2017-09-26T20:44:19.942Z,15.42
2017-09-26T20:46:48.250Z,15.39
2017-09-26T20:49:16.600Z,15.45
2017-09-26T20:51:44.906Z,15.40
2017-09-26T20:54:13.219Z,15.43
2017-09-26T20:56:41.539Z,15.43
2017-09-26T20:59:09.920Z,15.38
2017-09-26T21:01:38.242Z,15.39
2017-09-26T21:04:06.564Z,15.39
2017-09-26T21:06:34.883Z,15.44
2017-09-26T21:09:03.198Z,15.41
2017-09-26T21:11:32.302Z,15.45
2017-09-26T21:14:01.371Z,15.43
2017-09-26T21:16:29.677Z,15.44
2017-09-26T21:18:58.002Z,15.41
2017-09-26T21:21:27.091Z,15.43
2017-09-26T21:23:55.427Z,15.41
2017-09-26T21:26:23.754Z,15.43
2017-09-26T21:28:52.080Z,15.45
2017-09-26T21:31:20.391Z,15.43
2017-09-26T21:33:48.718Z,15.45
2017-09-26T21:36:17.812Z,15.44
2017-09-26T21:38:46.137Z,15.43
2017-09-26T21:41:14.446Z,15.45
2017-09-26T21:43:42.784Z,15.44
2017-09-26T21:46:11.089Z,15.39
2017-09-26T21:48:39.415Z,15.38
2017-09-26T21:51:08.502Z,15.36
2017-09-26T21:53:37.575Z,15.31
2017-09-26T21:56:05.900Z,15.33
2017-09-26T21:58:34.206Z,15.19
2017-09-26T22:01:02.539Z,15.19
2017-09-26T22:03:30.847Z,15.20
2017-09-26T22:05:59.193Z,15.23
2017-09-26T22:08:28.273Z,15.22
2017-09-26T22:10:57.359Z,15.22
2017-09-26T22:13:25.682Z,15.20
2017-09-26T22:15:53.986Z,15.14
2017-09-26T22:18:22.312Z,15.14
2017-09-26T22:20:51.391Z,15.11
2017-09-26T22:23:20.478Z,15.07
2017-09-26T22:25:48.781Z,15.04
2017-09-26T22:28:17.886Z,15.05
2017-09-26T22:30:46.197Z,14.99
2017-09-26T22:33:14.561Z,14.89
2017-09-26T22:35:42.873Z,14.79
2017-09-26T22:38:11.189Z,14.75
2017-09-26T22:40:40.266Z,14.74
2017-09-26T22:43:08.574Z,14.74
2017-09-26T22:45:36.898Z,14.73
2017-09-26T22:48:05.208Z,14.69
2017-09-26T22:50:34.325Z,14.71
2017-09-26T22:53:02.646Z,14.70
2017-09-26T22:55:30.951Z,14.63
2017-09-26T22:58:00.042Z,14.58
2017-09-26T23:00:28.351Z,14.53
2017-09-26T23:02:56.673Z,14.52
2017-09-26T23:05:24.985Z,14.54
2017-09-26T23:07:54.066Z,14.53
2017-09-26T23:10:22.381Z,14.50
2017-09-26T23:12:50.732Z,14.49
2017-09-26T23:15:19.868Z,14.46
2017-09-26T23:17:48.184Z,14.46
2017-09-26T23:20:16.501Z,14.42
2017-09-26T23:22:44.805Z,14.47
2017-09-26T23:25:13.142Z,14.50
2017-09-26T23:27:42.218Z,14.44
2017-09-26T23:30:10.538Z,14.41
2017-09-26T23:32:38.838Z,14.48
2017-09-26T23:35:07.157Z,14.58
2017-09-26T23:37:35.470Z,14.65
2017-09-26T23:40:03.841Z,14.63
2017-09-26T23:42:32.162Z,14.69
2017-09-26T23:45:00.474Z,14.68
2017-09-26T23:47:29.559Z,14.66
2017-09-26T23:49:57.861Z,14.67
2017-09-26T23:52:26.945Z,14.66
2017-09-26T23:54:56.018Z,14.62
2017-09-26T23:57:24.343Z,14.66
2017-09-26T23:59:52.656Z,14.61
