createdAt,value
2019-01-24T00:01:34.837Z,94777.00
2019-01-24T00:06:37.858Z,94787.00
2019-01-24T00:11:59.105Z,94800.00
2019-01-24T00:17:11.255Z,94783.00
2019-01-24T00:22:18.934Z,94793.00
2019-01-24T00:27:22.590Z,94803.00
2019-01-24T00:32:28.863Z,94815.00
2019-01-24T00:37:31.872Z,94821.00
2019-01-24T00:42:35.079Z,94827.00
2019-01-24T00:47:38.590Z,94838.00
2019-01-24T00:53:00.207Z,94837.00
2019-01-24T00:58:04.222Z,94846.00
2019-01-24T01:03:25.331Z,94858.00
2019-01-24T01:08:33.300Z,94868.00
2019-01-24T01:13:36.699Z,94873.00
2019-01-24T01:18:40.783Z,94891.00
2019-01-24T01:23:43.788Z,94888.00
2019-01-24T01:28:55.785Z,94888.00
2019-01-24T01:34:03.259Z,94897.00
2019-01-24T01:39:16.166Z,94904.00
2019-01-24T01:44:29.641Z,94911.00
2019-01-24T01:49:32.614Z,94904.00
2019-01-24T01:54:35.759Z,94909.00
2019-01-24T01:59:43.521Z,94920.00
2019-01-24T02:04:56.279Z,94927.00
2019-01-24T02:10:20.339Z,94925.00
2019-01-24T02:15:29.074Z,94919.00
2019-01-24T02:20:32.831Z,94926.00
2019-01-24T02:25:37.140Z,94924.00
2019-01-24T02:30:44.106Z,94923.00
2019-01-24T02:35:48.748Z,94927.00
2019-01-24T02:40:56.435Z,94928.00
2019-01-24T02:46:01.185Z,94935.00
2019-01-24T02:51:07.243Z,94935.00
2019-01-24T02:56:19.255Z,94951.00
2019-01-24T03:01:22.120Z,94963.00
2019-01-24T03:06:27.116Z,94972.00
2019-01-24T03:11:30.015Z,94978.00
2019-01-24T03:16:33.775Z,94988.00
2019-01-24T03:21:36.624Z,94983.00
2019-01-24T03:26:50.099Z,94986.00
2019-01-24T03:31:54.076Z,94987.00
2019-01-24T03:37:02.659Z,94994.00
2019-01-24T03:42:23.832Z,94993.00
2019-01-24T03:47:26.996Z,94997.00
2019-01-24T03:52:31.496Z,95001.00
2019-01-24T03:57:34.532Z,95004.00
2019-01-24T04:02:56.715Z,95009.00
2019-01-24T04:08:04.492Z,95028.00
2019-01-24T04:13:10.676Z,95031.00
2019-01-24T04:18:13.783Z,95039.00
2019-01-24T04:23:19.494Z,95038.00
2019-01-24T04:28:25.913Z,95050.00
2019-01-24T04:33:29.871Z,95049.00
2019-01-24T04:38:33.906Z,95050.00
2019-01-24T04:43:37.123Z,95052.00
2019-01-24T04:48:40.086Z,95044.00
2019-01-24T04:53:47.148Z,95049.00
2019-01-24T04:58:53.059Z,95052.00
2019-01-24T05:04:15.251Z,95061.00
2019-01-24T05:09:36.247Z,95074.00
2019-01-24T05:14:45.029Z,95080.00
2019-01-24T05:19:47.836Z,95087.00
2019-01-24T05:25:11.080Z,95096.00
2019-01-24T05:30:27.362Z,95097.00
2019-01-24T05:35:34.941Z,95105.00
2019-01-24T05:40:40.671Z,95099.00
2019-01-24T05:45:44.500Z,95109.00
2019-01-24T05:50:51.170Z,95117.00
2019-01-24T05:55:54.640Z,95119.00
2019-01-24T06:01:02.355Z,95127.00
2019-01-24T06:06:07.057Z,95140.00
2019-01-24T06:11:13.895Z,95142.00
2019-01-24T06:16:20.023Z,95151.00
2019-01-24T06:21:24.007Z,95152.00
2019-01-24T06:26:30.363Z,95162.00
2019-01-24T06:31:33.227Z,95161.00
2019-01-24T06:36:37.415Z,95178.00
2019-01-24T06:41:52.523Z,95177.00
2019-01-24T06:47:13.840Z,95193.00
2019-01-24T06:52:25.681Z,95203.00
2019-01-24T06:57:46.519Z,95202.00
2019-01-24T07:02:58.640Z,95203.00
2019-01-24T07:08:06.685Z,95208.00
2019-01-24T07:13:14.565Z,95215.00
2019-01-24T07:18:26.747Z,95225.00
2019-01-24T07:23:47.711Z,95241.00
2019-01-24T07:28:50.867Z,95239.00
2019-01-24T07:33:57.666Z,95240.00
2019-01-24T07:39:07.033Z,95249.00
2019-01-24T07:44:14.030Z,95250.00
2019-01-24T07:49:21.769Z,95256.00
2019-01-24T07:54:33.572Z,95264.00
2019-01-24T07:59:37.566Z,95264.00
2019-01-24T08:04:41.616Z,95274.00
2019-01-24T08:09:49.451Z,95273.00
2019-01-24T08:14:57.504Z,95276.00
2019-01-24T08:20:08.667Z,95290.00
2019-01-24T08:25:12.867Z,95291.00
2019-01-24T08:30:20.451Z,95298.00
2019-01-24T08:35:40.182Z,95293.00
2019-01-24T09:30:27.328Z,95330.00
2019-01-24T09:35:48.447Z,95339.00
2019-01-24T09:41:33.671Z,95341.00
2019-01-24T09:59:50.567Z,95357.00
2019-01-24T10:17:57.764Z,95373.00
2019-01-24T10:23:00.654Z,95371.00
2019-01-24T10:28:03.585Z,95366.00
2019-01-24T10:33:10.193Z,95363.00
2019-01-24T10:38:31.635Z,95368.00
2019-01-24T10:43:52.492Z,95364.00
2019-01-24T10:48:59.443Z,95367.00
2019-01-24T10:54:13.335Z,95369.00
2019-01-24T10:59:16.441Z,95364.00
2019-01-24T11:04:51.828Z,95371.00
2019-01-24T11:10:15.363Z,95365.00
2019-01-24T11:15:36.160Z,95369.00
2019-01-24T11:20:42.965Z,95371.00
2019-01-24T11:25:47.134Z,95370.00
2019-01-24T11:30:50.796Z,95369.00
2019-01-24T11:35:53.859Z,95367.00
2019-01-24T11:40:58.789Z,95382.00
2019-01-24T11:46:19.950Z,95389.00
2019-01-24T11:51:40.963Z,95392.00
2019-01-24T11:56:43.699Z,95384.00
2019-01-24T12:01:48.382Z,95388.00
2019-01-24T12:06:56.595Z,95373.00
2019-01-24T12:12:17.525Z,95376.00
2019-01-24T12:17:20.931Z,95378.00
2019-01-24T12:22:41.895Z,95375.00
2019-01-24T12:27:45.247Z,95369.00
2019-01-24T12:32:48.572Z,95369.00
2019-01-24T12:37:55.600Z,95379.00
2019-01-24T12:43:16.635Z,95372.00
2019-01-24T12:48:22.776Z,95381.00
2019-01-24T12:53:27.465Z,95374.00
2019-01-24T12:58:33.627Z,95375.00
2019-01-24T13:03:38.510Z,95385.00
2019-01-24T13:08:46.572Z,95378.00
2019-01-24T13:14:07.933Z,95375.00
2019-01-24T13:19:21.856Z,95392.00
2019-01-24T13:24:28.107Z,95391.00
2019-01-24T13:29:49.394Z,95394.00
2019-01-24T13:34:52.111Z,95404.00
2019-01-24T13:40:05.277Z,95404.00
2019-01-24T13:45:11.941Z,95414.00
2019-01-24T13:50:32.631Z,95415.00
2019-01-24T13:55:36.387Z,95416.00
2019-01-24T14:00:44.087Z,95404.00
2019-01-24T14:06:04.811Z,95414.00
2019-01-24T14:11:10.741Z,95413.00
2019-01-24T14:16:15.323Z,95413.00
2019-01-24T14:21:36.524Z,95418.00
2019-01-24T14:26:57.891Z,95426.00
2019-01-24T14:32:01.075Z,95434.00
2019-01-24T14:37:10.127Z,95429.00
2019-01-24T14:42:17.107Z,95448.00
2019-01-24T14:47:30.912Z,95450.00
2019-01-24T14:52:34.920Z,95454.00
2019-01-24T14:57:48.255Z,95453.00
2019-01-24T15:03:09.397Z,95453.00
2019-01-24T15:08:21.774Z,95463.00
2019-01-24T15:13:28.385Z,95462.00
2019-01-24T15:18:32.267Z,95463.00
2019-01-24T15:23:36.463Z,95468.00
2019-01-24T15:28:43.327Z,95470.00
2019-01-24T15:33:47.019Z,95475.00
2019-01-24T15:39:09.160Z,95484.00
2019-01-24T15:44:30.255Z,95488.00
2019-01-24T15:49:38.363Z,95486.00
2019-01-24T15:54:50.220Z,95498.00
2019-01-24T16:00:04.592Z,95505.00
2019-01-24T16:05:26.946Z,95512.00
2019-01-24T16:10:48.259Z,95515.00
2019-01-24T16:16:09.570Z,95529.00
2019-01-24T16:21:16.992Z,95405.00
2019-01-24T16:26:29.662Z,95529.00
2019-01-24T16:31:36.372Z,95542.00
2019-01-24T16:36:49.184Z,95536.00
2019-01-24T16:42:02.222Z,95542.00
2019-01-24T16:47:05.879Z,95545.00
2019-01-24T16:52:12.727Z,95547.00
2019-01-24T16:57:16.407Z,95542.00
2019-01-24T17:02:23.416Z,95546.00
2019-01-24T17:07:28.413Z,95549.00
2019-01-24T17:12:41.110Z,95547.00
2019-01-24T17:17:55.879Z,95562.00
2019-01-24T17:23:00.051Z,95557.00
2019-01-24T17:28:21.411Z,95553.00
2019-01-24T17:33:27.517Z,95564.00
2019-01-24T17:38:48.449Z,95560.00
2019-01-24T17:43:51.684Z,95573.00
2019-01-24T17:49:03.763Z,95574.00
2019-01-24T17:54:06.835Z,95582.00
2019-01-24T17:59:29.486Z,95594.00
2019-01-24T18:04:34.446Z,95590.00
2019-01-24T18:09:40.431Z,95596.00
2019-01-24T18:21:16.183Z,95611.00
2019-01-24T18:32:53.711Z,95606.00
2019-01-24T18:38:15.186Z,95615.00
2019-01-24T18:43:37.278Z,95616.00
2019-01-24T18:48:41.267Z,95628.00
2019-01-24T18:53:44.307Z,95641.00
2019-01-24T19:04:53.484Z,95658.00
2019-01-24T19:09:56.780Z,95652.00
2019-01-24T19:15:19.423Z,95654.00
2019-01-24T19:20:40.594Z,95622.00
2019-01-24T19:25:45.151Z,95663.00
2019-01-24T19:30:53.069Z,95673.00
2019-01-24T19:36:00.387Z,95673.00
2019-01-24T19:41:22.702Z,95681.00
2019-01-24T19:46:26.323Z,95677.00
2019-01-24T19:51:29.948Z,95680.00
2019-01-24T19:56:51.294Z,95670.00
2019-01-24T20:02:14.664Z,95685.00
2019-01-24T20:07:17.832Z,95688.00
2019-01-24T20:12:26.322Z,95688.00
2019-01-24T20:17:47.547Z,95698.00
2019-01-24T20:22:51.186Z,95697.00
2019-01-24T20:28:13.309Z,95704.00
2019-01-24T20:33:18.271Z,95710.00
2019-01-24T20:38:21.855Z,95710.00
2019-01-24T20:43:36.902Z,95709.00
2019-01-24T20:48:43.112Z,95719.00
2019-01-24T20:53:47.568Z,95719.00
2019-01-24T20:58:59.613Z,95724.00
2019-01-24T21:04:11.831Z,95719.00
2019-01-24T21:09:15.118Z,95719.00
2019-01-24T21:14:22.126Z,95732.00
2019-01-24T21:19:26.279Z,95724.00
2019-01-24T21:24:34.020Z,95723.00
2019-01-24T21:29:37.113Z,95729.00
2019-01-24T21:34:40.075Z,95728.00
2019-01-24T21:39:54.455Z,95740.00
2019-01-24T21:44:57.708Z,95744.00
2019-01-24T21:50:05.388Z,95742.00
2019-01-24T21:55:08.619Z,95757.00
2019-01-24T22:00:16.496Z,95753.00
2019-01-24T22:05:20.749Z,95757.00
2019-01-24T22:10:28.921Z,95760.00
2019-01-24T22:15:33.624Z,95771.00
2019-01-24T22:20:47.731Z,95759.00
2019-01-24T22:25:52.685Z,95760.00
2019-01-24T22:31:06.189Z,95765.00
2019-01-24T22:36:27.371Z,95773.00
2019-01-24T22:41:39.984Z,95758.00
2019-01-24T22:46:46.572Z,95763.00
2019-01-24T22:51:54.242Z,95773.00
2019-01-24T22:57:07.068Z,95768.00
2019-01-24T23:02:18.306Z,95766.00
2019-01-24T23:07:23.086Z,95767.00
2019-01-24T23:12:26.112Z,95767.00
2019-01-24T23:17:47.558Z,95765.00
2019-01-24T23:22:53.232Z,95763.00
2019-01-24T23:27:56.371Z,95769.00
2019-01-24T23:33:00.095Z,95767.00
2019-01-24T23:38:06.719Z,95775.00
2019-01-24T23:43:19.005Z,95768.00
2019-01-24T23:48:41.484Z,95770.00
2019-01-24T23:53:44.185Z,95768.00
2019-01-24T23:58:55.984Z,95767.00
