createdAt,value
2023-06-10T00:00:24.408Z,6.10
2023-06-10T00:02:52.367Z,6.20
2023-06-10T00:05:22.649Z,5.70
2023-06-10T00:07:51.290Z,5.90
2023-06-10T00:10:19.155Z,6.40
2023-06-10T00:12:46.725Z,6.60
2023-06-10T00:15:14.260Z,6.90
2023-06-10T00:17:42.281Z,6.30
2023-06-10T00:20:13.193Z,6.50
2023-06-10T00:22:42.993Z,6.40
2023-06-10T00:25:12.046Z,6.40
2023-06-10T00:27:40.022Z,6.70
2023-06-10T00:30:08.585Z,6.80
2023-06-10T00:32:36.956Z,7.00
2023-06-10T00:35:08.930Z,6.70
2023-06-10T00:37:37.330Z,6.60
2023-06-10T00:40:05.942Z,5.90
2023-06-10T00:42:33.681Z,6.70
2023-06-10T00:45:01.526Z,6.50
2023-06-10T00:47:29.695Z,5.90
2023-06-10T00:49:57.542Z,6.30
2023-06-10T00:52:27.781Z,7.10
2023-06-10T00:57:23.406Z,7.00
2023-06-10T00:59:52.256Z,6.30
2023-06-10T01:02:19.882Z,7.20
2023-06-10T01:04:49.877Z,6.90
2023-06-10T01:07:31.083Z,6.70
2023-06-10T01:10:14.394Z,6.30
2023-06-10T01:13:03.986Z,6.00
2023-06-10T01:15:32.464Z,6.40
2023-06-10T01:18:04.926Z,6.40
2023-06-10T01:20:33.586Z,6.80
2023-06-10T01:23:02.164Z,6.50
2023-06-10T01:25:30.569Z,7.00
2023-06-10T01:28:21.564Z,7.40
2023-06-10T01:31:04.588Z,6.70
2023-06-10T01:33:34.309Z,6.30
2023-06-10T01:36:02.634Z,5.90
2023-06-10T01:38:32.946Z,6.70
2023-06-10T01:41:00.543Z,6.60
2023-06-10T01:43:28.298Z,6.20
2023-06-10T01:45:55.942Z,6.40
2023-06-10T01:48:23.508Z,6.90
2023-06-10T01:50:51.055Z,6.50
2023-06-10T01:53:18.577Z,7.40
2023-06-10T01:55:46.254Z,7.30
2023-06-10T01:58:14.045Z,6.80
2023-06-10T02:00:41.840Z,7.10
2023-06-10T02:03:09.977Z,6.70
2023-06-10T02:05:38.137Z,6.00
2023-06-10T02:08:06.341Z,7.20
2023-06-10T02:10:33.887Z,6.90
2023-06-10T02:13:01.550Z,7.40
2023-06-10T02:15:29.181Z,7.40
2023-06-10T02:17:57.271Z,7.00
2023-06-10T02:20:25.056Z,6.60
2023-06-10T02:22:52.971Z,7.20
2023-06-10T02:25:20.665Z,7.50
2023-06-10T02:27:48.365Z,7.60
2023-06-10T02:30:16.801Z,7.80
2023-06-10T02:32:49.246Z,7.00
2023-06-10T02:35:18.626Z,7.60
2023-06-10T02:37:46.504Z,7.40
2023-06-10T02:40:14.183Z,7.50
2023-06-10T02:42:41.787Z,8.20
2023-06-10T02:45:10.583Z,7.90
2023-06-10T02:47:41.395Z,8.00
2023-06-10T02:50:09.925Z,7.20
2023-06-10T02:52:43.131Z,7.30
2023-06-10T02:55:14.413Z,7.90
2023-06-10T02:57:52.188Z,7.40
2023-06-10T03:00:22.484Z,7.50
2023-06-10T03:02:51.083Z,7.90
2023-06-10T03:05:19.343Z,7.80
2023-06-10T03:07:48.609Z,8.10
2023-06-10T03:10:16.866Z,7.60
2023-06-10T03:12:45.734Z,7.30
2023-06-10T03:15:14.730Z,7.80
2023-06-10T03:17:42.664Z,7.50
2023-06-10T03:20:11.533Z,8.20
2023-06-10T03:22:40.309Z,7.50
2023-06-10T03:25:15.564Z,8.20
2023-06-10T03:27:45.533Z,7.90
2023-06-10T03:30:14.768Z,7.40
2023-06-10T03:32:43.127Z,7.50
2023-06-10T03:35:11.814Z,7.60
2023-06-10T03:37:39.902Z,7.20
2023-06-10T03:41:05.993Z,8.10
2023-06-10T03:43:34.869Z,7.90
2023-06-10T03:46:02.485Z,7.10
2023-06-10T03:48:32.200Z,8.20
2023-06-10T03:50:59.763Z,7.30
2023-06-10T03:53:27.323Z,7.50
2023-06-10T03:55:55.089Z,8.00
2023-06-10T03:58:24.027Z,7.40
2023-06-10T04:00:51.608Z,7.90
2023-06-10T04:03:19.186Z,7.70
2023-06-10T04:05:51.439Z,7.50
2023-06-10T04:08:19.550Z,7.80
2023-06-10T04:10:51.533Z,7.20
2023-06-10T04:13:20.800Z,7.40
2023-06-10T04:15:56.681Z,7.30
2023-06-10T04:18:27.277Z,7.30
2023-06-10T04:20:56.822Z,7.00
2023-06-10T04:23:24.575Z,7.20
2023-06-10T04:25:59.775Z,7.40
2023-06-10T04:28:32.422Z,7.20
2023-06-10T04:31:00.439Z,7.00
2023-06-10T04:33:29.721Z,7.10
2023-06-10T04:35:58.724Z,7.10
2023-06-10T04:38:27.731Z,7.60
2023-06-10T04:40:55.348Z,7.20
2023-06-10T04:43:23.400Z,7.50
2023-06-10T04:45:51.921Z,6.80
2023-06-10T04:48:19.645Z,6.60
2023-06-10T04:50:48.679Z,6.50
2023-06-10T04:53:17.700Z,6.90
2023-06-10T04:55:47.441Z,7.30
2023-06-10T04:58:15.783Z,7.50
2023-06-10T05:00:44.892Z,7.00
2023-06-10T05:03:12.683Z,7.40
2023-06-10T05:05:44.630Z,6.80
2023-06-10T05:11:14.810Z,7.20
2023-06-10T05:13:43.702Z,7.30
2023-06-10T05:16:11.288Z,6.80
2023-06-10T05:18:38.872Z,7.20
2023-06-10T05:21:06.539Z,7.20
2023-06-10T05:23:34.262Z,6.70
2023-06-10T05:26:01.929Z,7.00
2023-06-10T05:28:29.466Z,7.00
2023-06-10T05:30:56.999Z,7.10
2023-06-10T05:33:24.681Z,6.60
2023-06-10T05:35:52.463Z,6.80
2023-06-10T05:38:20.036Z,7.20
2023-06-10T05:40:48.752Z,6.10
2023-06-10T05:43:18.211Z,6.70
2023-06-10T05:48:13.763Z,6.80
2023-06-10T05:50:43.692Z,6.30
2023-06-10T05:53:16.272Z,6.60
2023-06-10T05:55:44.608Z,6.40
2023-06-10T05:58:14.152Z,6.50
2023-06-10T06:00:42.161Z,6.40
2023-06-10T06:03:10.671Z,7.00
2023-06-10T06:05:39.522Z,7.00
2023-06-10T06:08:07.116Z,6.90
2023-06-10T06:10:35.157Z,6.40
2023-06-10T06:13:03.075Z,6.00
2023-06-10T06:15:30.713Z,6.80
2023-06-10T06:17:58.276Z,6.40
2023-06-10T06:20:25.946Z,6.40
2023-06-10T06:22:53.550Z,6.30
2023-06-10T06:25:21.134Z,6.50
2023-06-10T06:27:48.854Z,6.10
2023-06-10T06:30:16.475Z,6.90
2023-06-10T06:32:44.057Z,6.60
2023-06-10T06:35:11.778Z,5.90
2023-06-10T06:37:39.453Z,6.00
2023-06-10T06:40:21.308Z,5.90
2023-06-10T06:42:49.014Z,5.80
2023-06-10T06:45:23.321Z,6.10
2023-06-10T06:47:51.151Z,6.10
2023-06-10T06:50:19.604Z,5.50
2023-06-10T06:52:47.464Z,5.60
2023-06-10T06:55:14.997Z,5.80
2023-06-10T06:57:42.583Z,5.50
2023-06-10T07:00:11.157Z,5.10
2023-06-10T07:02:38.821Z,5.50
2023-06-10T07:05:07.747Z,5.10
2023-06-10T07:07:36.339Z,5.30
2023-06-10T07:10:04.275Z,5.10
2023-06-10T07:12:31.844Z,4.80
2023-06-10T07:14:59.939Z,5.10
2023-06-10T07:17:28.408Z,5.20
2023-06-10T07:19:58.612Z,5.00
2023-06-10T07:22:26.469Z,4.70
2023-06-10T07:24:55.983Z,4.70
2023-06-10T07:27:23.665Z,4.60
2023-06-10T07:29:52.215Z,4.60
2023-06-10T07:32:21.913Z,4.80
2023-06-10T07:37:17.471Z,4.90
2023-06-10T07:39:45.949Z,4.60
2023-06-10T07:42:14.874Z,4.80
2023-06-10T07:44:42.455Z,4.40
2023-06-10T07:47:10.042Z,4.40
2023-06-10T07:49:37.654Z,4.30
2023-06-10T07:52:06.049Z,4.30
2023-06-10T07:54:33.835Z,4.40
2023-06-10T07:57:01.564Z,4.80
2023-06-10T07:59:30.324Z,4.20
2023-06-10T08:01:58.087Z,4.20
2023-06-10T08:04:26.027Z,4.60
2023-06-10T08:06:54.725Z,4.40
2023-06-10T08:09:24.385Z,4.70
2023-06-10T08:11:52.171Z,4.50
2023-06-10T08:14:19.795Z,4.60
2023-06-10T08:16:47.399Z,4.80
2023-06-10T08:19:15.233Z,4.90
2023-06-10T08:21:42.811Z,5.10
2023-06-10T08:24:11.189Z,4.90
2023-06-10T08:26:39.966Z,5.00
2023-06-10T08:29:07.798Z,4.70
2023-06-10T08:31:35.823Z,5.10
2023-06-10T08:34:03.533Z,4.90
2023-06-10T08:36:31.098Z,4.40
2023-06-10T08:38:58.646Z,4.80
2023-06-10T08:41:27.914Z,4.50
2023-06-10T08:44:12.292Z,4.40
2023-06-10T08:46:40.881Z,4.20
2023-06-10T08:49:11.421Z,4.40
2023-06-10T08:51:39.151Z,4.30
2023-06-10T08:54:26.772Z,4.00
2023-06-10T08:56:55.453Z,4.00
2023-06-10T08:59:23.009Z,4.10
2023-06-10T09:01:50.859Z,3.70
2023-06-10T09:04:19.345Z,3.70
2023-06-10T09:06:47.299Z,3.80
2023-06-10T09:09:15.845Z,4.30
2023-06-10T09:11:44.016Z,4.30
2023-06-10T09:14:13.206Z,4.30
2023-06-10T09:16:41.097Z,4.80
2023-06-10T09:19:11.786Z,4.40
2023-06-10T09:21:41.044Z,4.30
2023-06-10T09:24:08.912Z,4.50
2023-06-10T09:26:36.691Z,3.90
2023-06-10T09:29:06.345Z,4.10
2023-06-10T09:31:36.156Z,3.80
2023-06-10T09:34:08.535Z,4.20
2023-06-10T09:36:37.178Z,4.30
2023-06-10T09:39:04.851Z,4.60
2023-06-10T09:41:41.632Z,4.20
2023-06-10T09:44:19.690Z,4.20
2023-06-10T09:46:48.377Z,4.30
2023-06-10T09:49:17.526Z,4.30
2023-06-10T09:51:52.804Z,4.20
2023-06-10T09:54:21.269Z,4.00
2023-06-10T09:56:53.573Z,4.20
2023-06-10T09:59:33.380Z,4.40
2023-06-10T10:02:01.933Z,4.00
2023-06-10T10:04:30.113Z,3.90
2023-06-10T10:07:01.247Z,4.10
2023-06-10T10:09:28.967Z,3.80
2023-06-10T10:11:56.688Z,4.30
2023-06-10T10:14:24.446Z,4.10
2023-06-10T10:16:52.212Z,4.00
2023-06-10T10:19:24.852Z,3.80
2023-06-10T10:21:58.996Z,4.40
2023-06-10T10:24:36.155Z,4.20
2023-06-10T10:27:07.628Z,4.50
2023-06-10T10:29:39.746Z,4.20
2023-06-10T10:32:10.708Z,4.20
2023-06-10T10:34:44.573Z,4.10
2023-06-10T10:37:12.156Z,4.20
2023-06-10T10:39:39.898Z,4.20
2023-06-10T10:42:10.616Z,3.50
2023-06-10T10:44:41.293Z,4.00
2023-06-10T10:47:12.011Z,4.20
2023-06-10T10:49:39.633Z,4.10
2023-06-10T10:52:11.431Z,3.80
2023-06-10T10:54:39.470Z,3.70
2023-06-10T10:57:10.090Z,3.90
2023-06-10T11:00:06.158Z,4.00
2023-06-10T11:02:34.576Z,3.90
2023-06-10T11:05:03.005Z,3.50
2023-06-10T11:07:32.442Z,4.20
2023-06-10T11:10:04.547Z,4.00
2023-06-10T11:12:53.569Z,4.00
2023-06-10T11:15:28.401Z,3.90
2023-06-10T11:18:20.970Z,4.10
2023-06-10T11:20:51.618Z,4.20
2023-06-10T11:23:29.039Z,3.60
2023-06-10T11:26:13.062Z,4.10
2023-06-10T11:28:41.553Z,3.90
2023-06-10T11:31:29.171Z,3.90
2023-06-10T11:34:05.914Z,3.80
2023-06-10T11:36:36.236Z,3.90
2023-06-10T11:39:05.156Z,3.90
2023-06-10T11:41:33.578Z,4.10
2023-06-10T11:44:05.571Z,3.70
2023-06-10T11:46:33.469Z,3.90
2023-06-10T11:49:01.444Z,3.70
2023-06-10T11:51:40.432Z,3.90
2023-06-10T11:54:26.503Z,3.80
2023-06-10T11:57:04.653Z,3.50
2023-06-10T11:59:32.855Z,4.10
2023-06-10T12:02:00.439Z,3.90
2023-06-10T12:04:27.977Z,4.10
2023-06-10T12:07:02.296Z,3.90
2023-06-10T12:09:34.330Z,3.70
2023-06-10T12:12:11.243Z,3.60
2023-06-10T12:14:56.410Z,3.50
2023-06-10T12:17:25.234Z,3.90
2023-06-10T12:19:53.297Z,3.80
2023-06-10T12:22:21.003Z,3.50
2023-06-10T12:25:04.595Z,3.50
2023-06-10T12:27:32.970Z,3.80
2023-06-10T12:30:07.876Z,3.50
2023-06-10T12:32:43.568Z,3.50
2023-06-10T12:35:18.934Z,3.60
2023-06-10T12:38:01.677Z,3.80
2023-06-10T12:40:37.373Z,3.20
2023-06-10T12:43:07.604Z,3.40
2023-06-10T12:45:40.776Z,3.50
2023-06-10T12:48:10.805Z,3.50
2023-06-10T12:50:41.650Z,3.50
2023-06-10T12:53:12.693Z,3.60
2023-06-10T12:55:40.769Z,3.90
2023-06-10T12:58:08.448Z,3.80
2023-06-10T13:00:36.549Z,4.00
2023-06-10T13:03:07.150Z,3.80
2023-06-10T13:05:36.783Z,3.90
2023-06-10T13:08:05.021Z,4.10
2023-06-10T13:10:32.730Z,3.90
2023-06-10T13:13:01.929Z,5.00
2023-06-10T13:15:29.515Z,4.30
2023-06-10T13:17:57.082Z,4.30
2023-06-10T13:20:24.954Z,4.50
2023-06-10T13:22:52.493Z,4.30
2023-06-10T13:25:20.203Z,4.90
2023-06-10T13:27:47.799Z,3.80
2023-06-10T13:30:17.091Z,4.30
2023-06-10T13:32:44.920Z,4.50
2023-06-10T13:35:12.806Z,4.60
2023-06-10T13:37:41.060Z,4.70
2023-06-10T13:40:11.070Z,4.40
2023-06-10T13:42:38.757Z,4.70
2023-06-10T13:45:07.329Z,4.60
2023-06-10T13:47:35.027Z,4.50
2023-06-10T13:50:03.399Z,4.50
2023-06-10T13:52:31.008Z,4.10
2023-06-10T13:54:58.861Z,4.30
2023-06-10T13:57:26.431Z,3.60
2023-06-10T13:59:54.249Z,3.80
2023-06-10T14:02:21.913Z,4.00
2023-06-10T14:04:50.100Z,3.70
2023-06-10T14:07:17.946Z,3.70
2023-06-10T14:09:45.711Z,3.40
2023-06-10T14:12:13.930Z,3.80
2023-06-10T14:14:41.746Z,3.30
2023-06-10T14:17:09.520Z,3.40
2023-06-10T14:19:37.350Z,3.90
2023-06-10T14:22:07.355Z,3.10
2023-06-10T14:24:37.544Z,3.30
2023-06-10T14:27:06.030Z,3.20
2023-06-10T14:29:34.970Z,3.60
2023-06-10T14:32:03.895Z,3.60
2023-06-10T14:34:34.905Z,3.40
2023-06-10T14:37:04.588Z,3.60
2023-06-10T14:42:00.044Z,4.00
2023-06-10T14:44:27.688Z,4.60
2023-06-10T14:46:55.190Z,3.80
2023-06-10T14:49:22.746Z,3.90
2023-06-10T14:51:51.295Z,4.10
2023-06-10T14:54:18.846Z,3.90
2023-06-10T14:56:46.435Z,4.00
2023-06-10T14:59:14.034Z,3.30
2023-06-10T15:01:41.992Z,3.80
2023-06-10T15:04:31.883Z,4.00
2023-06-10T15:06:59.850Z,4.40
2023-06-10T15:09:30.506Z,3.90
2023-06-10T15:11:58.092Z,5.40
2023-06-10T15:14:25.640Z,4.60
2023-06-10T15:16:53.839Z,4.20
2023-06-10T15:19:21.559Z,3.80
2023-06-10T15:21:49.458Z,4.80
2023-06-10T15:24:17.296Z,4.20
2023-06-10T15:26:45.045Z,4.20
2023-06-10T15:29:12.743Z,4.20
2023-06-10T15:31:40.473Z,4.90
2023-06-10T15:34:09.887Z,4.90
2023-06-10T15:36:38.496Z,4.50
2023-06-10T15:39:07.685Z,5.20
2023-06-10T15:41:35.895Z,5.40
2023-06-10T15:44:03.553Z,5.60
2023-06-10T15:46:31.510Z,4.90
2023-06-10T15:48:59.244Z,5.00
2023-06-10T15:51:26.913Z,4.20
2023-06-10T15:53:54.488Z,4.60
2023-06-10T15:58:39.025Z,4.70
2023-06-10T16:01:07.977Z,5.10
2023-06-10T16:03:59.792Z,4.90
2023-06-10T16:06:31.132Z,4.60
2023-06-10T16:09:12.788Z,5.30
2023-06-10T16:11:40.516Z,5.10
2023-06-10T16:14:09.554Z,5.40
2023-06-10T16:16:46.496Z,5.30
2023-06-10T16:19:15.211Z,5.10
2023-06-10T16:21:43.514Z,4.20
2023-06-10T16:24:12.770Z,4.90
2023-06-10T16:26:47.407Z,5.00
2023-06-10T16:30:20.218Z,4.70
2023-06-10T16:32:56.798Z,4.50
2023-06-10T16:35:24.664Z,3.70
2023-06-10T16:38:03.254Z,3.90
2023-06-10T16:40:31.959Z,4.10
2023-06-10T16:42:59.788Z,4.40
2023-06-10T16:45:27.304Z,3.70
2023-06-10T16:47:55.299Z,3.60
2023-06-10T16:50:23.055Z,4.00
2023-06-10T16:52:51.037Z,4.40
2023-06-10T16:55:18.613Z,4.20
2023-06-10T16:57:46.142Z,3.80
2023-06-10T17:00:14.420Z,3.80
2023-06-10T17:02:42.066Z,3.80
2023-06-10T17:05:10.197Z,3.90
2023-06-10T17:07:38.030Z,4.30
2023-06-10T17:10:06.547Z,4.60
2023-06-10T17:12:34.115Z,4.30
2023-06-10T17:15:01.942Z,4.60
2023-06-10T17:17:29.642Z,4.30
2023-06-10T17:19:57.286Z,3.80
2023-06-10T17:22:24.929Z,4.30
2023-06-10T17:24:52.694Z,4.90
2023-06-10T17:27:20.214Z,4.70
2023-06-10T17:29:47.741Z,4.90
2023-06-10T17:32:15.286Z,4.40
2023-06-10T17:34:42.945Z,4.30
2023-06-10T17:37:10.527Z,4.40
2023-06-10T17:39:38.255Z,4.00
2023-06-10T17:42:07.142Z,3.90
2023-06-10T17:44:35.342Z,3.80
2023-06-10T17:47:03.545Z,4.30
2023-06-10T17:49:33.113Z,4.50
2023-06-10T17:52:01.206Z,4.50
2023-06-10T17:54:28.742Z,3.70
2023-06-10T17:56:56.355Z,4.20
2023-06-10T17:59:23.948Z,4.40
2023-06-10T18:01:51.607Z,4.50
2023-06-10T18:04:19.462Z,5.10
2023-06-10T18:06:48.000Z,4.10
2023-06-10T18:09:16.143Z,4.20
2023-06-10T18:11:43.686Z,4.30
2023-06-10T18:14:11.291Z,4.80
2023-06-10T18:16:38.947Z,4.40
2023-06-10T18:19:06.564Z,4.60
2023-06-10T18:21:34.156Z,4.50
2023-06-10T18:24:02.440Z,4.80
2023-06-10T18:26:30.346Z,4.70
2023-06-10T18:28:57.946Z,4.60
2023-06-10T18:31:25.690Z,4.40
2023-06-10T18:33:53.374Z,4.90
2023-06-10T18:36:20.907Z,5.20
2023-06-10T18:38:48.496Z,5.20
2023-06-10T18:41:16.255Z,4.80
2023-06-10T18:43:43.845Z,4.80
2023-06-10T18:46:11.447Z,5.80
2023-06-10T18:48:42.586Z,5.60
2023-06-10T18:51:10.759Z,5.30
2023-06-10T18:53:38.279Z,5.40
2023-06-10T18:56:05.990Z,5.60
2023-06-10T18:58:36.918Z,5.80
2023-06-10T19:01:05.151Z,5.20
2023-06-10T19:03:33.173Z,5.20
2023-06-10T19:06:01.717Z,5.80
2023-06-10T19:08:29.467Z,6.40
2023-06-10T19:10:57.021Z,5.50
2023-06-10T19:13:25.626Z,5.40
2023-06-10T19:15:53.159Z,5.90
2023-06-10T19:18:21.164Z,5.80
2023-06-10T19:20:48.895Z,5.90
2023-06-10T19:23:16.799Z,5.50
2023-06-10T19:25:44.361Z,5.50
2023-06-10T19:28:11.931Z,6.30
2023-06-10T19:30:39.533Z,6.40
2023-06-10T19:33:10.134Z,5.90
2023-06-10T19:35:39.652Z,5.90
2023-06-10T19:38:07.178Z,5.50
2023-06-10T19:40:34.886Z,6.30
2023-06-10T19:43:03.158Z,6.00
2023-06-10T19:45:30.976Z,6.10
2023-06-10T19:47:58.713Z,6.10
2023-06-10T19:50:26.409Z,6.30
2023-06-10T19:52:54.053Z,7.00
2023-06-10T19:55:21.655Z,7.20
2023-06-10T19:57:49.234Z,6.70
2023-06-10T20:00:17.512Z,6.70
2023-06-10T20:02:44.996Z,7.20
2023-06-10T20:05:12.907Z,7.70
2023-06-10T20:07:40.976Z,7.30
2023-06-10T20:10:10.163Z,7.20
2023-06-10T20:12:37.765Z,8.00
2023-06-10T20:15:06.465Z,7.60
2023-06-10T20:17:34.129Z,7.40
2023-06-10T20:20:01.819Z,8.40
2023-06-10T20:22:29.498Z,7.70
2023-06-10T20:24:57.165Z,8.50
2023-06-10T20:27:24.908Z,8.80
2023-06-10T20:29:54.261Z,7.80
2023-06-10T20:32:23.383Z,7.40
2023-06-10T20:34:51.484Z,7.80
2023-06-10T20:37:19.075Z,8.30
2023-06-10T20:39:47.821Z,7.90
2023-06-10T20:42:17.317Z,7.90
2023-06-10T20:44:45.188Z,7.40
2023-06-10T20:47:12.921Z,8.30
2023-06-10T20:49:40.643Z,7.80
2023-06-10T20:52:08.819Z,7.00
2023-06-10T20:54:36.628Z,7.00
2023-06-10T20:57:04.746Z,7.60
2023-06-10T20:59:32.335Z,7.10
2023-06-10T21:02:00.533Z,6.80
2023-06-10T21:04:28.068Z,6.80
2023-06-10T21:06:55.938Z,6.70
2023-06-10T21:09:23.715Z,6.90
2023-06-10T21:11:51.296Z,6.80
2023-06-10T21:14:18.991Z,6.80
2023-06-10T21:16:46.550Z,7.50
2023-06-10T21:19:14.091Z,7.70
2023-06-10T21:21:41.638Z,7.90
2023-06-10T21:24:09.356Z,7.20
2023-06-10T21:26:37.115Z,7.30
2023-06-10T21:29:05.492Z,8.10
2023-06-10T21:31:33.085Z,8.20
2023-06-10T21:34:00.754Z,7.50
2023-06-10T21:36:28.320Z,7.50
2023-06-10T21:38:55.873Z,8.10
2023-06-10T21:41:23.742Z,7.70
2023-06-10T21:43:51.293Z,7.90
2023-06-10T21:46:19.148Z,7.10
2023-06-10T21:48:46.775Z,6.80
2023-06-10T21:51:14.618Z,6.50
2023-06-10T21:53:42.137Z,6.40
2023-06-10T21:56:09.949Z,6.80
2023-06-10T21:58:37.510Z,6.00
2023-06-10T22:01:05.080Z,6.50
2023-06-10T22:03:32.982Z,6.00
2023-06-10T22:06:03.112Z,6.80
2023-06-10T22:08:31.732Z,6.60
2023-06-10T22:10:59.338Z,6.10
2023-06-10T22:13:26.870Z,6.50
2023-06-10T22:15:54.482Z,6.20
2023-06-10T22:18:22.044Z,6.10
2023-06-10T22:20:49.730Z,5.80
2023-06-10T22:23:21.574Z,5.20
2023-06-10T22:25:49.649Z,5.50
2023-06-10T22:28:17.311Z,5.20
2023-06-10T22:30:44.933Z,5.40
2023-06-10T22:33:12.663Z,5.30
2023-06-10T22:35:40.191Z,4.90
2023-06-10T22:38:09.300Z,4.60
2023-06-10T22:40:37.060Z,5.20
2023-06-10T22:43:05.451Z,4.80
2023-06-10T22:45:33.027Z,4.70
2023-06-10T22:48:02.191Z,4.40
2023-06-10T22:50:30.029Z,5.00
2023-06-10T22:52:57.629Z,5.10
2023-06-10T22:55:25.361Z,4.80
2023-06-10T22:57:53.360Z,4.80
2023-06-10T23:00:21.159Z,4.90
2023-06-10T23:02:48.825Z,5.40
2023-06-10T23:05:16.514Z,5.50
2023-06-10T23:07:44.671Z,5.40
2023-06-10T23:10:12.507Z,5.30
2023-06-10T23:12:40.366Z,6.10
2023-06-10T23:15:08.873Z,6.10
2023-06-10T23:17:36.628Z,5.70
2023-06-10T23:20:07.663Z,6.30
2023-06-10T23:22:37.926Z,6.10
2023-06-10T23:25:06.630Z,6.30
2023-06-10T23:27:34.312Z,6.40
2023-06-10T23:30:02.318Z,5.70
2023-06-10T23:32:34.088Z,6.30
2023-06-10T23:35:02.707Z,6.70
2023-06-10T23:37:32.071Z,6.60
2023-06-10T23:39:59.803Z,6.60
2023-06-10T23:42:27.427Z,6.60
2023-06-10T23:44:55.147Z,7.00
2023-06-10T23:47:22.728Z,6.30
2023-06-10T23:49:50.399Z,5.90
2023-06-10T23:52:17.978Z,7.10
2023-06-10T23:54:46.698Z,6.50
2023-06-10T23:57:14.355Z,6.10
2023-06-10T23:59:41.948Z,6.10
