createdAt,value
2019-05-11T00:01:25.759Z,131.17
2019-05-11T00:03:55.448Z,128.37
2019-05-11T00:06:25.180Z,130.77
2019-05-11T00:08:54.813Z,130.27
2019-05-11T00:11:24.673Z,131.80
2019-05-11T00:13:54.362Z,128.30
2019-05-11T00:16:24.017Z,130.27
2019-05-11T00:18:53.645Z,130.53
2019-05-11T00:21:23.366Z,131.50
2019-05-11T00:23:52.994Z,135.07
2019-05-11T00:26:22.707Z,129.03
2019-05-11T00:28:53.326Z,131.00
2019-05-11T00:31:23.048Z,132.10
2019-05-11T00:33:52.680Z,136.47
2019-05-11T00:36:22.343Z,129.93
2019-05-11T00:38:52.058Z,135.70
2019-05-11T00:41:21.799Z,131.03
2019-05-11T00:43:51.516Z,130.10
2019-05-11T00:46:22.140Z,130.60
2019-05-11T00:48:51.799Z,128.50
2019-05-11T00:51:21.458Z,130.43
2019-05-11T00:53:51.187Z,130.83
2019-05-11T00:56:20.835Z,131.40
2019-05-11T00:58:51.030Z,128.53
2019-05-11T01:01:20.806Z,133.67
2019-05-11T01:03:50.456Z,128.93
2019-05-11T01:06:20.189Z,131.67
2019-05-11T01:08:49.845Z,127.93
2019-05-11T01:11:19.637Z,129.40
2019-05-11T01:13:49.274Z,129.00
2019-05-11T01:16:18.996Z,129.00
2019-05-11T01:18:48.635Z,132.37
2019-05-11T01:21:18.280Z,130.73
2019-05-11T01:23:48.878Z,128.50
2019-05-11T01:26:18.526Z,130.40
2019-05-11T01:28:48.154Z,128.07
2019-05-11T01:31:17.832Z,128.40
2019-05-11T01:33:47.459Z,128.97
2019-05-11T01:36:17.107Z,128.30
2019-05-11T01:38:46.746Z,137.40
2019-05-11T01:41:16.387Z,128.83
2019-05-11T01:43:46.022Z,134.23
2019-05-11T01:46:15.739Z,130.03
2019-05-11T01:48:45.456Z,129.20
2019-05-11T01:51:15.103Z,127.10
2019-05-11T01:53:47.926Z,130.60
2019-05-11T01:56:16.074Z,128.33
2019-05-11T01:58:45.719Z,127.50
2019-05-11T02:01:15.392Z,131.70
2019-05-11T02:03:45.047Z,127.53
2019-05-11T02:06:14.694Z,128.63
2019-05-11T02:08:44.335Z,127.43
2019-05-11T02:11:16.169Z,126.33
2019-05-11T02:13:45.374Z,125.73
2019-05-11T02:16:15.106Z,127.27
2019-05-11T02:18:44.823Z,126.90
2019-05-11T02:21:14.467Z,127.27
2019-05-11T02:23:44.109Z,127.10
2019-05-11T02:26:13.831Z,132.20
2019-05-11T02:28:43.463Z,129.70
2019-05-11T02:31:15.305Z,127.17
2019-05-11T02:33:45.014Z,129.80
2019-05-11T02:36:14.723Z,127.90
2019-05-11T02:38:44.357Z,125.17
2019-05-11T02:41:14.013Z,129.23
2019-05-11T02:43:43.715Z,127.37
2019-05-11T02:46:13.395Z,128.93
2019-05-11T02:48:43.148Z,126.57
2019-05-11T02:51:15.582Z,127.00
2019-05-11T02:53:45.748Z,127.63
2019-05-11T02:56:16.683Z,125.67
2019-05-11T02:58:46.309Z,129.73
2019-05-11T03:01:15.945Z,128.83
2019-05-11T03:03:45.575Z,126.50
2019-05-11T03:06:15.220Z,130.40
2019-05-11T03:08:44.905Z,126.87
2019-05-11T03:11:14.584Z,129.17
2019-05-11T03:13:44.211Z,125.93
2019-05-11T03:16:13.863Z,126.37
2019-05-11T03:18:43.520Z,127.20
2019-05-11T03:21:13.159Z,139.67
2019-05-11T03:23:42.868Z,129.10
2019-05-11T03:26:12.511Z,131.57
2019-05-11T03:28:43.128Z,124.87
2019-05-11T03:31:12.837Z,125.07
2019-05-11T03:33:42.508Z,125.80
2019-05-11T03:36:12.148Z,130.20
2019-05-11T03:38:41.791Z,133.90
2019-05-11T03:41:11.451Z,124.10
2019-05-11T03:43:41.090Z,126.73
2019-05-11T03:46:10.720Z,129.17
2019-05-11T03:48:40.380Z,125.47
2019-05-11T03:51:10.021Z,126.30
2019-05-11T03:53:39.663Z,124.80
2019-05-11T03:56:09.360Z,128.73
2019-05-11T03:58:39.078Z,126.90
2019-05-11T04:01:08.709Z,124.43
2019-05-11T04:03:38.350Z,125.73
2019-05-11T04:06:07.987Z,127.73
2019-05-11T04:08:37.711Z,126.30
2019-05-11T04:11:07.381Z,123.57
2019-05-11T04:13:37.084Z,124.13
2019-05-11T04:16:06.744Z,127.50
2019-05-11T04:18:36.441Z,125.00
2019-05-11T04:21:06.168Z,122.27
2019-05-11T04:23:35.811Z,123.63
2019-05-11T04:26:05.534Z,123.77
2019-05-11T04:28:35.189Z,124.37
2019-05-11T04:31:04.896Z,129.63
2019-05-11T04:33:34.565Z,129.87
2019-05-11T04:36:04.196Z,123.27
2019-05-11T04:38:33.848Z,125.43
2019-05-11T04:41:03.548Z,123.53
2019-05-11T04:43:33.208Z,127.50
2019-05-11T04:46:02.847Z,129.43
2019-05-11T04:48:32.496Z,131.33
2019-05-11T04:51:02.135Z,125.60
2019-05-11T04:53:31.783Z,125.50
2019-05-11T04:56:01.422Z,126.60
2019-05-11T04:58:31.071Z,123.60
2019-05-11T05:01:00.705Z,123.80
2019-05-11T05:03:40.220Z,122.47
2019-05-11T05:06:20.837Z,123.00
2019-05-11T05:08:33.084Z,126.73
2019-05-11T05:11:02.783Z,123.37
2019-05-11T05:13:32.439Z,124.37
2019-05-11T05:16:02.083Z,124.70
2019-05-11T05:18:32.698Z,122.63
2019-05-11T05:21:02.345Z,126.80
2019-05-11T05:23:32.037Z,123.27
2019-05-11T05:26:01.680Z,129.90
2019-05-11T05:28:32.605Z,121.10
2019-05-11T05:31:02.250Z,121.50
2019-05-11T05:33:31.898Z,123.23
2019-05-11T05:36:01.545Z,123.93
2019-05-11T05:38:31.216Z,124.37
2019-05-11T05:41:00.927Z,123.47
2019-05-11T05:43:30.576Z,125.20
2019-05-11T05:48:36.919Z,122.63
2019-05-11T06:09:31.803Z,123.60
2019-05-11T06:14:53.934Z,124.37
2019-05-11T06:29:22.957Z,123.07
2019-05-11T06:34:42.945Z,125.00
2019-05-11T06:45:35.370Z,127.83
2019-05-11T06:48:08.939Z,125.20
2019-05-11T06:53:31.017Z,129.30
2019-05-11T06:56:01.071Z,129.70
2019-05-11T06:58:30.886Z,128.97
2019-05-11T07:03:50.114Z,125.13
2019-05-11T07:08:57.722Z,128.93
2019-05-11T07:17:22.000Z,125.57
2019-05-11T07:19:51.693Z,124.43
2019-05-11T07:22:21.387Z,128.37
2019-05-11T07:24:51.109Z,127.57
2019-05-11T07:27:20.803Z,130.53
2019-05-11T07:29:50.533Z,128.17
2019-05-11T07:32:25.685Z,130.20
2019-05-11T07:34:52.598Z,129.13
2019-05-11T07:37:24.302Z,129.67
2019-05-11T07:39:54.731Z,131.57
2019-05-11T07:42:25.395Z,126.87
2019-05-11T07:44:55.100Z,125.27
2019-05-11T07:47:24.831Z,129.77
2019-05-11T07:49:54.555Z,127.80
2019-05-11T07:52:24.260Z,128.73
2019-05-11T07:54:53.947Z,130.43
2019-05-11T07:57:23.667Z,128.73
2019-05-11T07:59:53.423Z,132.80
2019-05-11T08:02:23.107Z,130.33
2019-05-11T08:04:52.821Z,131.67
2019-05-11T08:07:22.607Z,131.83
2019-05-11T08:09:52.410Z,148.63
2019-05-11T08:12:22.183Z,134.23
2019-05-11T08:15:02.661Z,130.13
2019-05-11T08:17:23.318Z,133.70
2019-05-11T08:19:53.021Z,130.93
2019-05-11T08:22:23.130Z,134.73
2019-05-11T08:24:52.941Z,141.73
2019-05-11T08:27:22.646Z,133.57
2019-05-11T08:29:52.468Z,131.17
2019-05-11T08:32:22.168Z,134.53
2019-05-11T08:34:51.916Z,130.27
2019-05-11T08:37:21.586Z,131.97
2019-05-11T08:39:51.371Z,130.97
2019-05-11T08:42:21.119Z,131.53
2019-05-11T08:44:50.827Z,132.27
2019-05-11T08:47:20.768Z,130.90
2019-05-11T08:49:50.470Z,132.00
2019-05-11T08:52:20.237Z,130.37
2019-05-11T08:54:52.694Z,131.40
2019-05-11T08:57:21.644Z,129.93
2019-05-11T08:59:51.372Z,128.77
2019-05-11T09:02:21.082Z,139.30
2019-05-11T09:04:50.788Z,129.57
2019-05-11T09:07:20.726Z,129.33
2019-05-11T09:09:51.231Z,129.73
2019-05-11T09:12:20.971Z,135.87
2019-05-11T09:14:50.653Z,129.20
2019-05-11T09:17:20.324Z,130.07
2019-05-11T09:19:50.014Z,128.97
2019-05-11T09:22:19.746Z,134.00
2019-05-11T09:24:49.561Z,133.40
2019-05-11T09:27:19.323Z,132.33
2019-05-11T09:29:48.990Z,133.83
2019-05-11T09:32:18.825Z,130.40
2019-05-11T09:34:48.629Z,134.53
2019-05-11T09:37:18.538Z,131.97
2019-05-11T09:40:29.747Z,134.73
2019-05-11T09:42:59.409Z,133.57
2019-05-11T09:45:44.332Z,136.23
2019-05-11T09:48:00.560Z,147.53
2019-05-11T09:50:30.279Z,154.53
2019-05-11T09:52:59.969Z,143.83
2019-05-11T09:55:29.751Z,138.33
2019-05-11T09:57:59.436Z,135.13
2019-05-11T10:00:30.469Z,133.67
2019-05-11T10:03:00.286Z,131.33
2019-05-11T10:05:30.070Z,133.17
2019-05-11T10:07:59.788Z,128.87
2019-05-11T10:10:29.678Z,141.53
2019-05-11T10:12:59.384Z,131.53
2019-05-11T10:15:29.754Z,130.77
2019-05-11T10:18:00.440Z,136.77
2019-05-11T10:20:32.391Z,132.17
2019-05-11T10:23:03.122Z,132.67
2019-05-11T10:25:32.945Z,136.97
2019-05-11T10:28:02.681Z,137.33
2019-05-11T10:30:34.770Z,133.60
2019-05-11T10:33:04.532Z,135.37
2019-05-11T10:35:37.678Z,136.37
2019-05-11T10:38:09.060Z,134.13
2019-05-11T10:40:38.829Z,133.23
2019-05-11T10:43:08.644Z,135.13
2019-05-11T10:45:38.363Z,142.63
2019-05-11T10:48:08.795Z,139.00
2019-05-11T10:50:38.637Z,135.50
2019-05-11T10:53:08.320Z,140.23
2019-05-11T10:55:38.829Z,130.87
2019-05-11T10:58:09.500Z,148.23
2019-05-11T11:00:40.172Z,136.97
2019-05-11T11:03:09.919Z,129.10
2019-05-11T11:05:39.685Z,132.27
2019-05-11T11:08:09.534Z,132.90
2019-05-11T11:10:39.362Z,134.70
2019-05-11T11:13:09.233Z,131.37
2019-05-11T11:15:39.101Z,131.23
2019-05-11T11:18:08.957Z,127.97
2019-05-11T11:20:38.668Z,132.33
2019-05-11T11:23:08.950Z,130.57
2019-05-11T11:25:38.820Z,127.80
2019-05-11T11:28:08.645Z,133.97
2019-05-11T11:30:39.675Z,126.67
2019-05-11T11:33:09.385Z,131.93
2019-05-11T11:35:39.116Z,130.63
2019-05-11T11:38:08.882Z,129.13
2019-05-11T11:40:42.691Z,140.03
2019-05-11T11:43:11.101Z,129.37
2019-05-11T11:45:40.770Z,128.20
2019-05-11T11:48:10.458Z,127.20
2019-05-11T11:50:40.138Z,127.17
2019-05-11T11:53:09.831Z,131.73
2019-05-11T11:55:39.508Z,130.93
2019-05-11T11:58:09.485Z,129.17
2019-05-11T12:00:39.347Z,130.97
2019-05-11T12:03:09.164Z,127.97
2019-05-11T12:05:39.071Z,126.80
2019-05-11T12:08:08.779Z,130.00
2019-05-11T12:10:38.545Z,133.70
2019-05-11T12:13:08.770Z,136.27
2019-05-11T12:15:38.874Z,130.40
2019-05-11T12:18:08.756Z,131.30
2019-05-11T12:20:39.069Z,128.63
2019-05-11T12:23:08.941Z,128.43
2019-05-11T12:25:40.636Z,129.87
2019-05-11T12:28:10.589Z,132.07
2019-05-11T12:30:40.276Z,134.67
2019-05-11T12:33:10.092Z,127.60
2019-05-11T12:35:39.848Z,127.00
2019-05-11T12:38:09.552Z,126.53
2019-05-11T12:40:39.291Z,131.90
2019-05-11T12:43:09.991Z,126.63
2019-05-11T12:45:40.742Z,127.87
2019-05-11T12:48:10.501Z,126.50
2019-05-11T12:50:40.181Z,128.10
2019-05-11T12:53:09.906Z,134.60
2019-05-11T12:55:39.691Z,129.50
2019-05-11T12:58:09.655Z,131.77
2019-05-11T13:00:39.381Z,133.70
2019-05-11T13:03:10.056Z,132.33
2019-05-11T13:05:39.749Z,133.43
2019-05-11T13:08:09.556Z,129.67
2019-05-11T13:10:39.371Z,132.30
2019-05-11T13:13:09.818Z,129.43
2019-05-11T13:15:39.548Z,129.53
2019-05-11T13:18:09.255Z,129.00
2019-05-11T13:20:38.972Z,133.57
2019-05-11T13:23:08.703Z,127.60
2019-05-11T13:25:38.940Z,128.23
2019-05-11T13:28:08.809Z,131.23
2019-05-11T13:30:38.511Z,128.40
2019-05-11T13:33:08.718Z,130.57
2019-05-11T13:35:39.455Z,129.27
2019-05-11T13:38:09.232Z,129.67
2019-05-11T13:40:39.007Z,136.57
2019-05-11T13:43:08.755Z,137.17
2019-05-11T13:45:38.829Z,138.30
2019-05-11T13:48:08.762Z,137.40
2019-05-11T13:50:38.819Z,129.57
2019-05-11T13:53:08.635Z,136.10
2019-05-11T13:55:39.382Z,135.30
2019-05-11T13:58:10.110Z,130.60
2019-05-11T14:00:39.859Z,129.27
2019-05-11T14:03:11.329Z,129.10
2019-05-11T14:05:41.008Z,130.97
2019-05-11T14:08:10.925Z,138.90
2019-05-11T14:10:40.688Z,134.90
2019-05-11T14:13:10.620Z,129.60
2019-05-11T14:15:40.960Z,130.00
2019-05-11T14:18:11.987Z,131.63
2019-05-11T14:20:42.943Z,129.33
2019-05-11T14:23:12.746Z,130.00
2019-05-11T14:25:42.512Z,130.37
2019-05-11T14:28:12.274Z,130.20
2019-05-11T14:30:42.131Z,129.47
2019-05-11T14:33:11.987Z,128.67
2019-05-11T14:35:41.695Z,129.47
2019-05-11T14:38:11.505Z,129.30
2019-05-11T14:40:41.227Z,131.63
2019-05-11T14:43:11.009Z,129.73
2019-05-11T14:45:40.710Z,128.03
2019-05-11T14:48:22.962Z,131.33
2019-05-11T14:50:42.016Z,131.43
2019-05-11T14:53:11.880Z,131.53
2019-05-11T14:55:41.721Z,130.17
2019-05-11T14:58:11.444Z,133.63
2019-05-11T15:00:41.180Z,130.53
2019-05-11T15:03:10.967Z,129.33
2019-05-11T15:05:41.503Z,132.00
2019-05-11T15:08:11.385Z,130.73
2019-05-11T15:10:41.090Z,132.90
2019-05-11T15:13:10.944Z,129.20
2019-05-11T15:15:40.932Z,133.77
2019-05-11T15:18:10.650Z,129.50
2019-05-11T15:20:40.471Z,128.77
2019-05-11T15:23:10.306Z,133.80
2019-05-11T15:25:40.061Z,130.10
2019-05-11T15:28:09.915Z,133.37
2019-05-11T15:30:39.651Z,130.73
2019-05-11T15:33:09.580Z,130.70
2019-05-11T15:35:40.298Z,130.97
2019-05-11T15:38:10.177Z,129.77
2019-05-11T15:40:39.839Z,129.77
2019-05-11T15:43:09.727Z,128.63
2019-05-11T15:45:39.425Z,128.60
2019-05-11T15:48:09.344Z,129.10
2019-05-11T15:50:40.315Z,130.40
2019-05-11T15:53:10.325Z,128.77
2019-05-11T15:55:42.410Z,129.87
2019-05-11T15:58:11.530Z,131.83
2019-05-11T16:00:41.398Z,128.23
2019-05-11T16:03:11.095Z,130.10
2019-05-11T16:05:40.861Z,128.20
2019-05-11T16:08:10.646Z,130.60
2019-05-11T16:10:40.421Z,131.00
2019-05-11T16:13:10.308Z,127.50
2019-05-11T16:15:40.093Z,127.03
2019-05-11T16:18:09.900Z,130.10
2019-05-11T16:20:40.614Z,129.33
2019-05-11T16:23:10.407Z,130.93
2019-05-11T16:25:41.045Z,130.13
2019-05-11T16:28:10.999Z,128.23
2019-05-11T16:30:40.690Z,131.60
2019-05-11T16:33:10.515Z,131.10
2019-05-11T16:35:40.207Z,129.27
2019-05-11T16:38:10.711Z,129.30
2019-05-11T16:40:40.728Z,130.73
2019-05-11T16:43:10.434Z,135.70
2019-05-11T16:45:40.171Z,133.33
2019-05-11T16:48:09.999Z,129.70
2019-05-11T16:50:39.867Z,131.30
2019-05-11T16:53:09.730Z,132.30
2019-05-11T16:55:39.515Z,131.63
2019-05-11T16:58:10.185Z,133.03
2019-05-11T17:00:42.406Z,136.87
2019-05-11T17:03:11.500Z,134.37
2019-05-11T17:05:41.213Z,133.30
2019-05-11T17:08:11.029Z,134.00
2019-05-11T17:10:40.797Z,131.53
2019-05-11T17:13:10.528Z,133.23
2019-05-11T17:15:40.228Z,132.77
2019-05-11T17:18:10.026Z,130.93
2019-05-11T17:20:41.310Z,132.57
2019-05-11T17:23:11.124Z,132.53
2019-05-11T17:25:40.799Z,132.80
2019-05-11T17:28:10.610Z,134.30
2019-05-11T17:30:40.323Z,131.90
2019-05-11T17:33:10.030Z,131.30
2019-05-11T17:35:40.991Z,133.90
2019-05-11T17:38:10.760Z,131.50
2019-05-11T17:40:40.513Z,131.77
2019-05-11T17:43:10.214Z,134.03
2019-05-11T17:45:40.113Z,131.60
2019-05-11T17:48:09.828Z,132.73
2019-05-11T17:50:39.629Z,133.77
2019-05-11T17:53:09.406Z,143.77
2019-05-11T17:55:39.116Z,131.67
2019-05-11T17:58:08.925Z,133.23
2019-05-11T18:00:39.365Z,133.53
2019-05-11T18:03:11.240Z,130.90
2019-05-11T18:05:41.343Z,130.50
2019-05-11T18:08:11.056Z,132.10
2019-05-11T18:10:41.036Z,131.97
2019-05-11T18:13:10.761Z,130.00
2019-05-11T18:15:41.579Z,132.07
2019-05-11T18:18:11.310Z,131.47
2019-05-11T18:20:41.024Z,130.47
2019-05-11T18:23:10.887Z,130.43
2019-05-11T18:25:40.623Z,131.23
2019-05-11T18:28:10.310Z,131.13
2019-05-11T18:30:40.079Z,130.10
2019-05-11T18:33:10.054Z,129.93
2019-05-11T18:35:39.835Z,130.00
2019-05-11T18:38:09.585Z,131.00
2019-05-11T18:40:39.298Z,133.40
2019-05-11T18:43:09.119Z,132.20
2019-05-11T18:45:38.943Z,130.13
2019-05-11T18:48:08.747Z,129.57
2019-05-11T18:50:38.702Z,130.67
2019-05-11T18:53:09.247Z,130.23
2019-05-11T18:55:39.227Z,129.27
2019-05-11T18:58:09.430Z,133.37
2019-05-11T19:01:03.892Z,130.67
2019-05-11T19:08:04.384Z,129.47
2019-05-11T19:10:34.126Z,129.90
2019-05-11T19:13:03.993Z,129.90
2019-05-11T19:15:33.733Z,129.27
2019-05-11T19:18:03.530Z,130.87
2019-05-11T19:20:45.341Z,130.57
2019-05-11T19:23:05.003Z,130.93
2019-05-11T19:25:34.700Z,131.53
2019-05-11T19:28:04.497Z,128.77
2019-05-11T19:30:34.199Z,130.10
2019-05-11T19:33:04.090Z,129.57
2019-05-11T19:35:33.995Z,128.73
2019-05-11T19:38:03.733Z,130.90
2019-05-11T19:40:33.445Z,131.37
2019-05-11T19:43:03.280Z,129.50
2019-05-11T19:45:33.114Z,128.70
2019-05-11T19:48:02.832Z,130.47
2019-05-11T19:50:32.604Z,134.77
2019-05-11T19:53:02.310Z,130.70
2019-05-11T19:55:32.015Z,128.00
2019-05-11T19:58:02.004Z,128.43
2019-05-11T20:00:31.871Z,124.53
2019-05-11T20:03:01.599Z,125.33
2019-05-11T20:05:31.579Z,129.30
2019-05-11T20:08:01.344Z,125.60
2019-05-11T20:10:31.158Z,126.03
2019-05-11T20:13:01.026Z,124.73
2019-05-11T20:15:30.781Z,124.20
2019-05-11T20:18:00.609Z,126.13
2019-05-11T20:20:31.334Z,123.57
2019-05-11T20:23:01.034Z,123.70
2019-05-11T20:25:30.934Z,125.40
2019-05-11T20:28:00.671Z,142.50
2019-05-11T20:30:30.525Z,123.73
2019-05-11T20:33:00.239Z,122.83
2019-05-11T20:35:32.399Z,121.63
2019-05-11T20:38:01.381Z,123.40
2019-05-11T20:40:31.086Z,122.13
2019-05-11T20:43:00.897Z,123.40
2019-05-11T20:45:30.711Z,127.57
2019-05-11T20:48:00.431Z,123.90
2019-05-11T20:50:30.129Z,122.90
2019-05-11T20:52:59.898Z,128.17
2019-05-11T20:55:29.809Z,123.83
2019-05-11T20:57:59.609Z,128.03
2019-05-11T21:00:29.461Z,140.87
2019-05-11T21:02:59.158Z,126.60
2019-05-11T21:05:29.017Z,129.50
2019-05-11T21:07:58.727Z,126.40
2019-05-11T21:10:28.451Z,125.87
2019-05-11T21:12:58.285Z,130.47
2019-05-11T21:15:28.325Z,124.30
2019-05-11T21:17:59.096Z,133.10
2019-05-11T21:20:29.065Z,126.20
2019-05-11T21:22:58.823Z,123.73
2019-05-11T21:25:28.912Z,126.70
2019-05-11T21:27:58.738Z,127.50
2019-05-11T21:30:29.506Z,124.60
2019-05-11T21:32:59.241Z,127.33
2019-05-11T21:35:29.089Z,134.00
2019-05-11T21:37:58.864Z,128.30
2019-05-11T21:40:31.122Z,123.70
2019-05-11T21:42:59.995Z,124.00
2019-05-11T21:45:29.711Z,123.27
2019-05-11T21:47:59.405Z,123.13
2019-05-11T21:50:29.234Z,128.83
2019-05-11T21:52:59.144Z,127.83
2019-05-11T21:55:29.885Z,126.50
2019-05-11T21:57:59.595Z,139.00
2019-05-11T22:00:30.520Z,123.07
2019-05-11T22:03:01.985Z,123.20
2019-05-11T22:05:31.688Z,126.00
2019-05-11T22:08:01.486Z,123.87
2019-05-11T22:10:31.241Z,122.40
2019-05-11T22:13:00.953Z,121.83
2019-05-11T22:15:31.659Z,122.07
2019-05-11T22:18:01.446Z,122.87
2019-05-11T22:20:31.206Z,125.10
2019-05-11T22:23:00.991Z,124.97
2019-05-11T22:25:30.720Z,122.23
2019-05-11T22:28:00.447Z,122.07
2019-05-11T22:30:30.170Z,123.17
2019-05-11T22:32:59.900Z,123.47
2019-05-11T22:35:29.643Z,125.03
2019-05-11T22:37:59.361Z,124.93
2019-05-11T22:40:29.151Z,125.47
2019-05-11T22:43:01.276Z,122.17
2019-05-11T22:45:30.512Z,125.23
2019-05-11T22:48:00.308Z,126.30
2019-05-11T22:50:30.044Z,126.00
2019-05-11T22:52:59.935Z,122.53
2019-05-11T22:55:29.674Z,122.87
2019-05-11T22:57:59.471Z,122.57
2019-05-11T23:00:43.147Z,121.33
2019-05-11T23:03:13.112Z,123.10
2019-05-11T23:05:43.177Z,120.87
2019-05-11T23:08:12.951Z,123.47
2019-05-11T23:10:42.712Z,123.47
2019-05-11T23:13:12.515Z,122.83
2019-05-11T23:15:42.315Z,121.13
2019-05-11T23:18:12.092Z,121.03
2019-05-11T23:20:41.839Z,126.47
2019-05-11T23:23:11.528Z,123.33
2019-05-11T23:25:41.215Z,121.47
2019-05-11T23:28:10.902Z,120.50
2019-05-11T23:30:40.739Z,121.77
2019-05-11T23:33:10.461Z,122.27
2019-05-11T23:35:41.298Z,120.97
2019-05-11T23:38:11.064Z,121.30
2019-05-11T23:40:40.819Z,124.73
2019-05-11T23:43:10.521Z,121.03
2019-05-11T23:45:40.249Z,121.90
2019-05-11T23:48:09.954Z,130.50
2019-05-11T23:50:39.741Z,121.57
2019-05-11T23:53:10.481Z,122.17
2019-05-11T23:55:40.294Z,128.50
2019-05-11T23:58:10.091Z,124.77
