createdAt,value
2022-07-25T00:00:55.408Z,88.45
2022-07-25T00:01:55.452Z,88.34
2022-07-25T00:02:55.370Z,88.24
2022-07-25T00:03:56.557Z,88.39
2022-07-25T00:04:55.414Z,87.88
2022-07-25T00:05:55.358Z,88.18
2022-07-25T00:06:55.314Z,87.84
2022-07-25T00:07:55.350Z,88.18
2022-07-25T00:08:55.292Z,88.68
2022-07-25T00:09:55.298Z,88.28
2022-07-25T00:10:55.297Z,87.98
2022-07-25T00:11:55.281Z,88.18
2022-07-25T00:12:55.273Z,87.88
2022-07-25T00:13:55.275Z,87.48
2022-07-25T00:14:55.236Z,88.08
2022-07-25T00:15:55.328Z,87.58
2022-07-25T00:16:55.216Z,87.34
2022-07-25T00:17:55.229Z,87.74
2022-07-25T00:18:55.211Z,87.54
2022-07-25T00:19:55.202Z,87.58
2022-07-25T00:20:55.180Z,87.68
2022-07-25T00:21:55.171Z,87.48
2022-07-25T00:22:55.149Z,88.48
2022-07-25T00:23:55.175Z,87.88
2022-07-25T00:24:55.151Z,88.99
2022-07-25T00:25:55.131Z,88.68
2022-07-25T00:26:55.110Z,88.18
2022-07-25T00:27:55.118Z,88.79
2022-07-25T00:28:55.090Z,88.68
2022-07-25T00:29:55.100Z,88.39
2022-07-25T00:30:55.136Z,87.58
2022-07-25T00:31:55.069Z,86.87
2022-07-25T00:32:55.053Z,87.38
2022-07-25T00:33:55.056Z,87.18
2022-07-25T00:34:55.051Z,87.38
2022-07-25T00:35:55.021Z,87.68
2022-07-25T00:36:55.022Z,87.48
2022-07-25T00:37:55.012Z,87.58
2022-07-25T00:38:54.988Z,87.58
2022-07-25T00:39:54.983Z,87.98
2022-07-25T00:40:55.640Z,87.62
2022-07-25T00:41:54.994Z,87.92
2022-07-25T00:42:54.936Z,87.92
2022-07-25T00:43:54.965Z,87.21
2022-07-25T00:44:54.919Z,87.82
2022-07-25T00:45:55.095Z,88.23
2022-07-25T00:46:54.997Z,87.32
2022-07-25T00:47:54.901Z,87.72
2022-07-25T00:48:54.942Z,87.82
2022-07-25T00:49:54.905Z,87.12
2022-07-25T00:50:54.911Z,86.91
2022-07-25T00:51:54.852Z,86.77
2022-07-25T00:52:54.858Z,87.21
2022-07-25T00:53:54.869Z,87.21
2022-07-25T00:54:54.823Z,87.62
2022-07-25T00:55:54.823Z,87.72
2022-07-25T00:56:54.817Z,87.41
2022-07-25T00:57:54.805Z,87.32
2022-07-25T00:58:54.779Z,87.62
2022-07-25T00:59:54.782Z,87.62
2022-07-25T01:00:54.757Z,87.52
2022-07-25T01:01:54.823Z,87.62
2022-07-25T01:02:54.763Z,87.62
2022-07-25T01:03:54.736Z,87.82
2022-07-25T01:04:54.707Z,87.32
2022-07-25T01:05:54.730Z,87.32
2022-07-25T01:06:54.688Z,87.01
2022-07-25T01:07:54.706Z,86.91
2022-07-25T01:08:54.668Z,86.51
2022-07-25T01:09:54.669Z,87.52
2022-07-25T01:10:54.642Z,87.01
2022-07-25T01:11:54.655Z,86.51
2022-07-25T01:12:54.643Z,86.91
2022-07-25T01:13:54.625Z,86.30
2022-07-25T01:14:54.607Z,86.71
2022-07-25T01:15:54.671Z,86.61
2022-07-25T01:16:54.606Z,86.91
2022-07-25T01:17:54.589Z,86.81
2022-07-25T01:18:54.581Z,86.91
2022-07-25T01:19:54.568Z,87.36
2022-07-25T01:20:59.800Z,87.46
2022-07-25T01:21:54.523Z,87.86
2022-07-25T01:22:54.576Z,87.66
2022-07-25T01:23:54.510Z,88.06
2022-07-25T01:24:54.504Z,88.81
2022-07-25T01:25:54.509Z,88.92
2022-07-25T01:26:54.493Z,89.22
2022-07-25T01:27:55.724Z,89.42
2022-07-25T01:28:54.481Z,89.42
2022-07-25T01:29:54.458Z,89.42
2022-07-25T01:30:54.544Z,89.01
2022-07-25T01:31:54.420Z,89.12
2022-07-25T01:32:54.465Z,89.01
2022-07-25T01:33:54.429Z,89.12
2022-07-25T01:34:54.396Z,89.22
2022-07-25T01:35:54.390Z,89.42
2022-07-25T01:36:54.384Z,89.72
2022-07-25T01:37:54.367Z,89.72
2022-07-25T01:38:54.451Z,90.03
2022-07-25T01:39:54.348Z,89.52
2022-07-25T01:40:54.341Z,89.22
2022-07-25T01:41:54.352Z,89.22
2022-07-25T01:42:54.333Z,88.92
2022-07-25T01:43:54.303Z,89.42
2022-07-25T01:44:54.317Z,89.32
2022-07-25T01:45:54.336Z,89.72
2022-07-25T01:46:54.286Z,89.22
2022-07-25T01:47:54.265Z,89.42
2022-07-25T01:48:54.338Z,89.22
2022-07-25T01:49:54.277Z,90.03
2022-07-25T01:50:54.304Z,89.83
2022-07-25T01:51:54.228Z,89.76
2022-07-25T01:52:54.215Z,89.76
2022-07-25T01:53:54.198Z,89.56
2022-07-25T01:54:54.212Z,89.46
2022-07-25T01:55:54.453Z,89.16
2022-07-25T01:56:54.173Z,89.16
2022-07-25T01:57:54.153Z,89.46
2022-07-25T01:58:54.175Z,89.56
2022-07-25T01:59:54.144Z,89.16
2022-07-25T02:00:54.145Z,89.76
2022-07-25T02:01:54.196Z,89.06
2022-07-25T02:02:54.119Z,89.76
2022-07-25T02:03:54.095Z,89.87
2022-07-25T02:04:54.147Z,89.56
2022-07-25T02:05:54.090Z,89.97
2022-07-25T02:06:54.061Z,89.76
2022-07-25T02:07:54.094Z,90.07
2022-07-25T02:08:54.785Z,90.58
2022-07-25T02:09:56.906Z,90.37
2022-07-25T02:10:54.057Z,90.78
2022-07-25T02:11:54.015Z,90.58
2022-07-25T02:12:54.006Z,91.08
2022-07-25T02:13:53.994Z,90.58
2022-07-25T02:14:53.984Z,90.67
2022-07-25T02:15:53.963Z,90.62
2022-07-25T02:16:54.135Z,91.08
2022-07-25T02:17:53.942Z,91.58
2022-07-25T02:18:53.950Z,90.88
2022-07-25T02:19:53.919Z,91.02
2022-07-25T02:20:53.938Z,90.72
2022-07-25T02:21:53.920Z,91.32
2022-07-25T02:22:53.897Z,91.22
2022-07-25T02:23:53.883Z,92.33
2022-07-25T02:24:54.048Z,92.03
2022-07-25T02:25:53.861Z,91.93
2022-07-25T02:26:53.896Z,91.83
2022-07-25T02:27:53.854Z,91.22
2022-07-25T02:28:59.520Z,91.73
2022-07-25T02:29:53.816Z,91.93
2022-07-25T02:30:53.916Z,91.22
2022-07-25T02:31:53.821Z,91.22
2022-07-25T02:32:55.667Z,91.53
2022-07-25T02:33:53.778Z,92.13
2022-07-25T02:34:53.774Z,91.73
2022-07-25T02:35:53.757Z,91.73
2022-07-25T02:36:53.749Z,91.22
2022-07-25T02:37:53.745Z,91.22
2022-07-25T02:38:53.737Z,91.63
2022-07-25T02:39:53.710Z,91.22
2022-07-25T02:40:55.363Z,90.41
2022-07-25T02:41:53.681Z,91.32
2022-07-25T02:42:53.723Z,91.12
2022-07-25T02:43:53.659Z,91.12
2022-07-25T02:44:53.664Z,91.02
2022-07-25T02:45:53.698Z,90.92
2022-07-25T02:46:53.651Z,90.92
2022-07-25T02:47:53.625Z,90.92
2022-07-25T02:48:53.712Z,91.42
2022-07-25T02:49:53.607Z,91.73
2022-07-25T02:50:53.596Z,91.83
2022-07-25T02:51:53.589Z,91.42
2022-07-25T02:52:53.580Z,91.73
2022-07-25T02:53:58.474Z,91.42
2022-07-25T02:54:53.586Z,91.83
2022-07-25T02:55:53.540Z,91.53
2022-07-25T02:56:53.539Z,91.53
2022-07-25T02:57:53.523Z,92.03
2022-07-25T02:58:53.539Z,91.53
2022-07-25T02:59:53.492Z,91.12
2022-07-25T03:00:53.559Z,91.12
2022-07-25T03:01:53.508Z,91.42
2022-07-25T03:02:53.468Z,91.47
2022-07-25T03:03:53.590Z,90.86
2022-07-25T03:04:53.471Z,90.76
2022-07-25T03:05:53.450Z,91.67
2022-07-25T03:06:53.442Z,90.96
2022-07-25T03:07:53.416Z,91.16
2022-07-25T03:08:53.417Z,91.37
2022-07-25T03:09:53.405Z,91.67
2022-07-25T03:10:53.401Z,91.16
2022-07-25T03:11:53.367Z,91.67
2022-07-25T03:12:53.393Z,91.37
2022-07-25T03:13:53.347Z,91.27
2022-07-25T03:14:53.369Z,91.67
2022-07-25T03:15:53.325Z,91.77
2022-07-25T03:16:53.394Z,91.57
2022-07-25T03:17:53.326Z,91.57
2022-07-25T03:18:53.320Z,91.06
2022-07-25T03:19:53.307Z,90.96
2022-07-25T03:20:53.296Z,91.67
2022-07-25T03:21:53.278Z,91.16
2022-07-25T03:22:53.266Z,91.67
2022-07-25T03:23:53.256Z,91.51
2022-07-25T03:24:53.258Z,91.82
2022-07-25T03:25:53.237Z,92.42
2022-07-25T03:26:53.219Z,91.82
2022-07-25T03:27:53.195Z,91.82
2022-07-25T03:28:53.204Z,92.12
2022-07-25T03:29:53.192Z,91.92
2022-07-25T03:30:53.227Z,92.12
2022-07-25T03:31:53.184Z,91.20
2022-07-25T03:32:53.175Z,91.20
2022-07-25T03:33:53.162Z,91.71
2022-07-25T03:34:53.155Z,91.51
2022-07-25T03:35:53.124Z,92.52
2022-07-25T03:36:53.146Z,91.92
2022-07-25T03:37:53.102Z,92.02
2022-07-25T03:38:53.100Z,91.51
2022-07-25T03:39:53.087Z,92.22
2022-07-25T03:40:53.113Z,92.32
2022-07-25T03:41:53.078Z,92.12
2022-07-25T03:42:53.052Z,92.12
2022-07-25T03:43:53.028Z,92.12
2022-07-25T03:45:51.807Z,92.12
2022-07-25T03:45:56.633Z,92.02
2022-07-25T03:46:56.614Z,91.61
2022-07-25T03:47:56.583Z,91.51
2022-07-25T03:48:56.880Z,91.82
2022-07-25T03:49:56.559Z,91.92
2022-07-25T03:50:56.587Z,91.51
2022-07-25T03:51:56.547Z,91.92
2022-07-25T03:52:56.559Z,92.12
2022-07-25T03:53:56.568Z,91.61
2022-07-25T03:54:56.514Z,92.52
2022-07-25T03:55:56.494Z,91.92
2022-07-25T03:56:56.491Z,92.12
2022-07-25T03:57:56.500Z,92.32
2022-07-25T03:58:56.469Z,91.82
2022-07-25T03:59:56.470Z,91.71
2022-07-25T04:00:56.515Z,91.92
2022-07-25T04:01:56.485Z,92.32
2022-07-25T04:02:56.428Z,91.71
2022-07-25T04:03:56.464Z,92.12
2022-07-25T04:04:56.419Z,91.71
2022-07-25T04:05:56.441Z,91.92
2022-07-25T04:06:57.396Z,91.82
2022-07-25T04:07:56.376Z,91.61
2022-07-25T04:08:56.372Z,91.92
2022-07-25T04:09:56.371Z,92.22
2022-07-25T04:10:56.395Z,92.12
2022-07-25T04:11:56.336Z,91.82
2022-07-25T04:12:56.324Z,91.61
2022-07-25T04:13:56.325Z,91.71
2022-07-25T04:14:56.318Z,92.12
2022-07-25T04:15:56.307Z,92.02
2022-07-25T04:16:56.384Z,91.51
2022-07-25T04:17:56.262Z,92.32
2022-07-25T04:18:56.343Z,91.71
2022-07-25T04:19:56.289Z,91.71
2022-07-25T04:20:56.229Z,91.20
2022-07-25T04:21:56.228Z,91.61
2022-07-25T04:22:56.224Z,91.82
2022-07-25T04:23:56.217Z,91.51
2022-07-25T04:24:56.200Z,91.71
2022-07-25T04:25:56.182Z,91.82
2022-07-25T04:26:56.175Z,91.61
2022-07-25T04:27:56.264Z,91.00
2022-07-25T04:28:56.140Z,90.80
2022-07-25T04:29:56.154Z,91.51
2022-07-25T04:30:56.150Z,90.91
2022-07-25T04:31:56.191Z,91.11
2022-07-25T04:32:56.110Z,91.92
2022-07-25T04:33:56.116Z,91.31
2022-07-25T04:34:56.094Z,91.71
2022-07-25T04:35:56.095Z,91.31
2022-07-25T04:36:56.089Z,91.82
2022-07-25T04:37:56.062Z,91.31
2022-07-25T04:38:56.049Z,91.82
2022-07-25T04:39:56.039Z,90.70
2022-07-25T04:40:56.033Z,91.41
2022-07-25T04:41:56.032Z,90.70
2022-07-25T04:42:56.015Z,91.61
2022-07-25T04:43:56.008Z,91.97
2022-07-25T04:44:55.989Z,90.86
2022-07-25T04:45:56.048Z,91.57
2022-07-25T04:46:55.960Z,91.27
2022-07-25T04:47:55.978Z,91.16
2022-07-25T04:48:58.369Z,91.06
2022-07-25T04:49:55.948Z,91.87
2022-07-25T04:50:55.964Z,91.87
2022-07-25T04:51:55.943Z,91.57
2022-07-25T04:52:56.794Z,92.08
2022-07-25T04:53:55.896Z,90.45
2022-07-25T04:54:55.872Z,89.85
2022-07-25T04:55:55.873Z,89.91
2022-07-25T04:56:55.867Z,89.81
2022-07-25T04:57:55.905Z,89.20
2022-07-25T04:58:55.831Z,89.10
2022-07-25T04:59:55.827Z,89.30
2022-07-25T05:00:56.589Z,89.50
2022-07-25T05:01:56.090Z,88.55
2022-07-25T05:02:56.539Z,88.15
2022-07-25T05:03:55.839Z,88.85
2022-07-25T05:04:55.770Z,88.65
2022-07-25T05:05:55.761Z,89.26
2022-07-25T05:06:55.753Z,88.35
2022-07-25T05:07:55.775Z,89.66
2022-07-25T05:08:55.730Z,89.06
2022-07-25T05:09:55.731Z,88.45
2022-07-25T05:10:55.708Z,88.55
2022-07-25T05:11:56.600Z,88.75
2022-07-25T05:12:55.711Z,88.65
2022-07-25T05:13:55.704Z,88.75
2022-07-25T05:14:55.668Z,89.01
2022-07-25T05:15:55.709Z,88.71
2022-07-25T05:16:55.723Z,88.92
2022-07-25T05:17:55.649Z,88.92
2022-07-25T05:18:55.620Z,88.81
2022-07-25T05:19:55.636Z,88.92
2022-07-25T05:20:55.634Z,88.51
2022-07-25T05:21:55.595Z,89.01
2022-07-25T05:22:55.602Z,88.51
2022-07-25T05:23:55.600Z,88.51
2022-07-25T05:24:55.554Z,88.92
2022-07-25T05:25:55.564Z,89.92
2022-07-25T05:26:55.530Z,88.81
2022-07-25T05:27:55.562Z,88.61
2022-07-25T05:28:55.516Z,88.57
2022-07-25T05:29:55.498Z,87.56
2022-07-25T05:30:55.694Z,87.66
2022-07-25T05:31:56.082Z,87.66
2022-07-25T05:32:55.507Z,87.52
2022-07-25T05:33:55.464Z,87.12
2022-07-25T05:34:55.471Z,86.71
2022-07-25T05:35:55.441Z,86.91
2022-07-25T05:36:55.447Z,87.07
2022-07-25T05:37:55.452Z,87.27
2022-07-25T05:38:55.427Z,87.07
2022-07-25T05:39:55.444Z,86.87
2022-07-25T05:40:55.416Z,86.97
2022-07-25T05:41:55.371Z,87.98
2022-07-25T05:42:58.332Z,87.27
2022-07-25T05:43:55.370Z,87.88
2022-07-25T05:44:55.370Z,87.78
2022-07-25T05:45:55.332Z,87.23
2022-07-25T05:46:55.379Z,88.85
2022-07-25T05:47:55.337Z,87.34
2022-07-25T05:48:55.416Z,86.93
2022-07-25T05:49:55.310Z,87.34
2022-07-25T05:50:55.325Z,88.75
2022-07-25T05:51:55.285Z,89.35
2022-07-25T05:52:55.286Z,88.75
2022-07-25T05:53:55.264Z,87.34
2022-07-25T05:54:55.289Z,86.63
2022-07-25T05:55:55.240Z,87.63
2022-07-25T05:56:55.230Z,86.69
2022-07-25T05:57:55.252Z,88.00
2022-07-25T05:58:56.825Z,86.99
2022-07-25T05:59:55.190Z,88.30
2022-07-25T06:00:55.186Z,88.10
2022-07-25T06:01:55.365Z,88.10
2022-07-25T06:02:55.344Z,88.60
2022-07-25T06:03:55.173Z,88.60
2022-07-25T06:04:55.151Z,88.60
2022-07-25T06:05:55.118Z,90.01
2022-07-25T06:06:55.144Z,86.99
2022-07-25T06:07:55.115Z,86.44
2022-07-25T06:08:55.102Z,87.55
2022-07-25T06:09:55.095Z,88.36
2022-07-25T06:10:55.079Z,88.36
2022-07-25T06:12:00.384Z,89.26
2022-07-25T06:12:55.076Z,89.06
2022-07-25T06:13:55.052Z,88.86
2022-07-25T06:14:55.052Z,89.32
2022-07-25T06:15:55.090Z,90.07
2022-07-25T06:16:55.042Z,89.63
2022-07-25T06:17:55.037Z,88.12
2022-07-25T06:18:55.007Z,88.72
2022-07-25T06:19:55.007Z,88.92
2022-07-25T06:20:54.991Z,89.23
2022-07-25T06:21:54.950Z,88.72
2022-07-25T06:22:54.955Z,89.89
2022-07-25T06:23:54.947Z,89.69
2022-07-25T06:24:54.939Z,88.58
2022-07-25T06:25:54.932Z,88.98
2022-07-25T06:26:54.908Z,89.39
2022-07-25T06:27:54.892Z,89.28
2022-07-25T06:28:54.911Z,89.28
2022-07-25T06:29:54.875Z,90.19
2022-07-25T06:30:54.890Z,90.09
2022-07-25T06:31:54.911Z,87.53
2022-07-25T06:32:54.863Z,88.74
2022-07-25T06:33:54.829Z,86.58
2022-07-25T06:34:54.857Z,86.99
2022-07-25T06:35:54.812Z,85.44
2022-07-25T06:36:54.808Z,84.89
2022-07-25T06:37:54.819Z,83.99
2022-07-25T06:38:54.814Z,84.85
2022-07-25T06:39:54.773Z,83.11
2022-07-25T06:40:54.778Z,85.31
2022-07-25T06:41:54.763Z,83.61
2022-07-25T06:42:55.606Z,84.71
2022-07-25T06:43:54.730Z,82.76
2022-07-25T06:44:54.728Z,83.57
2022-07-25T06:45:54.760Z,82.46
2022-07-25T06:46:54.796Z,81.62
2022-07-25T06:47:54.697Z,81.82
2022-07-25T06:48:54.776Z,81.29
2022-07-25T06:49:54.655Z,81.59
2022-07-25T06:50:54.678Z,81.68
2022-07-25T06:51:54.642Z,81.18
2022-07-25T06:52:54.655Z,83.09
2022-07-25T06:53:54.625Z,82.29
2022-07-25T06:54:54.626Z,82.69
2022-07-25T06:55:54.630Z,80.98
2022-07-25T06:56:54.609Z,81.68
2022-07-25T06:57:54.583Z,80.74
2022-07-25T06:58:54.586Z,82.35
2022-07-25T06:59:54.557Z,83.45
2022-07-25T07:00:54.687Z,83.25
2022-07-25T07:01:54.557Z,81.35
2022-07-25T07:02:54.589Z,82.55
2022-07-25T07:03:54.715Z,82.55
2022-07-25T07:04:54.516Z,83.55
2022-07-25T07:05:54.505Z,84.35
2022-07-25T07:06:54.512Z,85.10
2022-07-25T07:07:54.533Z,82.29
2022-07-25T07:08:54.484Z,82.15
2022-07-25T07:09:54.450Z,82.24
2022-07-25T07:10:54.464Z,84.55
2022-07-25T07:11:54.430Z,83.95
2022-07-25T07:12:54.465Z,84.65
2022-07-25T07:13:54.439Z,82.75
2022-07-25T07:14:54.420Z,81.15
2022-07-25T07:15:54.438Z,80.94
2022-07-25T07:16:54.385Z,80.30
2022-07-25T07:17:54.373Z,79.57
2022-07-25T07:18:54.398Z,82.77
2022-07-25T07:19:54.346Z,81.97
2022-07-25T07:20:54.341Z,79.47
2022-07-25T07:21:54.346Z,79.06
2022-07-25T07:22:55.821Z,78.53
2022-07-25T07:23:54.310Z,77.93
2022-07-25T07:24:54.300Z,78.59
2022-07-25T07:25:54.285Z,77.89
2022-07-25T07:26:54.303Z,78.36
2022-07-25T07:27:54.258Z,78.55
2022-07-25T07:28:54.256Z,77.36
2022-07-25T07:29:54.239Z,76.92
2022-07-25T07:31:54.288Z,79.58
2022-07-25T07:32:54.218Z,80.51
2022-07-25T07:33:54.315Z,76.32
2022-07-25T07:34:54.199Z,75.89
2022-07-25T07:35:54.188Z,75.38
2022-07-25T07:36:54.193Z,74.55
2022-07-25T07:37:54.157Z,74.15
2022-07-25T07:38:54.167Z,75.05
2022-07-25T07:39:54.162Z,77.34
2022-07-25T07:40:54.154Z,75.05
2022-07-25T07:41:54.134Z,77.25
2022-07-25T07:42:54.150Z,77.94
2022-07-25T07:43:54.117Z,75.55
2022-07-25T07:44:54.099Z,74.81
2022-07-25T07:45:54.075Z,78.80
2022-07-25T07:46:54.212Z,77.31
2022-07-25T07:47:54.056Z,74.62
2022-07-25T07:48:54.141Z,74.91
2022-07-25T07:49:54.036Z,73.61
2022-07-25T07:50:54.047Z,73.68
2022-07-25T07:51:54.542Z,72.88
2022-07-25T07:52:54.013Z,72.75
2022-07-25T07:53:54.001Z,74.34
2022-07-25T07:54:59.046Z,76.04
2022-07-25T07:55:53.976Z,73.85
2022-07-25T07:56:53.987Z,76.83
2022-07-25T07:57:53.947Z,75.10
2022-07-25T07:58:53.954Z,71.22
2022-07-25T07:59:53.920Z,71.48
2022-07-25T08:00:53.922Z,74.43
2022-07-25T08:01:54.050Z,76.23
2022-07-25T08:02:54.028Z,75.73
2022-07-25T08:03:53.891Z,72.25
2022-07-25T08:04:53.885Z,71.84
2022-07-25T08:05:53.870Z,76.72
2022-07-25T08:06:53.899Z,75.13
2022-07-25T08:07:53.881Z,74.84
2022-07-25T08:08:53.840Z,71.95
2022-07-25T08:09:53.829Z,72.71
2022-07-25T08:10:58.623Z,70.52
2022-07-25T08:11:53.818Z,65.81
2022-07-25T08:12:53.838Z,65.16
2022-07-25T08:13:53.777Z,63.83
2022-07-25T08:14:54.512Z,66.98
2022-07-25T08:15:53.888Z,64.17
2022-07-25T08:16:53.781Z,67.05
2022-07-25T08:17:53.738Z,66.32
2022-07-25T08:18:53.735Z,67.47
2022-07-25T08:19:53.719Z,62.29
2022-07-25T08:20:53.743Z,62.36
2022-07-25T08:21:53.724Z,63.52
2022-07-25T08:22:56.692Z,56.99
2022-07-25T08:23:53.674Z,52.22
2022-07-25T08:24:53.667Z,58.42
2022-07-25T08:25:53.657Z,58.59
2022-07-25T08:26:53.709Z,59.15
2022-07-25T08:27:53.643Z,55.66
2022-07-25T08:29:17.191Z,50.73
2022-07-25T08:29:53.613Z,49.82
2022-07-25T08:30:53.732Z,46.91
2022-07-25T08:31:53.745Z,46.28
2022-07-25T08:32:53.607Z,54.55
2022-07-25T08:33:53.573Z,47.56
2022-07-25T08:35:01.016Z,47.14
2022-07-25T08:35:53.571Z,53.83
2022-07-25T08:36:53.567Z,55.53
2022-07-25T08:37:53.527Z,54.38
2022-07-25T08:38:53.546Z,44.21
2022-07-25T08:39:53.539Z,42.91
2022-07-25T08:40:53.522Z,45.32
2022-07-25T08:41:53.552Z,45.60
2022-07-25T08:42:53.493Z,40.25
2022-07-25T08:43:53.467Z,46.71
2022-07-25T08:44:53.508Z,46.02
2022-07-25T08:45:53.475Z,41.72
2022-07-25T08:46:53.489Z,47.39
2022-07-25T08:47:53.459Z,46.31
2022-07-25T08:48:53.520Z,42.58
2022-07-25T08:49:53.667Z,42.57
2022-07-25T08:50:56.370Z,39.82
2022-07-25T08:51:53.638Z,38.53
2022-07-25T08:53:04.872Z,38.70
2022-07-25T08:53:53.423Z,38.96
2022-07-25T08:54:53.378Z,39.70
2022-07-25T08:55:53.362Z,43.10
2022-07-25T08:56:54.129Z,36.07
2022-07-25T08:57:54.424Z,38.10
2022-07-25T08:58:53.348Z,36.91
2022-07-25T09:00:19.587Z,37.79
2022-07-25T09:00:53.330Z,33.50
2022-07-25T09:01:53.425Z,37.30
2022-07-25T09:02:53.422Z,35.72
2022-07-25T09:03:53.316Z,35.30
2022-07-25T09:04:53.300Z,36.84
2022-07-25T09:05:53.290Z,34.97
2022-07-25T09:06:53.318Z,32.91
2022-07-25T09:07:53.285Z,33.36
2022-07-25T09:08:53.278Z,34.03
2022-07-25T09:09:53.244Z,32.96
2022-07-25T09:10:53.249Z,33.34
2022-07-25T09:11:53.242Z,33.83
2022-07-25T09:12:53.242Z,31.10
2022-07-25T09:13:53.242Z,33.22
2022-07-25T09:14:53.218Z,31.84
2022-07-25T09:15:53.270Z,31.18
2022-07-25T09:16:53.492Z,30.77
2022-07-25T09:17:53.192Z,29.90
2022-07-25T09:18:53.181Z,29.98
2022-07-25T09:19:53.182Z,30.07
2022-07-25T09:20:53.191Z,29.36
2022-07-25T09:21:53.175Z,30.32
2022-07-25T09:22:53.223Z,29.63
2022-07-25T09:23:53.143Z,28.36
2022-07-25T09:24:53.155Z,28.05
2022-07-25T09:25:53.128Z,29.66
2022-07-25T09:26:53.160Z,30.07
2022-07-25T09:27:58.319Z,34.12
2022-07-25T09:28:53.133Z,34.99
2022-07-25T09:29:53.125Z,31.21
2022-07-25T09:30:53.206Z,32.64
2022-07-25T09:31:53.104Z,34.33
2022-07-25T09:32:53.118Z,28.98
2022-07-25T09:33:53.068Z,29.78
2022-07-25T09:34:53.095Z,29.38
2022-07-25T09:35:53.069Z,27.72
2022-07-25T09:36:53.090Z,28.30
2022-07-25T09:37:53.059Z,29.93
2022-07-25T09:38:53.050Z,28.00
2022-07-25T09:39:53.024Z,28.67
2022-07-25T09:40:53.330Z,27.81
2022-07-25T09:41:53.012Z,28.78
2022-07-25T09:42:53.040Z,26.84
2022-07-25T09:43:53.006Z,31.35
2022-07-25T09:44:53.009Z,26.15
2022-07-25T09:45:53.057Z,26.72
2022-07-25T09:46:52.978Z,27.80
2022-07-25T09:47:53.001Z,27.49
2022-07-25T09:48:53.020Z,26.21
2022-07-25T09:49:52.983Z,27.27
2022-07-25T09:50:55.645Z,25.63
2022-07-25T09:51:52.959Z,24.98
2022-07-25T09:52:52.980Z,25.78
2022-07-25T09:53:52.950Z,28.78
2022-07-25T09:54:53.641Z,28.70
2022-07-25T09:55:52.960Z,28.03
2022-07-25T09:56:52.933Z,27.72
2022-07-25T09:57:52.949Z,25.99
2022-07-25T09:58:52.906Z,28.70
2022-07-25T09:59:52.926Z,26.08
2022-07-25T10:00:52.935Z,26.87
2022-07-25T10:01:52.935Z,26.48
2022-07-25T10:02:53.007Z,27.71
2022-07-25T10:03:52.894Z,25.97
2022-07-25T10:04:52.877Z,25.59
2022-07-25T10:05:52.909Z,27.03
2022-07-25T10:06:52.874Z,33.22
2022-07-25T10:07:52.883Z,26.73
2022-07-25T10:08:52.844Z,27.80
2022-07-25T10:09:58.129Z,29.06
2022-07-25T10:10:52.858Z,28.19
2022-07-25T10:11:52.858Z,27.93
2022-07-25T10:12:52.831Z,29.50
2022-07-25T10:13:52.814Z,29.23
2022-07-25T10:14:52.801Z,30.02
2022-07-25T10:15:52.811Z,31.59
2022-07-25T10:16:52.846Z,30.85
2022-07-25T10:17:52.807Z,31.27
2022-07-25T10:18:52.773Z,33.83
2022-07-25T10:19:58.313Z,32.21
2022-07-25T10:20:52.754Z,33.49
2022-07-25T10:21:52.767Z,34.58
2022-07-25T10:22:57.365Z,33.72
2022-07-25T10:23:52.750Z,32.97
2022-07-25T10:24:52.722Z,32.99
2022-07-25T10:25:52.721Z,33.18
2022-07-25T10:26:52.701Z,32.71
2022-07-25T10:27:52.747Z,33.11
2022-07-25T10:28:52.685Z,34.08
2022-07-25T10:29:52.678Z,34.38
2022-07-25T10:30:52.746Z,34.18
2022-07-25T10:31:52.659Z,33.51
2022-07-25T10:32:52.637Z,34.58
2022-07-25T10:33:52.682Z,33.90
2022-07-25T10:34:52.620Z,34.88
2022-07-25T10:35:52.625Z,34.11
2022-07-25T10:36:52.614Z,35.09
2022-07-25T10:37:52.632Z,34.13
2022-07-25T10:38:52.619Z,34.13
2022-07-25T10:39:52.589Z,34.42
2022-07-25T10:40:52.577Z,35.03
2022-07-25T10:41:52.580Z,34.75
2022-07-25T10:42:52.580Z,34.65
2022-07-25T10:43:52.570Z,35.63
2022-07-25T10:44:52.531Z,35.53
2022-07-25T10:45:52.746Z,35.63
2022-07-25T10:46:52.502Z,36.71
2022-07-25T10:47:52.532Z,37.57
2022-07-25T10:48:52.950Z,42.85
2022-07-25T10:50:15.312Z,34.26
2022-07-25T10:50:55.735Z,35.83
2022-07-25T10:51:52.459Z,38.55
2022-07-25T10:52:52.467Z,34.64
2022-07-25T10:53:52.483Z,34.91
2022-07-25T10:54:52.439Z,34.91
2022-07-25T10:56:05.322Z,34.03
2022-07-25T10:56:52.418Z,34.91
2022-07-25T10:58:16.124Z,34.72
2022-07-25T10:58:52.423Z,33.75
2022-07-25T10:59:52.393Z,34.44
2022-07-25T11:00:52.438Z,33.26
2022-07-25T11:01:52.418Z,35.32
2022-07-25T11:02:52.410Z,37.27
2022-07-25T11:03:52.374Z,37.98
2022-07-25T11:04:52.327Z,43.07
2022-07-25T11:05:52.345Z,37.59
2022-07-25T11:06:52.317Z,36.02
2022-07-25T11:08:19.111Z,43.46
2022-07-25T11:08:52.338Z,37.59
2022-07-25T11:09:52.297Z,45.72
2022-07-25T11:10:52.267Z,47.47
2022-07-25T11:11:52.280Z,39.94
2022-07-25T11:12:52.256Z,37.87
2022-07-25T11:13:52.262Z,36.00
2022-07-25T11:14:52.233Z,37.47
2022-07-25T11:15:52.230Z,35.61
2022-07-25T11:16:52.320Z,40.90
2022-07-25T11:17:52.215Z,35.69
2022-07-25T11:18:52.223Z,37.65
2022-07-25T11:19:52.200Z,35.21
2022-07-25T11:20:52.173Z,36.26
2022-07-25T11:21:52.200Z,37.83
2022-07-25T11:22:52.154Z,35.77
2022-07-25T11:23:52.175Z,35.99
2022-07-25T11:24:52.131Z,36.85
2022-07-25T11:25:52.128Z,36.65
2022-07-25T11:26:52.354Z,34.80
2022-07-25T11:27:52.145Z,35.19
2022-07-25T11:28:52.100Z,34.21
2022-07-25T11:29:53.186Z,37.14
2022-07-25T11:30:52.061Z,38.90
2022-07-25T11:31:52.079Z,36.16
2022-07-25T11:32:52.042Z,40.27
2022-07-25T11:33:52.056Z,43.30
2022-07-25T11:34:52.051Z,36.65
2022-07-25T11:35:52.039Z,37.83
2022-07-25T11:36:52.006Z,37.54
2022-07-25T11:37:52.023Z,34.52
2022-07-25T11:38:52.029Z,36.67
2022-07-25T11:39:53.072Z,36.30
2022-07-25T11:40:53.664Z,40.03
2022-07-25T11:41:51.960Z,37.71
2022-07-25T11:42:51.942Z,42.80
2022-07-25T11:43:51.943Z,39.69
2022-07-25T11:44:51.954Z,38.20
2022-07-25T11:45:52.221Z,40.74
2022-07-25T11:46:51.914Z,35.45
2022-07-25T11:47:51.893Z,36.53
2022-07-25T11:48:53.527Z,35.24
2022-07-25T11:49:51.901Z,36.80
2022-07-25T11:50:51.870Z,37.00
2022-07-25T11:51:51.861Z,36.32
2022-07-25T11:52:52.460Z,39.62
2022-07-25T11:53:52.083Z,41.58
2022-07-25T11:54:52.207Z,35.13
2022-07-25T11:55:51.820Z,36.88
2022-07-25T11:56:51.802Z,43.32
2022-07-25T11:57:51.789Z,36.38
2022-07-25T11:58:51.776Z,36.46
2022-07-25T11:59:51.825Z,39.98
2022-07-25T12:00:51.769Z,40.66
2022-07-25T12:01:51.786Z,40.47
2022-07-25T12:02:51.912Z,39.20
2022-07-25T12:03:51.841Z,38.04
2022-07-25T12:04:51.911Z,33.17
2022-07-25T12:05:51.721Z,31.51
2022-07-25T12:06:51.717Z,31.21
2022-07-25T12:07:51.868Z,32.86
2022-07-25T12:08:51.683Z,38.34
2022-07-25T12:09:51.691Z,31.49
2022-07-25T12:10:51.884Z,32.37
2022-07-25T12:11:51.675Z,39.90
2022-07-25T12:12:51.660Z,33.54
2022-07-25T12:13:51.644Z,35.40
2022-07-25T12:14:51.621Z,35.77
2022-07-25T12:15:51.650Z,35.38
2022-07-25T12:16:51.779Z,34.97
2022-07-25T12:17:51.591Z,30.97
2022-07-25T12:18:51.597Z,31.16
2022-07-25T12:19:51.734Z,32.73
2022-07-25T12:20:57.225Z,33.41
2022-07-25T12:21:51.808Z,32.04
2022-07-25T12:22:51.575Z,30.38
2022-07-25T12:23:51.563Z,30.40
2022-07-25T12:24:51.525Z,30.49
2022-07-25T12:25:51.516Z,31.67
2022-07-25T12:26:51.744Z,30.00
2022-07-25T12:27:51.517Z,31.67
2022-07-25T12:28:51.497Z,31.28
2022-07-25T12:29:51.491Z,30.10
2022-07-25T12:30:56.367Z,30.69
2022-07-25T12:31:51.671Z,31.87
2022-07-25T12:32:51.451Z,30.49
2022-07-25T12:33:51.494Z,33.43
2022-07-25T12:34:51.445Z,30.10
2022-07-25T12:35:51.432Z,31.67
2022-07-25T12:36:51.405Z,30.48
2022-07-25T12:37:51.419Z,29.71
2022-07-25T12:38:51.399Z,29.32
2022-07-25T12:39:51.397Z,31.38
2022-07-25T12:40:51.359Z,32.75
2022-07-25T12:41:51.369Z,29.91
2022-07-25T12:42:51.338Z,31.67
2022-07-25T12:43:51.350Z,30.00
2022-07-25T12:44:51.339Z,31.96
2022-07-25T12:45:51.467Z,34.50
2022-07-25T12:46:51.310Z,32.04
2022-07-25T12:47:51.315Z,30.29
2022-07-25T12:48:51.365Z,30.09
2022-07-25T12:49:51.308Z,30.19
2022-07-25T12:50:51.270Z,33.69
2022-07-25T12:51:56.172Z,32.23
2022-07-25T12:52:51.269Z,32.23
2022-07-25T12:53:51.249Z,31.45