createdAt,value
2017-01-02T00:00:36.247Z,0
2017-01-02T00:01:36.301Z,0
2017-01-02T00:02:36.363Z,0
2017-01-02T00:03:36.445Z,0
2017-01-02T00:04:36.468Z,0
2017-01-02T00:05:36.537Z,0
2017-01-02T00:06:36.593Z,0
2017-01-02T00:07:36.645Z,0
2017-01-02T00:08:36.705Z,0
2017-01-02T00:09:36.763Z,0
2017-01-02T00:10:36.820Z,0
2017-01-02T00:11:36.874Z,0
2017-01-02T00:12:36.937Z,0
2017-01-02T00:13:36.995Z,0
2017-01-02T00:14:37.039Z,0
2017-01-02T00:15:37.103Z,0
2017-01-02T00:16:37.156Z,0
2017-01-02T00:17:37.211Z,0
2017-01-02T00:18:37.266Z,0
2017-01-02T00:19:37.330Z,0
2017-01-02T00:20:37.384Z,0
2017-01-02T00:21:37.443Z,0
2017-01-02T00:22:37.523Z,0
2017-01-02T00:23:37.562Z,0
2017-01-02T00:24:37.813Z,0
2017-01-02T00:25:52.594Z,0
2017-01-02T00:26:37.933Z,0
2017-01-02T00:27:37.793Z,0
2017-01-02T00:28:37.837Z,0
2017-01-02T00:29:37.897Z,0
2017-01-02T00:30:37.959Z,0
2017-01-02T00:31:38.009Z,0
2017-01-02T00:32:38.056Z,0
2017-01-02T00:33:38.117Z,0
2017-01-02T00:34:38.189Z,0
2017-01-02T00:35:38.229Z,0
2017-01-02T00:36:38.294Z,0
2017-01-02T00:37:38.338Z,0
2017-01-02T00:38:38.405Z,0
2017-01-02T00:39:38.458Z,0
2017-01-02T00:40:38.525Z,0
2017-01-02T00:41:38.581Z,0
2017-01-02T00:42:38.629Z,0
2017-01-02T00:43:38.690Z,0
2017-01-02T00:44:38.743Z,0
2017-01-02T00:45:38.790Z,0
2017-01-02T00:46:38.859Z,0
2017-01-02T00:47:38.903Z,0
2017-01-02T00:48:38.970Z,0
2017-01-02T00:49:39.031Z,0
2017-01-02T00:50:39.083Z,0
2017-01-02T00:51:39.354Z,0
2017-01-02T00:52:39.386Z,0
2017-01-02T00:53:39.261Z,0
2017-01-02T00:54:39.307Z,0
2017-01-02T00:55:39.361Z,0
2017-01-02T00:56:39.416Z,0
2017-01-02T00:57:39.484Z,0
2017-01-02T00:58:39.532Z,0
2017-01-02T00:59:39.581Z,0
2017-01-02T01:00:39.648Z,0
2017-01-02T01:01:39.695Z,0
2017-01-02T01:02:39.764Z,0
2017-01-02T01:03:39.823Z,0
2017-01-02T01:04:39.881Z,0
2017-01-02T01:05:39.923Z,0
2017-01-02T01:06:39.990Z,0
2017-01-02T01:07:40.037Z,0
2017-01-02T01:08:40.095Z,0
2017-01-02T01:09:40.145Z,0
2017-01-02T01:10:40.202Z,0
2017-01-02T01:11:40.260Z,0
2017-01-02T01:12:40.321Z,0
2017-01-02T01:13:40.382Z,0
2017-01-02T01:14:40.431Z,0
2017-01-02T01:15:40.480Z,0
2017-01-02T01:16:40.547Z,0
2017-01-02T01:17:40.594Z,0
2017-01-02T01:18:40.655Z,0
2017-01-02T01:19:40.715Z,0
2017-01-02T01:20:40.774Z,0
2017-01-02T01:21:40.817Z,0
2017-01-02T01:22:40.891Z,0
2017-01-02T01:23:40.958Z,0
2017-01-02T01:24:40.993Z,0
2017-01-02T01:25:41.053Z,0
2017-01-02T01:26:41.110Z,0
2017-01-02T01:27:41.159Z,0
2017-01-02T01:28:41.213Z,0
2017-01-02T01:29:41.284Z,0
2017-01-02T01:30:41.336Z,0
2017-01-02T01:31:41.391Z,0
2017-01-02T01:32:41.451Z,0
2017-01-02T01:33:41.495Z,0
2017-01-02T01:34:41.564Z,0
2017-01-02T01:35:41.621Z,0
2017-01-02T01:36:41.668Z,0
2017-01-02T01:37:41.735Z,0
2017-01-02T01:38:41.782Z,0
2017-01-02T01:39:41.840Z,0
2017-01-02T01:40:41.912Z,0
2017-01-02T01:41:41.953Z,0
2017-01-02T01:42:42.020Z,0
2017-01-02T01:43:42.075Z,0
2017-01-02T01:44:42.116Z,0
2017-01-02T01:45:42.189Z,0
2017-01-02T01:46:42.240Z,0
2017-01-02T01:47:42.300Z,0
2017-01-02T01:48:42.349Z,0
2017-01-02T01:49:42.407Z,0
2017-01-02T01:50:42.466Z,0
2017-01-02T01:51:42.524Z,0
2017-01-02T01:52:42.591Z,0
2017-01-02T01:53:42.662Z,0
2017-01-02T01:54:42.682Z,0
2017-01-02T01:55:42.742Z,0
2017-01-02T01:56:42.813Z,0
2017-01-02T01:57:42.863Z,0
2017-01-02T01:58:42.906Z,0
2017-01-02T01:59:42.964Z,0
2017-01-02T02:00:43.025Z,0
2017-01-02T02:01:43.082Z,0
2017-01-02T02:02:43.138Z,0
2017-01-02T02:03:43.194Z,0
2017-01-02T02:04:43.258Z,0
2017-01-02T02:05:43.311Z,0
2017-01-02T02:06:43.367Z,0
2017-01-02T02:07:43.426Z,0
2017-01-02T02:08:43.480Z,0
2017-01-02T02:09:43.527Z,0
2017-01-02T02:10:43.584Z,0
2017-01-02T02:11:43.683Z,0
2017-01-02T02:12:43.702Z,0
2017-01-02T02:13:43.757Z,0
2017-01-02T02:14:43.822Z,0
2017-01-02T02:15:43.871Z,0
2017-01-02T02:16:43.923Z,0
2017-01-02T02:17:43.980Z,0
2017-01-02T02:18:44.050Z,0
2017-01-02T02:19:44.103Z,0
2017-01-02T02:20:44.162Z,0
2017-01-02T02:21:44.206Z,0
2017-01-02T02:22:44.258Z,0
2017-01-02T02:23:44.358Z,0
2017-01-02T02:24:44.385Z,0
2017-01-02T02:25:44.431Z,0
2017-01-02T02:26:44.499Z,0
2017-01-02T02:27:44.552Z,0
2017-01-02T02:28:44.605Z,0
2017-01-02T02:29:44.660Z,0
2017-01-02T02:30:44.732Z,0
2017-01-02T02:31:44.779Z,0
2017-01-02T02:32:44.837Z,0
2017-01-02T02:33:44.891Z,0
2017-01-02T02:34:44.949Z,0
2017-01-02T02:35:44.994Z,0
2017-01-02T02:36:45.058Z,0
2017-01-02T02:37:45.113Z,0
2017-01-02T02:38:45.162Z,0
2017-01-02T02:39:45.225Z,0
2017-01-02T02:40:45.282Z,0
2017-01-02T02:41:45.348Z,0
2017-01-02T02:42:45.393Z,0
2017-01-02T02:43:45.454Z,0
2017-01-02T02:44:45.515Z,0
2017-01-02T02:45:45.567Z,0
2017-01-02T02:46:45.623Z,0
2017-01-02T02:47:45.674Z,0
2017-01-02T02:48:45.733Z,0
2017-01-02T02:49:45.786Z,0
2017-01-02T02:50:45.847Z,0
2017-01-02T02:51:45.903Z,0
2017-01-02T02:52:45.961Z,0
2017-01-02T02:53:46.023Z,0
2017-01-02T02:54:46.086Z,0
2017-01-02T02:55:46.144Z,0
2017-01-02T02:56:46.195Z,0
2017-01-02T02:57:46.245Z,0
2017-01-02T02:58:46.302Z,0
2017-01-02T02:59:46.354Z,0
2017-01-02T03:00:46.417Z,0
2017-01-02T03:01:46.464Z,0
2017-01-02T03:02:46.518Z,0
2017-01-02T03:03:46.574Z,0
2017-01-02T03:04:46.638Z,0
2017-01-02T03:05:46.702Z,0
2017-01-02T03:06:46.758Z,0
2017-01-02T03:07:46.808Z,0
2017-01-02T03:08:47.058Z,0
2017-01-02T03:09:46.930Z,0
2017-01-02T03:10:46.967Z,0
2017-01-02T03:11:47.037Z,0
2017-01-02T03:12:47.096Z,0
2017-01-02T03:13:47.143Z,0
2017-01-02T03:14:47.198Z,0
2017-01-02T03:15:47.643Z,0
2017-01-02T03:16:47.317Z,0
2017-01-02T03:17:47.370Z,0
2017-01-02T03:18:47.431Z,0
2017-01-02T03:19:47.491Z,0
2017-01-02T03:20:47.548Z,0
2017-01-02T03:21:47.600Z,0
2017-01-02T03:22:47.656Z,0
2017-01-02T03:23:47.715Z,0
2017-01-02T03:24:47.791Z,0
2017-01-02T03:25:47.826Z,0
2017-01-02T03:26:47.874Z,0
2017-01-02T03:27:47.938Z,0
2017-01-02T03:28:47.993Z,0
2017-01-02T03:29:48.052Z,0
2017-01-02T03:30:48.101Z,0
2017-01-02T03:31:48.160Z,0
2017-01-02T03:32:48.221Z,0
2017-01-02T03:33:48.283Z,0
2017-01-02T03:34:48.346Z,0
2017-01-02T03:35:48.406Z,0
2017-01-02T03:36:48.446Z,0
2017-01-02T03:37:48.499Z,0
2017-01-02T03:38:48.570Z,0
2017-01-02T03:39:48.632Z,0
2017-01-02T03:40:48.674Z,0
2017-01-02T03:41:48.741Z,0
2017-01-02T03:42:48.796Z,0
2017-01-02T03:43:48.842Z,0
2017-01-02T03:44:48.940Z,0
2017-01-02T03:45:48.965Z,0
2017-01-02T03:46:49.020Z,0
2017-01-02T03:47:49.073Z,0
2017-01-02T03:48:49.141Z,0
2017-01-02T03:49:49.188Z,0
2017-01-02T03:50:49.256Z,0
2017-01-02T03:51:49.298Z,0
2017-01-02T03:52:49.375Z,0
2017-01-02T03:53:49.421Z,0
2017-01-02T03:54:49.467Z,0
2017-01-02T03:55:49.537Z,0
2017-01-02T03:56:49.592Z,0
2017-01-02T03:57:49.652Z,0
2017-01-02T03:58:49.711Z,0
2017-01-02T03:59:49.755Z,0
2017-01-02T04:00:49.808Z,0
2017-01-02T04:01:49.877Z,0
2017-01-02T04:02:49.934Z,0
2017-01-02T04:03:49.991Z,0
2017-01-02T04:04:50.040Z,0
2017-01-02T04:05:50.092Z,0
2017-01-02T04:06:50.178Z,0
2017-01-02T04:07:50.213Z,0
2017-01-02T04:08:50.272Z,0
2017-01-02T04:09:50.332Z,0
2017-01-02T04:10:50.419Z,0
2017-01-02T04:11:50.429Z,0
2017-01-02T04:12:50.494Z,0
2017-01-02T04:13:50.552Z,0
2017-01-02T04:14:50.602Z,0
2017-01-02T04:15:50.668Z,0
2017-01-02T04:16:50.724Z,0
2017-01-02T04:17:50.771Z,0
2017-01-02T04:18:50.828Z,0
2017-01-02T04:19:50.886Z,0
2017-01-02T04:20:50.952Z,0
2017-01-02T04:21:51.002Z,0
2017-01-02T04:22:51.048Z,0
2017-01-02T04:23:51.121Z,0
2017-01-02T04:24:51.175Z,0
2017-01-02T04:25:51.237Z,0
2017-01-02T04:26:51.276Z,0
2017-01-02T04:27:51.337Z,0
2017-01-02T04:28:51.395Z,0
2017-01-02T04:29:51.437Z,0
2017-01-02T04:30:51.502Z,0
2017-01-02T04:31:51.549Z,0
2017-01-02T04:32:51.608Z,0
2017-01-02T04:33:51.670Z,0
2017-01-02T04:34:51.729Z,0
2017-01-02T04:35:51.789Z,0
2017-01-02T04:36:51.838Z,0
2017-01-02T04:37:51.893Z,0
2017-01-02T04:38:51.961Z,0
2017-01-02T04:39:52.013Z,0
2017-01-02T04:40:52.063Z,0
2017-01-02T04:41:52.117Z,0
2017-01-02T04:42:52.172Z,0
2017-01-02T04:43:52.227Z,0
2017-01-02T04:44:52.293Z,0
2017-01-02T04:45:52.343Z,0
2017-01-02T04:46:52.405Z,0
2017-01-02T04:47:52.461Z,0
2017-01-02T04:48:52.518Z,0
2017-01-02T04:49:52.572Z,0
2017-01-02T04:50:52.640Z,0
2017-01-02T04:51:52.690Z,0
2017-01-02T04:52:52.767Z,0
2017-01-02T04:53:52.802Z,0
2017-01-02T04:54:52.860Z,0
2017-01-02T04:55:52.915Z,0
2017-01-02T04:56:52.980Z,0
2017-01-02T04:57:53.035Z,0
2017-01-02T04:58:53.084Z,0
2017-01-02T04:59:53.141Z,0
2017-01-02T05:00:53.210Z,0
2017-01-02T05:01:53.256Z,0
2017-01-02T05:02:53.315Z,0
2017-01-02T05:03:53.379Z,0
2017-01-02T05:04:53.425Z,0
2017-01-02T05:05:53.476Z,0
2017-01-02T05:06:53.545Z,0
2017-01-02T05:07:53.601Z,0
2017-01-02T05:08:53.660Z,0
2017-01-02T05:09:53.713Z,0
2017-01-02T05:10:53.759Z,0
2017-01-02T05:11:53.827Z,0
2017-01-02T05:12:53.889Z,0
2017-01-02T05:13:53.937Z,0
2017-01-02T05:14:53.985Z,0
2017-01-02T05:15:54.055Z,0
2017-01-02T05:16:54.115Z,0
2017-01-02T05:17:54.158Z,0
2017-01-02T05:18:54.217Z,0
2017-01-02T05:19:54.281Z,0
2017-01-02T05:20:54.335Z,0
2017-01-02T05:21:54.378Z,0
2017-01-02T05:22:54.433Z,0
2017-01-02T05:23:54.492Z,0
2017-01-02T05:24:54.552Z,0
2017-01-02T05:25:54.601Z,0
2017-01-02T05:26:54.670Z,0
2017-01-02T05:27:54.717Z,0
2017-01-02T05:28:54.786Z,0
2017-01-02T05:29:54.838Z,0
2017-01-02T05:30:54.886Z,0
2017-01-02T05:31:54.943Z,0
2017-01-02T05:32:54.994Z,0
2017-01-02T05:33:55.064Z,0
2017-01-02T05:34:55.125Z,0
2017-01-02T05:35:55.171Z,0
2017-01-02T05:36:55.236Z,0
2017-01-02T05:37:55.277Z,0
2017-01-02T05:38:55.354Z,0
2017-01-02T05:39:55.396Z,0
2017-01-02T05:40:55.448Z,0
2017-01-02T05:41:55.514Z,0
2017-01-02T05:42:55.564Z,0
2017-01-02T05:43:55.634Z,0
2017-01-02T05:44:55.677Z,0
2017-01-02T05:45:55.745Z,0
2017-01-02T05:46:55.791Z,0
2017-01-02T05:47:55.851Z,0
2017-01-02T05:48:55.907Z,0
2017-01-02T05:49:55.965Z,0
2017-01-02T05:50:56.023Z,0
2017-01-02T05:51:56.073Z,0
2017-01-02T05:52:56.131Z,0
2017-01-02T05:53:56.186Z,0
2017-01-02T05:54:56.251Z,0
2017-01-02T05:55:56.299Z,0
2017-01-02T05:56:56.360Z,0
2017-01-02T05:57:56.423Z,0
2017-01-02T05:58:56.464Z,0
2017-01-02T05:59:56.542Z,0
2017-01-02T06:00:56.593Z,0
2017-01-02T06:01:56.636Z,0
2017-01-02T06:02:56.698Z,0
2017-01-02T06:03:56.753Z,0
2017-01-02T06:04:56.806Z,0
2017-01-02T06:05:56.863Z,0
2017-01-02T06:06:56.932Z,0
2017-01-02T06:07:57.020Z,0
2017-01-02T06:08:57.029Z,0
2017-01-02T06:09:57.100Z,0
2017-01-02T06:10:57.148Z,0
2017-01-02T06:11:57.212Z,0
2017-01-02T06:12:57.271Z,0
2017-01-02T06:13:57.312Z,0
2017-01-02T06:14:57.382Z,0
2017-01-02T06:15:57.434Z,0
2017-01-02T06:16:57.487Z,0
2017-01-02T06:17:57.553Z,0
2017-01-02T06:18:57.600Z,0
2017-01-02T06:19:57.660Z,0
2017-01-02T06:20:57.719Z,0
2017-01-02T06:21:57.766Z,0
2017-01-02T06:22:57.820Z,0
2017-01-02T06:23:57.883Z,0
2017-01-02T06:24:57.939Z,0
2017-01-02T06:25:57.987Z,0
2017-01-02T06:26:58.051Z,0
2017-01-02T06:27:58.097Z,0
2017-01-02T06:28:58.168Z,0
2017-01-02T06:29:58.211Z,4
2017-01-02T06:30:58.280Z,4
2017-01-02T06:31:58.331Z,0
2017-01-02T06:32:58.388Z,0
2017-01-02T06:33:58.444Z,4
2017-01-02T06:34:58.492Z,4
2017-01-02T06:35:58.554Z,4
2017-01-02T06:36:58.637Z,4
2017-01-02T06:37:58.666Z,4
2017-01-02T06:38:58.737Z,8
2017-01-02T06:39:58.787Z,8
2017-01-02T06:40:58.831Z,8
2017-01-02T06:41:58.896Z,12
2017-01-02T06:42:58.949Z,12
2017-01-02T06:43:59.000Z,16
2017-01-02T06:44:59.065Z,16
2017-01-02T06:45:59.115Z,20
2017-01-02T06:46:59.176Z,20
2017-01-02T06:47:59.222Z,24
2017-01-02T06:48:59.294Z,28
2017-01-02T06:49:59.345Z,32
2017-01-02T06:50:59.398Z,36
2017-01-02T06:51:59.462Z,44
2017-01-02T06:52:59.515Z,48
2017-01-02T06:53:59.570Z,56
2017-01-02T06:54:59.630Z,60
2017-01-02T06:55:59.674Z,72
2017-01-02T06:56:59.728Z,76
2017-01-02T06:57:59.799Z,84
2017-01-02T06:58:59.854Z,92
2017-01-02T06:59:59.907Z,104
2017-01-02T07:00:59.957Z,112
2017-01-02T07:02:00.032Z,124
2017-01-02T07:03:00.090Z,132
2017-01-02T07:04:00.130Z,144
2017-01-02T07:05:00.189Z,156
2017-01-02T07:06:00.252Z,172
2017-01-02T07:07:00.308Z,192
2017-01-02T07:08:00.357Z,212
2017-01-02T07:09:00.416Z,232
2017-01-02T07:10:00.470Z,252
2017-01-02T07:11:00.535Z,268
2017-01-02T07:12:00.589Z,284
2017-01-02T07:13:00.642Z,300
2017-01-02T07:14:00.692Z,320
2017-01-02T07:15:00.752Z,344
2017-01-02T07:16:00.823Z,356
2017-01-02T07:17:00.870Z,376
2017-01-02T07:18:00.929Z,392
2017-01-02T07:19:00.979Z,412
2017-01-02T07:20:01.047Z,432
2017-01-02T07:21:01.097Z,456
2017-01-02T07:22:01.156Z,480
2017-01-02T07:23:01.208Z,500
2017-01-02T07:24:01.271Z,524
2017-01-02T07:25:01.327Z,544
2017-01-02T07:26:01.393Z,564
2017-01-02T07:27:01.443Z,584
2017-01-02T07:28:01.496Z,604
2017-01-02T07:29:01.562Z,624
2017-01-02T07:30:01.605Z,664
2017-01-02T07:31:01.672Z,664
2017-01-02T07:32:01.749Z,680
2017-01-02T07:33:01.777Z,696
2017-01-02T07:34:01.843Z,712
2017-01-02T07:35:01.904Z,728
2017-01-02T07:36:01.971Z,752
2017-01-02T07:37:02.024Z,780
2017-01-02T07:38:02.070Z,800
2017-01-02T07:39:02.129Z,816
2017-01-02T07:40:02.181Z,836
2017-01-02T07:41:02.241Z,852
2017-01-02T07:42:02.302Z,864
2017-01-02T07:43:02.353Z,888
2017-01-02T07:44:02.413Z,904
2017-01-02T07:45:02.475Z,944
2017-01-02T07:46:02.528Z,988
2017-01-02T07:47:02.579Z,964
2017-01-02T07:48:02.642Z,972
2017-01-02T07:49:02.693Z,988
2017-01-02T07:50:02.749Z,1032
2017-01-02T07:51:02.812Z,1044
2017-01-02T07:52:02.869Z,1044
2017-01-02T07:53:02.931Z,1064
2017-01-02T07:54:02.984Z,1128
2017-01-02T07:55:03.043Z,1096
2017-01-02T07:56:03.100Z,1104
2017-01-02T07:57:03.159Z,1120
2017-01-02T07:58:03.216Z,1148
2017-01-02T07:59:03.280Z,1152
2017-01-02T08:00:03.334Z,1180
2017-01-02T08:01:03.396Z,1220
2017-01-02T08:02:03.441Z,1200
2017-01-02T08:03:03.497Z,1212
2017-01-02T08:04:03.558Z,1244
2017-01-02T08:05:03.621Z,1228
2017-01-02T08:06:03.685Z,1240
2017-01-02T08:07:03.742Z,1488
2017-01-02T08:08:03.794Z,1264
2017-01-02T08:09:03.848Z,1272
2017-01-02T08:10:03.904Z,1312
2017-01-02T08:11:03.957Z,1336
2017-01-02T08:12:04.026Z,1352
2017-01-02T08:13:04.072Z,1336
2017-01-02T08:14:04.132Z,1420
2017-01-02T08:15:04.184Z,1392
2017-01-02T08:16:04.246Z,1384
2017-01-02T08:17:04.301Z,1392
2017-01-02T08:18:04.364Z,1404
2017-01-02T08:19:04.437Z,1416
2017-01-02T08:20:04.469Z,1432
2017-01-02T08:21:04.541Z,1448
2017-01-02T08:22:04.582Z,1456
2017-01-02T08:23:04.650Z,1468
2017-01-02T08:24:04.704Z,1480
2017-01-02T08:25:04.761Z,1532
2017-01-02T08:26:04.811Z,1516
2017-01-02T08:27:04.892Z,1536
2017-01-02T08:28:04.933Z,1544
2017-01-02T08:29:04.975Z,1564
2017-01-02T08:30:05.056Z,1600
2017-01-02T08:31:05.101Z,1608
2017-01-02T08:32:05.155Z,1620
2017-01-02T08:33:05.212Z,1632
2017-01-02T08:34:05.267Z,1644
2017-01-02T08:35:05.373Z,1656
2017-01-02T08:36:05.371Z,1668
2017-01-02T08:37:05.433Z,1680
2017-01-02T08:38:05.496Z,1692
2017-01-02T08:39:05.547Z,1696
2017-01-02T08:40:05.607Z,1696
2017-01-02T08:41:05.670Z,1696
2017-01-02T08:42:05.722Z,1700
2017-01-02T08:43:05.769Z,1724
2017-01-02T08:44:05.831Z,1756
2017-01-02T08:45:05.894Z,1824
2017-01-02T08:46:05.940Z,1828
2017-01-02T08:47:06.002Z,1844
2017-01-02T08:48:06.057Z,1860
2017-01-02T08:49:06.107Z,1880
2017-01-02T08:50:06.175Z,1880
2017-01-02T08:51:06.227Z,1924
2017-01-02T08:52:06.273Z,1936
2017-01-02T08:53:06.337Z,1956
2017-01-02T08:54:06.392Z,1976
2017-01-02T08:55:06.452Z,2072
2017-01-02T08:56:06.521Z,2016
2017-01-02T08:57:06.564Z,2028
2017-01-02T08:58:06.616Z,2052
2017-01-02T08:59:06.679Z,2068
2017-01-02T09:00:07.132Z,2112
2017-01-02T09:01:06.794Z,2124
2017-01-02T09:02:06.850Z,2140
2017-01-02T09:03:06.922Z,2164
2017-01-02T09:04:07.362Z,2192
2017-01-02T09:05:07.027Z,2220
2017-01-02T09:06:07.088Z,2248
2017-01-02T09:07:07.129Z,2276
2017-01-02T09:08:07.197Z,2316
2017-01-02T09:09:07.245Z,2344
2017-01-02T09:10:07.302Z,2384
2017-01-02T09:11:07.379Z,2424
2017-01-02T09:12:07.421Z,2464
2017-01-02T09:13:07.486Z,2508
2017-01-02T09:14:07.542Z,2556
2017-01-02T09:15:07.587Z,2628
2017-01-02T09:16:07.655Z,2680
2017-01-02T09:17:07.747Z,2732
2017-01-02T09:18:07.768Z,2848
2017-01-02T09:19:07.834Z,2872
2017-01-02T09:20:07.887Z,2964
2017-01-02T09:21:07.936Z,3064
2017-01-02T09:22:08.006Z,3192
2017-01-02T09:23:08.047Z,3360
2017-01-02T09:24:08.117Z,3596
2017-01-02T09:25:08.173Z,3960
2017-01-02T09:26:08.224Z,4660
2017-01-02T09:27:08.284Z,17244
2017-01-02T09:28:08.343Z,37824
2017-01-02T09:29:08.401Z,45856
2017-01-02T09:30:08.468Z,44768
2017-01-02T09:31:08.511Z,43680
2017-01-02T09:32:08.579Z,45344
2017-01-02T09:33:08.626Z,48032
2017-01-02T09:34:08.685Z,48448
2017-01-02T09:35:08.749Z,48800
2017-01-02T09:36:08.807Z,48768
2017-01-02T09:37:08.869Z,47968
2017-01-02T09:38:08.913Z,48000
2017-01-02T09:39:08.972Z,48192
2017-01-02T09:40:09.030Z,49920
2017-01-02T09:41:09.092Z,49440
2017-01-02T09:42:09.144Z,50464
2017-01-02T09:43:09.207Z,50560
2017-01-02T09:44:09.251Z,49696
2017-01-02T09:45:09.314Z,49632
2017-01-02T09:46:09.381Z,49312
2017-01-02T09:47:09.420Z,49440
2017-01-02T09:48:09.493Z,49632
2017-01-02T09:49:09.540Z,49280
2017-01-02T09:50:09.598Z,50880
2017-01-02T09:51:09.665Z,51008
2017-01-02T09:52:09.716Z,48128
2017-01-02T09:53:09.771Z,42016
2017-01-02T09:54:09.832Z,35776
2017-01-02T09:55:09.879Z,29024
2017-01-02T09:56:09.938Z,26944
2017-01-02T09:57:09.991Z,26912
2017-01-02T09:58:10.062Z,27872
2017-01-02T09:59:10.117Z,32160
2017-01-02T10:00:10.176Z,36544
2017-01-02T10:01:10.231Z,42272
2017-01-02T10:02:10.277Z,47552
2017-01-02T10:03:10.349Z,52320
2017-01-02T10:04:10.394Z,56480
2017-01-02T10:05:10.454Z,58144
2017-01-02T10:06:10.509Z,57120
2017-01-02T10:07:10.576Z,55968
2017-01-02T10:08:10.639Z,54752
2017-01-02T10:09:10.696Z,53344
2017-01-02T10:10:10.751Z,52128
2017-01-02T10:11:10.799Z,52192
2017-01-02T10:12:10.863Z,53056
2017-01-02T10:13:10.949Z,53056
2017-01-02T10:14:10.979Z,53952
2017-01-02T10:15:11.053Z,53888
2017-01-02T10:16:11.093Z,53088
2017-01-02T10:17:11.143Z,52416
2017-01-02T10:18:11.202Z,52512
2017-01-02T10:19:11.259Z,54016
2017-01-02T10:20:11.323Z,56672
2017-01-02T10:21:11.386Z,58272
2017-01-02T10:22:11.494Z,58240
2017-01-02T10:23:11.494Z,57952
2017-01-02T10:24:11.555Z,59328
2017-01-02T10:25:11.608Z,59488
2017-01-02T10:26:11.660Z,60544
2017-01-02T10:27:11.725Z,59904
2017-01-02T10:28:11.786Z,58592
2017-01-02T10:29:11.847Z,58880
2017-01-02T10:30:11.898Z,59872
2017-01-02T10:31:11.958Z,59776
2017-01-02T10:32:12.009Z,59712
2017-01-02T10:33:12.073Z,59104
2017-01-02T10:34:12.123Z,58560
2017-01-02T10:35:12.190Z,58592
2017-01-02T10:36:12.238Z,58976
2017-01-02T10:37:12.289Z,58016
2017-01-02T10:38:12.352Z,53088
2017-01-02T10:39:12.412Z,52096
2017-01-02T10:40:12.459Z,54592
2017-01-02T10:41:12.529Z,56320
2017-01-02T10:42:12.589Z,59136
2017-01-02T10:43:12.638Z,61376
2017-01-02T10:44:12.699Z,61312
2017-01-02T10:45:12.748Z,60480
2017-01-02T10:46:12.809Z,57632
2017-01-02T10:47:12.867Z,54464
2017-01-02T10:48:12.927Z,50816
2017-01-02T10:49:12.979Z,55136
2017-01-02T10:50:13.042Z,52640
2017-01-02T10:51:13.097Z,53888
2017-01-02T10:52:13.159Z,56352
2017-01-02T10:53:13.217Z,55680
2017-01-02T10:54:13.272Z,56032
2017-01-02T10:55:13.328Z,53984
2017-01-02T10:56:13.387Z,51520
2017-01-02T10:57:13.446Z,50592
2017-01-02T10:58:13.506Z,53120
2017-01-02T10:59:13.592Z,53088
2017-01-02T11:00:13.616Z,49600
2017-01-02T11:01:13.676Z,52832
2017-01-02T11:02:13.722Z,52416
2017-01-02T11:03:13.782Z,53632
2017-01-02T11:04:13.849Z,52096
2017-01-02T11:05:13.896Z,52128
2017-01-02T11:06:13.961Z,49984
2017-01-02T11:07:14.016Z,48832
2017-01-02T11:08:14.075Z,45824
2017-01-02T11:09:14.126Z,45888
2017-01-02T11:10:14.188Z,44608
2017-01-02T11:11:14.252Z,33024
2017-01-02T11:12:14.306Z,40000
2017-01-02T11:13:14.373Z,37312
2017-01-02T11:14:14.428Z,33824
2017-01-02T11:15:14.487Z,38528
2017-01-02T11:16:14.541Z,41664
2017-01-02T11:17:14.587Z,40416
2017-01-02T11:18:14.661Z,43136
2017-01-02T11:19:14.717Z,44736
2017-01-02T11:20:14.764Z,39936
2017-01-02T11:21:14.828Z,39424
2017-01-02T11:22:14.885Z,40448
2017-01-02T11:23:14.932Z,37760
2017-01-02T11:24:15.384Z,27104
2017-01-02T11:25:15.057Z,30656
2017-01-02T11:26:15.324Z,29696
2017-01-02T11:27:15.176Z,31808
2017-01-02T11:28:15.229Z,35136
2017-01-02T11:29:15.291Z,36768
2017-01-02T11:30:15.340Z,34592
2017-01-02T11:31:15.408Z,38816
2017-01-02T11:32:15.464Z,41088
2017-01-02T11:33:15.519Z,37664
2017-01-02T11:34:15.575Z,37824
2017-01-02T11:35:15.625Z,37280
2017-01-02T11:36:15.689Z,38208
2017-01-02T11:37:15.745Z,32544
2017-01-02T11:38:15.811Z,34048
2017-01-02T11:39:15.866Z,33344
2017-01-02T11:40:15.924Z,31552
2017-01-02T11:41:15.984Z,36128
2017-01-02T11:42:16.034Z,38208
2017-01-02T11:43:16.095Z,34016
2017-01-02T11:44:16.153Z,40928
2017-01-02T11:45:16.220Z,33856
2017-01-02T11:46:16.270Z,31680
2017-01-02T11:47:16.322Z,33920
2017-01-02T11:48:16.386Z,37280
2017-01-02T11:49:16.647Z,42944
2017-01-02T11:50:16.512Z,46432
2017-01-02T11:51:16.567Z,49472
2017-01-02T11:52:16.621Z,52832
2017-01-02T11:53:16.885Z,55872
2017-01-02T11:54:16.736Z,54016
2017-01-02T11:55:16.798Z,48320
2017-01-02T11:56:16.852Z,56704
2017-01-02T11:57:16.914Z,52224
2017-01-02T11:58:16.975Z,63168
2017-01-02T11:59:17.028Z,61536
2017-01-02T12:00:17.082Z,54752
2017-01-02T12:01:17.140Z,55296
2017-01-02T12:02:17.198Z,52256
2017-01-02T12:03:17.264Z,52736
2017-01-02T12:04:17.376Z,48064
2017-01-02T12:05:17.385Z,44608
2017-01-02T12:06:17.441Z,41920
2017-01-02T12:07:17.498Z,34080
2017-01-02T12:08:17.554Z,31680
2017-01-02T12:09:17.618Z,25056
2017-01-02T12:10:17.671Z,24032
2017-01-02T12:11:17.736Z,24800
2017-01-02T12:12:17.787Z,22400
2017-01-02T12:13:17.847Z,21248
2017-01-02T12:14:17.897Z,19456
2017-01-02T12:15:17.962Z,20128
2017-01-02T12:16:18.021Z,16956
2017-01-02T12:17:18.083Z,21632
2017-01-02T12:18:18.145Z,35136
2017-01-02T12:19:18.191Z,18880
2017-01-02T12:20:18.449Z,25376
2017-01-02T12:21:18.308Z,32320
2017-01-02T12:22:18.365Z,33792
2017-01-02T12:23:18.417Z,37408
2017-01-02T12:24:18.488Z,35520
2017-01-02T12:25:18.747Z,34528
2017-01-02T12:26:18.604Z,40480
2017-01-02T12:27:18.670Z,41184
2017-01-02T12:28:18.721Z,37376
2017-01-02T12:29:18.765Z,34880
2017-01-02T12:30:18.834Z,35552
2017-01-02T12:31:18.892Z,38944
2017-01-02T12:32:18.942Z,39968
2017-01-02T12:33:19.002Z,42304
2017-01-02T12:34:19.069Z,42112
2017-01-02T12:35:19.127Z,40416
2017-01-02T12:36:19.165Z,34592
2017-01-02T12:37:19.232Z,34464
2017-01-02T12:38:19.280Z,36288
2017-01-02T12:39:19.353Z,37728
2017-01-02T12:40:19.399Z,29344
2017-01-02T12:41:19.468Z,28256
2017-01-02T12:42:19.508Z,32640
2017-01-02T12:43:19.579Z,28608
2017-01-02T12:44:19.637Z,23744
2017-01-02T12:45:19.686Z,15108
2017-01-02T12:46:19.953Z,11872
2017-01-02T12:47:20.004Z,9260
2017-01-02T12:48:19.855Z,9896
2017-01-02T12:49:19.917Z,10400
2017-01-02T12:50:19.984Z,7956
2017-01-02T12:51:20.030Z,9056
2017-01-02T12:52:20.081Z,8732
2017-01-02T12:53:20.145Z,7224
2017-01-02T12:54:20.200Z,7784
2017-01-02T12:55:20.268Z,8088
2017-01-02T12:56:20.314Z,9476
2017-01-02T12:57:20.380Z,14140
2017-01-02T12:58:20.436Z,18280
2017-01-02T12:59:20.499Z,18072
2017-01-02T13:00:20.544Z,23296
2017-01-02T13:01:20.602Z,26144
2017-01-02T13:02:20.662Z,20192
2017-01-02T13:03:20.726Z,17432
2017-01-02T13:04:20.780Z,15292
2017-01-02T13:05:20.832Z,7900
2017-01-02T13:06:20.888Z,8396
2017-01-02T13:07:20.941Z,7088
2017-01-02T13:08:21.009Z,7508
2017-01-02T13:09:21.063Z,6788
2017-01-02T13:10:21.130Z,6916
2017-01-02T13:11:21.182Z,7408
2017-01-02T13:12:21.233Z,6600
2017-01-02T13:13:21.288Z,8348
2017-01-02T13:14:21.339Z,10564
2017-01-02T13:15:21.413Z,23584
2017-01-02T13:16:21.462Z,27296
2017-01-02T13:17:21.527Z,20224
2017-01-02T13:18:21.576Z,7056
2017-01-02T13:19:21.660Z,4484
2017-01-02T13:20:21.692Z,3736
2017-01-02T13:21:21.747Z,3404
2017-01-02T13:22:21.806Z,3016
2017-01-02T13:23:21.866Z,2828
2017-01-02T13:24:21.922Z,2644
2017-01-02T13:25:21.977Z,2452
2017-01-02T13:26:22.031Z,2264
2017-01-02T13:27:22.096Z,2140
2017-01-02T13:28:22.156Z,2052
2017-01-02T13:29:22.207Z,1956
2017-01-02T13:30:22.265Z,1852
2017-01-02T13:31:22.331Z,1732
2017-01-02T13:32:22.384Z,1652
2017-01-02T13:33:22.437Z,1568
2017-01-02T13:34:22.502Z,1496
2017-01-02T13:35:22.550Z,1432
2017-01-02T13:36:22.613Z,1344
2017-01-02T13:37:22.678Z,1264
2017-01-02T13:38:22.727Z,1196
2017-01-02T13:39:22.789Z,1144
2017-01-02T13:40:22.840Z,1116
2017-01-02T13:41:22.894Z,1120
2017-01-02T13:42:22.952Z,1140
2017-01-02T13:43:23.020Z,1180
2017-01-02T13:44:23.072Z,1260
2017-01-02T13:45:23.129Z,1332
2017-01-02T13:46:23.185Z,1388
2017-01-02T13:47:23.253Z,1484
2017-01-02T13:48:23.297Z,1620
2017-01-02T13:49:23.364Z,1712
2017-01-02T13:50:23.799Z,1792
2017-01-02T13:51:23.484Z,1816
2017-01-02T13:52:23.539Z,1852
2017-01-02T13:53:23.592Z,1936
2017-01-02T13:54:23.650Z,1772
2017-01-02T13:55:23.708Z,1672