createdAt,value
2018-02-12T00:01:28.851Z,2.97
2018-02-12T00:03:56.456Z,3.72
2018-02-12T00:06:24.050Z,3.97
2018-02-12T00:08:51.626Z,4.85
2018-02-12T00:11:19.242Z,5.20
2018-02-12T00:13:46.814Z,4.78
2018-02-12T00:16:14.442Z,4.90
2018-02-12T00:18:42.036Z,4.43
2018-02-12T00:21:09.653Z,4.57
2018-02-12T00:23:37.994Z,4.15
2018-02-12T00:26:05.541Z,4.97
2018-02-12T00:28:33.157Z,3.92
2018-02-12T00:31:00.728Z,3.80
2018-02-12T00:33:28.313Z,4.07
2018-02-12T00:35:55.960Z,4.10
2018-02-12T00:38:23.537Z,3.25
2018-02-12T00:40:51.119Z,3.78
2018-02-12T00:43:18.662Z,3.40
2018-02-12T00:45:46.222Z,3.62
2018-02-12T00:48:13.832Z,3.90
2018-02-12T00:50:41.406Z,3.65
2018-02-12T00:53:09.006Z,4.20
2018-02-12T00:55:36.586Z,3.80
2018-02-12T00:58:04.491Z,4.20
2018-02-12T01:00:32.099Z,3.55
2018-02-12T01:02:59.689Z,3.80
2018-02-12T01:05:28.108Z,3.67
2018-02-12T01:07:55.643Z,3.28
2018-02-12T01:10:23.970Z,3.80
2018-02-12T01:12:51.531Z,3.50
2018-02-12T01:15:24.619Z,3.12
2018-02-12T01:17:52.240Z,3.37
2018-02-12T01:20:19.787Z,3.65
2018-02-12T01:22:47.406Z,2.90
2018-02-12T01:25:14.990Z,2.45
2018-02-12T01:27:43.318Z,2.80
2018-02-12T01:30:10.921Z,2.47
2018-02-12T01:32:38.491Z,3.12
2018-02-12T01:35:06.857Z,2.10
2018-02-12T01:37:34.438Z,2.25
2018-02-12T01:40:02.790Z,2.12
2018-02-12T01:42:30.398Z,2.30
2018-02-12T01:44:57.992Z,2.10
2018-02-12T01:47:25.613Z,1.83
2018-02-12T01:50:05.182Z,2.10
2018-02-12T01:52:32.778Z,1.65
2018-02-12T01:55:00.398Z,2.30
2018-02-12T01:57:27.959Z,1.70
2018-02-12T01:59:55.548Z,2.10
2018-02-12T02:02:23.146Z,1.90
2018-02-12T02:04:50.702Z,1.85
2018-02-12T02:07:18.296Z,2.10
2018-02-12T02:09:45.920Z,2.00
2018-02-12T02:12:14.305Z,2.10
2018-02-12T02:14:41.905Z,2.25
2018-02-12T02:17:09.462Z,2.20
2018-02-12T02:19:37.035Z,1.92
2018-02-12T02:22:04.604Z,1.90
2018-02-12T02:24:32.206Z,2.30
2018-02-12T02:26:59.798Z,2.08
2018-02-12T02:29:27.419Z,1.90
2018-02-12T02:31:55.733Z,2.30
2018-02-12T02:34:23.326Z,2.05
2018-02-12T02:36:50.933Z,2.08
2018-02-12T02:39:18.494Z,2.12
2018-02-12T02:41:46.100Z,1.70
2018-02-12T02:44:13.706Z,1.50
2018-02-12T02:46:41.309Z,1.98
2018-02-12T02:49:08.892Z,1.87
2018-02-12T02:51:37.218Z,1.70
2018-02-12T02:54:04.794Z,1.92
2018-02-12T02:56:32.415Z,1.92
2018-02-12T02:59:00.043Z,2.10
2018-02-12T03:01:28.060Z,1.75
2018-02-12T03:03:55.606Z,1.70
2018-02-12T03:06:23.180Z,2.25
2018-02-12T03:08:50.783Z,2.10
2018-02-12T03:11:18.411Z,1.80
2018-02-12T03:13:46.002Z,1.98
2018-02-12T03:16:13.613Z,2.17
2018-02-12T03:18:41.205Z,2.00
2018-02-12T03:21:08.758Z,1.90
2018-02-12T03:23:42.068Z,1.80
2018-02-12T03:26:09.647Z,2.00
2018-02-12T03:28:37.240Z,1.70
2018-02-12T03:31:04.811Z,1.80
2018-02-12T03:33:32.395Z,1.70
2018-02-12T03:35:59.983Z,1.40
2018-02-12T03:38:27.549Z,1.65
2018-02-12T03:40:55.138Z,1.40
2018-02-12T03:43:22.734Z,1.60
2018-02-12T03:45:50.912Z,1.60
2018-02-12T03:48:18.503Z,1.67
2018-02-12T03:50:46.136Z,1.58
2018-02-12T03:53:13.725Z,1.58
2018-02-12T03:55:41.358Z,1.85
2018-02-12T03:58:08.967Z,1.90
2018-02-12T04:00:36.545Z,2.00
2018-02-12T04:03:04.155Z,1.80
2018-02-12T04:05:31.698Z,1.77
2018-02-12T04:07:59.298Z,2.20
2018-02-12T04:10:27.682Z,2.00
2018-02-12T04:12:55.276Z,1.50
2018-02-12T04:15:22.876Z,2.62
2018-02-12T04:17:50.482Z,1.90
2018-02-12T04:20:18.091Z,1.80
2018-02-12T04:22:45.706Z,1.90
2018-02-12T04:25:13.272Z,1.90
2018-02-12T04:27:40.835Z,1.80
2018-02-12T04:30:08.438Z,1.80
2018-02-12T04:32:36.038Z,1.85
2018-02-12T04:35:03.614Z,1.70
2018-02-12T04:37:31.230Z,1.58
2018-02-12T04:39:59.582Z,2.10
2018-02-12T04:42:27.162Z,1.80
2018-02-12T04:44:54.730Z,1.58
2018-02-12T04:47:23.126Z,1.77
2018-02-12T04:49:50.718Z,1.70
2018-02-12T04:52:18.278Z,1.98
2018-02-12T04:54:45.874Z,1.70
2018-02-12T04:57:13.426Z,1.60
2018-02-12T04:59:41.026Z,2.30
2018-02-12T05:02:08.581Z,1.80
2018-02-12T05:04:36.902Z,2.00
2018-02-12T05:07:04.507Z,2.62
2018-02-12T05:09:32.870Z,2.00
2018-02-12T05:12:00.427Z,1.98
2018-02-12T05:14:28.007Z,2.35
2018-02-12T05:16:55.572Z,2.30
2018-02-12T05:19:23.151Z,2.50
2018-02-12T05:21:59.707Z,2.30
2018-02-12T05:24:27.279Z,2.05
2018-02-12T05:26:54.902Z,2.05
2018-02-12T05:29:22.834Z,2.40
2018-02-12T05:31:50.406Z,2.20
2018-02-12T05:34:17.990Z,2.20
2018-02-12T05:36:45.609Z,4.47
2018-02-12T05:39:13.184Z,3.35
2018-02-12T05:41:40.790Z,2.70
2018-02-12T05:44:08.374Z,2.40
2018-02-12T05:46:35.950Z,2.37
2018-02-12T05:49:03.517Z,2.55
2018-02-12T05:51:31.147Z,2.35
2018-02-12T05:53:58.754Z,2.50
2018-02-12T05:56:26.358Z,2.28
2018-02-12T05:58:54.701Z,3.03
2018-02-12T06:01:22.284Z,2.80
2018-02-12T06:03:50.637Z,2.67
2018-02-12T06:06:18.271Z,2.70
2018-02-12T06:08:45.870Z,4.00
2018-02-12T06:11:13.495Z,7.20
2018-02-12T06:13:41.122Z,5.70
2018-02-12T06:16:08.747Z,5.60
2018-02-12T06:18:36.372Z,2.87
2018-02-12T06:21:03.978Z,2.90
2018-02-12T06:23:32.341Z,2.78
2018-02-12T06:25:59.883Z,2.33
2018-02-12T06:28:27.459Z,2.55
2018-02-12T06:30:55.070Z,3.08
2018-02-12T06:33:22.652Z,2.60
2018-02-12T06:35:50.251Z,2.80
2018-02-12T06:38:17.871Z,2.83
2018-02-12T06:40:45.480Z,2.80
2018-02-12T06:43:13.854Z,3.87
2018-02-12T06:45:42.205Z,3.72
2018-02-12T06:48:09.777Z,4.20
2018-02-12T06:50:37.374Z,7.10
2018-02-12T06:53:04.951Z,6.12
2018-02-12T06:55:32.581Z,5.90
2018-02-12T06:58:00.908Z,3.80
2018-02-12T07:00:28.496Z,5.35
2018-02-12T07:02:56.130Z,4.50
2018-02-12T07:05:23.777Z,6.07
2018-02-12T07:07:51.365Z,5.85
2018-02-12T07:10:18.990Z,3.30
2018-02-12T07:12:46.550Z,3.62
2018-02-12T07:15:14.110Z,4.55
2018-02-12T07:17:41.705Z,4.35
2018-02-12T07:20:09.265Z,4.37
2018-02-12T07:22:36.870Z,4.43
2018-02-12T07:25:04.490Z,3.33
2018-02-12T07:27:32.083Z,3.28
2018-02-12T07:29:59.642Z,4.10
2018-02-12T07:32:28.010Z,3.60
2018-02-12T07:34:56.336Z,3.65
2018-02-12T07:37:23.936Z,3.58
2018-02-12T07:39:51.538Z,3.00
2018-02-12T07:42:19.139Z,3.10
2018-02-12T07:44:46.742Z,3.28
2018-02-12T07:47:15.086Z,4.22
2018-02-12T07:49:42.672Z,3.42
2018-02-12T07:52:11.035Z,3.55
2018-02-12T07:54:38.618Z,3.30
2018-02-12T07:57:06.222Z,3.55
2018-02-12T07:59:33.794Z,3.55
2018-02-12T08:02:01.352Z,4.07
2018-02-12T08:04:28.979Z,4.07
2018-02-12T08:06:56.583Z,3.60
2018-02-12T08:09:24.199Z,3.37
2018-02-12T08:12:03.730Z,4.00
2018-02-12T08:14:31.355Z,3.50
2018-02-12T08:16:58.907Z,3.65
2018-02-12T08:19:26.510Z,3.30
2018-02-12T08:21:54.094Z,3.17
2018-02-12T08:24:21.666Z,4.00
2018-02-12T08:26:49.251Z,4.40
2018-02-12T08:29:16.837Z,4.07
2018-02-12T08:31:44.441Z,3.50
2018-02-12T08:34:12.050Z,3.25
2018-02-12T08:36:40.433Z,3.10
2018-02-12T08:39:08.812Z,2.85
2018-02-12T08:41:37.176Z,2.72
2018-02-12T08:44:04.794Z,2.90
2018-02-12T08:46:32.374Z,2.78
2018-02-12T08:48:59.956Z,2.78
2018-02-12T08:51:28.354Z,3.55
2018-02-12T08:53:56.696Z,3.10
2018-02-12T08:56:24.268Z,3.50
2018-02-12T08:58:51.869Z,3.10
2018-02-12T09:01:19.467Z,2.90
2018-02-12T09:03:47.074Z,3.17
2018-02-12T09:06:14.649Z,3.35
2018-02-12T09:08:42.214Z,3.20
2018-02-12T09:11:09.823Z,2.95
2018-02-12T09:13:37.398Z,2.35
2018-02-12T09:16:05.770Z,2.65
2018-02-12T09:18:34.075Z,3.20
2018-02-12T09:21:01.675Z,2.90
2018-02-12T09:23:29.277Z,3.00
2018-02-12T09:25:57.647Z,3.20
2018-02-12T09:28:25.980Z,3.37
2018-02-12T09:30:53.584Z,3.00
2018-02-12T09:33:21.942Z,3.62
2018-02-12T09:35:49.554Z,3.15
2018-02-12T09:38:17.148Z,3.05
2018-02-12T09:40:44.748Z,2.85
2018-02-12T09:43:13.059Z,2.60
2018-02-12T09:45:40.649Z,2.85
2018-02-12T09:48:08.288Z,2.90
2018-02-12T09:50:35.880Z,2.50
2018-02-12T09:53:03.491Z,2.65
2018-02-12T09:55:31.036Z,2.30
2018-02-12T09:57:58.662Z,3.20
2018-02-12T10:00:26.243Z,2.80
2018-02-12T10:02:54.588Z,3.00
2018-02-12T10:05:22.228Z,3.25
2018-02-12T10:07:49.804Z,2.20
2018-02-12T10:10:17.394Z,2.50
2018-02-12T10:12:44.981Z,2.67
2018-02-12T10:15:12.564Z,1.90
2018-02-12T10:17:40.168Z,2.40
2018-02-12T10:20:07.758Z,2.28
2018-02-12T10:22:35.371Z,2.15
2018-02-12T10:25:02.982Z,2.40
2018-02-12T10:27:30.542Z,2.45
2018-02-12T10:29:58.135Z,2.67
2018-02-12T10:32:25.718Z,2.70
2018-02-12T10:34:53.343Z,2.40
2018-02-12T10:37:20.943Z,2.30
2018-02-12T10:39:48.547Z,2.20
2018-02-12T10:42:16.131Z,2.45
2018-02-12T10:44:43.710Z,2.33
2018-02-12T10:47:11.314Z,1.90
2018-02-12T10:49:38.907Z,2.17
2018-02-12T10:52:06.534Z,2.30
2018-02-12T10:54:34.105Z,2.17
2018-02-12T10:57:01.727Z,2.10
2018-02-12T10:59:29.299Z,2.15
2018-02-12T11:01:57.659Z,1.90
2018-02-12T11:04:25.234Z,1.85
2018-02-12T11:06:52.837Z,2.00
2018-02-12T11:09:20.398Z,1.60
2018-02-12T11:11:47.974Z,1.83
2018-02-12T11:14:15.550Z,1.90
2018-02-12T11:16:43.114Z,1.70
2018-02-12T11:19:10.699Z,1.90
2018-02-12T11:21:39.057Z,1.80
2018-02-12T11:24:06.626Z,2.50
2018-02-12T11:26:34.227Z,2.50
2018-02-12T11:29:01.810Z,1.92
2018-02-12T11:31:29.430Z,2.37
2018-02-12T11:33:57.873Z,2.15
2018-02-12T11:36:25.486Z,2.10
2018-02-12T11:38:53.102Z,1.92
2018-02-12T11:41:20.691Z,2.03
2018-02-12T11:43:48.307Z,2.45
2018-02-12T11:46:15.878Z,2.17
2018-02-12T11:48:43.496Z,2.15
2018-02-12T11:51:11.087Z,2.20
2018-02-12T11:53:38.698Z,3.00
2018-02-12T11:56:06.269Z,2.40
2018-02-12T11:58:33.870Z,2.40
2018-02-12T12:01:01.494Z,2.45
2018-02-12T12:03:29.138Z,2.60
2018-02-12T12:05:56.726Z,2.55
2018-02-12T12:08:24.346Z,2.40
2018-02-12T12:10:52.720Z,2.40
2018-02-12T12:13:21.061Z,3.10
2018-02-12T12:15:48.681Z,2.90
2018-02-12T12:18:16.278Z,2.80
2018-02-12T12:20:43.905Z,3.80
2018-02-12T12:23:11.511Z,4.70
2018-02-12T12:25:39.131Z,3.10
2018-02-12T12:28:06.778Z,2.42
2018-02-12T12:30:34.370Z,2.42
2018-02-12T12:33:01.938Z,2.65
2018-02-12T12:35:29.526Z,1.92
2018-02-12T12:37:57.094Z,2.10
2018-02-12T12:40:25.494Z,1.85
2018-02-12T12:42:53.081Z,1.98
2018-02-12T12:45:20.670Z,2.20
2018-02-12T12:47:48.301Z,2.20
2018-02-12T12:50:15.818Z,2.00
2018-02-12T12:52:44.180Z,1.95
2018-02-12T12:55:11.795Z,1.80
2018-02-12T12:57:39.348Z,1.80
2018-02-12T13:00:06.902Z,2.00
2018-02-12T13:02:34.492Z,6.45
2018-02-12T13:05:02.054Z,1.70
2018-02-12T13:07:29.633Z,1.90
2018-02-12T13:09:57.267Z,2.25
2018-02-12T13:12:24.882Z,3.47
2018-02-12T13:14:52.483Z,2.05
2018-02-12T13:17:20.057Z,2.15
2018-02-12T13:19:47.692Z,2.10
2018-02-12T13:22:15.287Z,1.90
2018-02-12T13:24:42.908Z,1.80
2018-02-12T13:27:10.495Z,1.80
2018-02-12T13:29:38.081Z,1.90
2018-02-12T13:32:05.662Z,1.60
2018-02-12T13:34:34.024Z,1.70
2018-02-12T13:37:01.615Z,1.70
2018-02-12T13:39:29.170Z,2.28
2018-02-12T13:41:56.722Z,2.00
2018-02-12T13:44:24.310Z,2.10
2018-02-12T13:46:51.879Z,2.30
2018-02-12T13:49:19.503Z,2.05
2018-02-12T13:51:47.083Z,2.08
2018-02-12T13:54:14.695Z,2.55
2018-02-12T13:56:42.316Z,2.30
2018-02-12T13:59:09.923Z,2.30
2018-02-12T14:01:37.571Z,2.30
2018-02-12T14:04:13.054Z,2.45
2018-02-12T14:06:40.646Z,2.40
2018-02-12T14:09:08.231Z,2.15
2018-02-12T14:11:35.786Z,2.20
2018-02-12T14:14:03.388Z,2.12
2018-02-12T14:16:31.010Z,2.60
2018-02-12T14:18:58.606Z,3.05
2018-02-12T14:21:27.019Z,3.20
2018-02-12T14:23:54.571Z,3.28
2018-02-12T14:26:22.145Z,2.58
2018-02-12T14:28:49.687Z,3.03
2018-02-12T14:31:17.282Z,3.50
2018-02-12T14:33:44.859Z,3.10
2018-02-12T14:36:12.409Z,3.05
2018-02-12T14:38:40.036Z,2.47
2018-02-12T14:41:07.594Z,2.75
2018-02-12T14:43:35.955Z,2.70
2018-02-12T14:46:03.560Z,3.00
2018-02-12T14:48:31.157Z,2.45
2018-02-12T14:50:58.785Z,3.00
2018-02-12T14:53:26.375Z,2.40
2018-02-12T14:55:57.900Z,2.50
2018-02-12T14:58:25.510Z,2.60
2018-02-12T15:00:56.688Z,2.60
2018-02-12T15:03:24.291Z,2.50
2018-02-12T15:05:52.660Z,2.30
2018-02-12T15:08:20.270Z,3.00
2018-02-12T15:10:47.855Z,3.05
2018-02-12T15:13:15.454Z,2.78
2018-02-12T15:15:43.843Z,4.37
2018-02-12T15:18:11.431Z,3.40
2018-02-12T15:20:39.015Z,2.95
2018-02-12T15:23:06.623Z,2.30
2018-02-12T15:25:34.191Z,2.40
2018-02-12T15:28:01.795Z,2.95
2018-02-12T15:30:29.335Z,3.47
2018-02-12T15:32:56.933Z,2.55
2018-02-12T15:35:25.320Z,2.80
2018-02-12T15:37:53.688Z,3.05
2018-02-12T15:40:21.341Z,2.90
2018-02-12T15:42:48.968Z,2.80
2018-02-12T15:45:16.587Z,3.30
2018-02-12T15:47:44.937Z,3.12
2018-02-12T15:50:27.580Z,3.10
2018-02-12T15:52:55.191Z,2.70
2018-02-12T15:55:22.802Z,2.75
2018-02-12T15:57:51.164Z,3.15
2018-02-12T16:00:18.788Z,2.85
2018-02-12T16:02:46.419Z,3.35
2018-02-12T16:05:14.048Z,3.22
2018-02-12T16:07:42.410Z,2.80
2018-02-12T16:10:10.010Z,3.35
2018-02-12T16:12:37.607Z,3.62
2018-02-12T16:15:05.235Z,3.78
2018-02-12T16:17:33.107Z,4.00
2018-02-12T16:20:00.681Z,3.85
2018-02-12T16:22:28.350Z,4.90
2018-02-12T16:24:55.932Z,4.35
2018-02-12T16:27:23.568Z,3.97
2018-02-12T16:29:51.174Z,4.07
2018-02-12T16:32:18.781Z,4.00
2018-02-12T16:34:46.358Z,3.37
2018-02-12T16:37:13.959Z,3.70
2018-02-12T16:39:42.320Z,4.28
2018-02-12T16:42:12.961Z,3.90
2018-02-12T16:44:40.554Z,4.00
2018-02-12T16:47:09.169Z,4.30
2018-02-12T16:49:36.794Z,4.18
2018-02-12T16:52:05.330Z,3.83
2018-02-12T16:54:32.939Z,4.30
2018-02-12T16:57:00.558Z,3.85
2018-02-12T16:59:28.189Z,3.53
2018-02-12T17:01:55.784Z,3.40
2018-02-12T17:04:23.408Z,3.28
2018-02-12T17:06:50.994Z,3.33
2018-02-12T17:09:18.599Z,3.37
2018-02-12T17:11:46.210Z,4.28
2018-02-12T17:14:13.822Z,4.22
2018-02-12T17:16:41.435Z,3.90
2018-02-12T17:19:09.044Z,5.93
2018-02-12T17:21:36.619Z,4.53
2018-02-12T17:24:04.240Z,4.55
2018-02-12T17:26:32.585Z,3.92
2018-02-12T17:29:00.205Z,4.50
2018-02-12T17:31:27.791Z,4.43
2018-02-12T17:33:56.252Z,4.37
2018-02-12T17:36:23.846Z,4.65
2018-02-12T17:38:51.430Z,4.87
2018-02-12T17:41:19.047Z,4.62
2018-02-12T17:43:46.640Z,5.40
2018-02-12T17:46:14.266Z,6.72
2018-02-12T17:48:41.865Z,5.30
2018-02-12T17:51:09.487Z,5.70
2018-02-12T17:53:37.074Z,5.28
2018-02-12T17:56:04.708Z,4.70
2018-02-12T17:58:32.279Z,4.78
2018-02-12T18:00:59.878Z,5.12
2018-02-12T18:03:28.289Z,4.60
2018-02-12T18:05:55.927Z,4.18
2018-02-12T18:08:23.520Z,4.53
2018-02-12T18:10:52.038Z,4.78
2018-02-12T18:13:19.650Z,4.50
2018-02-12T18:15:47.260Z,5.62
2018-02-12T18:18:32.807Z,5.80
2018-02-12T18:21:00.409Z,5.70
2018-02-12T18:23:27.998Z,5.90
2018-02-12T18:25:55.571Z,5.60
2018-02-12T18:28:23.157Z,6.25
2018-02-12T18:30:50.804Z,7.90
2018-02-12T18:33:18.446Z,7.03
2018-02-12T18:35:46.015Z,6.40
2018-02-12T18:38:13.614Z,6.40
2018-02-12T18:40:41.255Z,6.62
2018-02-12T18:43:08.887Z,6.22
2018-02-12T18:45:36.497Z,6.57
2018-02-12T18:48:04.078Z,6.55
2018-02-12T18:50:31.666Z,6.68
2018-02-12T18:52:59.284Z,6.97
2018-02-12T18:55:26.955Z,6.80
2018-02-12T18:57:54.532Z,6.00
2018-02-12T19:00:22.143Z,6.05
2018-02-12T19:02:49.747Z,5.50
2018-02-12T19:05:18.313Z,5.35
2018-02-12T19:07:45.927Z,6.03
2018-02-12T19:10:13.524Z,6.00
2018-02-12T19:12:41.124Z,5.30
2018-02-12T19:15:08.781Z,5.53
2018-02-12T19:17:37.120Z,6.22
2018-02-12T19:20:09.098Z,5.30
2018-02-12T19:22:36.720Z,4.75
2018-02-12T19:25:04.327Z,5.12
2018-02-12T19:27:31.927Z,5.78
2018-02-12T19:29:59.552Z,5.10
2018-02-12T19:32:27.200Z,5.25
2018-02-12T19:34:54.814Z,5.40
2018-02-12T19:37:22.394Z,6.80
2018-02-12T19:39:50.016Z,5.72
2018-02-12T19:42:17.645Z,20.85
2018-02-12T19:44:45.262Z,7.20
2018-02-12T19:47:12.832Z,6.05
2018-02-12T19:49:40.463Z,6.90
2018-02-12T19:52:15.643Z,5.72
2018-02-12T19:54:43.290Z,5.65
2018-02-12T19:57:10.930Z,5.40
2018-02-12T19:59:44.366Z,6.25
2018-02-12T20:02:11.996Z,5.60
2018-02-12T20:04:39.631Z,11.10
2018-02-12T20:07:11.890Z,5.50
2018-02-12T20:09:39.484Z,5.30
2018-02-12T20:12:07.107Z,5.53
2018-02-12T20:14:35.496Z,5.15
2018-02-12T20:17:03.844Z,5.53
2018-02-12T20:19:31.402Z,5.65
2018-02-12T20:21:59.022Z,5.28
2018-02-12T20:24:26.602Z,5.10
2018-02-12T20:26:54.231Z,4.85
2018-02-12T20:29:21.790Z,5.70
2018-02-12T20:31:49.417Z,5.10
2018-02-12T20:34:17.006Z,5.22
2018-02-12T20:36:44.627Z,5.70
2018-02-12T20:39:17.116Z,5.82
2018-02-12T20:41:44.747Z,5.50
2018-02-12T20:44:13.336Z,5.60
2018-02-12T20:46:40.934Z,5.00
2018-02-12T20:49:09.304Z,5.20
2018-02-12T20:51:36.862Z,4.93
2018-02-12T20:54:05.221Z,4.95
2018-02-12T20:56:32.854Z,5.05
2018-02-12T20:59:00.447Z,4.80
2018-02-12T21:01:28.076Z,5.40
2018-02-12T21:03:55.693Z,4.95
2018-02-12T21:06:24.081Z,4.50
2018-02-12T21:08:52.482Z,4.32
2018-02-12T21:11:20.105Z,5.37
2018-02-12T21:13:48.460Z,4.75
2018-02-12T21:16:16.060Z,4.70
2018-02-12T21:18:43.682Z,4.85
2018-02-12T21:21:11.257Z,4.45
2018-02-12T21:23:38.847Z,4.18
2018-02-12T21:26:06.453Z,4.55
2018-02-12T21:28:34.095Z,4.90
2018-02-12T21:31:01.660Z,4.80
2018-02-12T21:33:29.257Z,5.90
2018-02-12T21:35:56.863Z,7.62
2018-02-12T21:38:24.445Z,7.30
2018-02-12T21:40:59.571Z,8.05
2018-02-12T21:43:27.200Z,7.45
2018-02-12T21:45:54.803Z,10.98
2018-02-12T21:48:22.377Z,10.18
2018-02-12T21:50:49.941Z,11.60
2018-02-12T21:53:17.568Z,10.90
2018-02-12T21:55:45.175Z,14.55
2018-02-12T21:58:12.778Z,9.18
2018-02-12T22:00:40.424Z,8.23
2018-02-12T22:03:08.016Z,8.80
2018-02-12T22:05:35.610Z,8.25
2018-02-12T22:08:03.205Z,9.05
2018-02-12T22:10:30.900Z,9.00
2018-02-12T22:12:58.480Z,9.75
2018-02-12T22:15:26.088Z,8.50
2018-02-12T22:17:53.745Z,8.18
2018-02-12T22:20:21.319Z,9.60
2018-02-12T22:22:48.928Z,11.32
2018-02-12T22:25:16.487Z,16.05
2018-02-12T22:27:44.096Z,15.73
2018-02-12T22:30:11.681Z,11.18
2018-02-12T22:32:39.254Z,9.90
2018-02-12T22:35:06.882Z,8.45
2018-02-12T22:37:34.484Z,6.87
2018-02-12T22:40:02.095Z,6.93
2018-02-12T22:42:29.689Z,6.60
2018-02-12T22:44:57.283Z,6.25
2018-02-12T22:47:24.886Z,6.25
2018-02-12T22:49:52.447Z,6.70
2018-02-12T22:52:20.061Z,7.15
2018-02-12T22:54:47.682Z,5.45
2018-02-12T22:57:15.284Z,6.72
2018-02-12T22:59:43.654Z,7.93
2018-02-12T23:02:21.687Z,8.45
2018-02-12T23:04:49.310Z,6.35
2018-02-12T23:07:16.873Z,7.25
2018-02-12T23:09:44.463Z,7.47
2018-02-12T23:12:12.822Z,6.82
2018-02-12T23:14:40.430Z,6.05
2018-02-12T23:17:13.671Z,4.97
2018-02-12T23:19:41.282Z,5.32
2018-02-12T23:22:08.862Z,8.35
2018-02-12T23:24:36.466Z,8.65
2018-02-12T23:27:04.843Z,8.55
2018-02-12T23:29:33.224Z,9.60
2018-02-12T23:32:01.644Z,10.50
2018-02-12T23:34:29.203Z,9.45
2018-02-12T23:36:56.826Z,9.43
2018-02-12T23:39:25.188Z,10.07
2018-02-12T23:41:53.588Z,10.65
2018-02-12T23:44:21.182Z,10.50
2018-02-12T23:46:48.836Z,11.50
2018-02-12T23:49:16.446Z,10.70
2018-02-12T23:51:44.030Z,10.35
2018-02-12T23:54:24.505Z,10.95
2018-02-12T23:56:52.091Z,9.98
2018-02-12T23:59:19.719Z,11.50
