createdAt,value
2018-07-07T06:40:03.033Z,39.2
2018-07-07T06:40:53.359Z,39.2
2018-07-07T06:41:43.423Z,39.2
2018-07-07T06:42:32.445Z,39.2
2018-07-07T06:43:23.250Z,39.2
2018-07-07T06:44:13.147Z,39.2
2018-07-07T06:45:03.522Z,39.2
2018-07-07T06:45:53.235Z,39.2
2018-07-07T06:46:43.230Z,39.2
2018-07-07T06:47:33.085Z,39.2
2018-07-07T06:48:23.425Z,39.2
2018-07-07T06:49:13.205Z,37.4
2018-07-07T06:50:03.813Z,30.9
2018-07-07T06:50:53.891Z,35.6
2018-07-07T06:51:44.002Z,37.6
2018-07-07T06:52:33.165Z,38.1
2018-07-07T06:53:24.039Z,38.2
2018-07-07T06:54:13.594Z,38.2
2018-07-07T06:55:04.212Z,38.1
2018-07-07T06:55:53.410Z,38.1
2018-07-07T06:56:44.578Z,38.2
2018-07-07T06:57:34.663Z,38.3
2018-07-07T06:58:24.184Z,38.4
2018-07-07T06:59:14.556Z,38.5
2018-07-07T07:00:06.408Z,38.6
2018-07-07T07:00:54.637Z,38.7
2018-07-07T07:01:44.426Z,38.8
2018-07-07T07:02:34.484Z,38.9
2018-07-07T07:03:25.628Z,39
2018-07-07T07:04:14.366Z,39.1
2018-07-07T07:05:04.734Z,39.1
2018-07-07T07:05:54.776Z,39.2
2018-07-07T07:06:45.391Z,39.3
2018-07-07T07:07:35.441Z,39.3
2018-07-07T07:08:24.921Z,39.4
2018-07-07T07:09:15.553Z,39.4
2018-07-07T07:10:05.366Z,39.4
2018-07-07T07:10:55.398Z,39.4
2018-07-07T07:11:45.195Z,39.5
2018-07-07T07:12:35.791Z,39.5
2018-07-07T07:13:25.875Z,39.6
2018-07-07T07:14:15.918Z,38.4
2018-07-07T07:15:05.206Z,37.9
2018-07-07T07:15:55.761Z,41.1
2018-07-07T07:16:45.640Z,41.8
2018-07-07T07:17:36.187Z,41.5
2018-07-07T07:18:25.416Z,41
2018-07-07T07:19:15.785Z,40.6
2018-07-07T07:20:06.723Z,40.4
2018-07-07T07:20:56.168Z,40.1
2018-07-07T07:21:46.079Z,39.9
2018-07-07T07:22:36.552Z,39.8
2018-07-07T07:23:26.401Z,40.5
2018-07-07T07:24:15.128Z,42.8
2018-07-07T07:25:06.017Z,43.4
2018-07-07T07:25:56.660Z,43.5
2018-07-07T07:26:45.924Z,43.4
2018-07-07T07:27:35.961Z,43.3
2018-07-07T07:28:26.339Z,43.4
2018-07-07T07:29:16.138Z,43.6
2018-07-07T07:30:06.735Z,43.9
2018-07-07T07:30:56.249Z,44.2
2018-07-07T07:31:46.589Z,44.4
2018-07-07T07:32:36.327Z,44.6
2018-07-07T07:33:27.211Z,44.6
2018-07-07T07:34:16.984Z,44.7
2018-07-07T07:35:07.045Z,44.8
2018-07-07T07:35:57.353Z,44.9
2018-07-07T07:36:47.842Z,44.9
2018-07-07T07:37:37.544Z,45.1
2018-07-07T07:38:27.564Z,45.3
2018-07-07T07:39:17.424Z,45.4
2018-07-07T07:40:07.703Z,45.6
2018-07-07T07:40:57.593Z,45.7
2018-07-07T07:41:47.630Z,45.9
2018-07-07T07:42:38.150Z,46.3
2018-07-07T07:43:28.018Z,46.6
2018-07-07T07:44:18.057Z,46.9
2018-07-07T07:45:08.132Z,46.9
2018-07-07T07:45:57.372Z,46.7
2018-07-07T07:46:48.282Z,46.4
2018-07-07T07:47:38.030Z,46.3
2018-07-07T07:48:28.353Z,46.3
2018-07-07T07:49:18.663Z,46.6
2018-07-07T07:50:07.931Z,47
2018-07-07T07:50:58.529Z,47.7
2018-07-07T07:51:48.647Z,48.3
2018-07-07T07:52:39.110Z,48.3
2018-07-07T07:53:28.458Z,48
2018-07-07T07:54:19.194Z,47.8
2018-07-07T07:55:09.135Z,47.6
2018-07-07T07:55:59.227Z,47.6
2018-07-07T07:56:48.992Z,47.5
2018-07-07T07:57:38.520Z,47.5
2018-07-07T07:58:29.097Z,47.5
2018-07-07T07:59:18.677Z,47.5
2018-07-07T08:00:08.984Z,47.6
2018-07-07T08:00:59.339Z,47.6
2018-07-07T08:01:49.111Z,47.7
2018-07-07T08:02:39.184Z,47.9
2018-07-07T08:03:29.521Z,48.3
2018-07-07T08:04:19.340Z,48.8
2018-07-07T08:05:09.725Z,48.8
2018-07-07T08:05:59.238Z,48.6
2018-07-07T08:06:49.625Z,48.4
2018-07-07T08:07:39.943Z,48.3
2018-07-07T08:08:30.235Z,48.2
2018-07-07T08:09:20.019Z,48.2
2018-07-07T08:10:10.374Z,48.3
2018-07-07T08:11:00.182Z,48.4
2018-07-07T08:11:50.497Z,48.6
2018-07-07T08:12:40.021Z,48.6
2018-07-07T08:13:30.391Z,48.7
2018-07-07T08:14:20.488Z,48.7
2018-07-07T08:15:10.221Z,48.7
2018-07-07T08:16:00.523Z,48.8
2018-07-07T08:16:50.345Z,48.9
2018-07-07T08:17:40.941Z,49
2018-07-07T08:18:30.421Z,49.1
2018-07-07T08:19:20.506Z,49.1
2018-07-07T08:20:10.826Z,49.1
2018-07-07T08:21:00.903Z,49.1
2018-07-07T08:21:51.281Z,49.1
2018-07-07T08:22:40.796Z,49.1
2018-07-07T08:23:30.819Z,49.1
2018-07-07T08:24:20.947Z,49.1
2018-07-07T08:25:11.573Z,49.1
2018-07-07T08:26:01.329Z,49.2
2018-07-07T08:26:50.843Z,49.3
2018-07-07T08:27:41.029Z,49.3
2018-07-07T08:28:32.195Z,49.4
2018-07-07T08:29:21.842Z,49.5
2018-07-07T08:30:11.694Z,49.6
2018-07-07T08:31:01.714Z,49.6
2018-07-07T08:31:52.054Z,49.7
2018-07-07T08:32:41.295Z,49.8
2018-07-07T08:33:31.633Z,49.8
2018-07-07T08:34:22.232Z,49.8
2018-07-07T08:35:12.032Z,49.8
2018-07-07T08:36:01.837Z,49.8
2018-07-07T08:36:52.244Z,49.8
2018-07-07T08:37:41.968Z,49.7
2018-07-07T08:38:32.311Z,49.7
2018-07-07T08:39:22.371Z,49.7
2018-07-07T08:40:12.171Z,49.7
2018-07-07T08:41:02.488Z,49.6
2018-07-07T08:41:53.227Z,49.6
2018-07-07T08:42:42.913Z,49.6
2018-07-07T08:43:32.133Z,49.6
2018-07-07T08:44:22.785Z,49.6
2018-07-07T08:45:12.845Z,49.6
2018-07-07T08:46:03.185Z,49.6
2018-07-07T08:46:52.676Z,49.5
2018-07-07T08:47:43.068Z,49.5
2018-07-07T08:48:33.080Z,49.5
2018-07-07T08:49:23.657Z,49.6
2018-07-07T08:50:12.989Z,49.7
2018-07-07T08:51:03.010Z,49.8
2018-07-07T08:51:53.342Z,49.9
2018-07-07T08:52:43.434Z,50.1
2018-07-07T08:53:33.469Z,50.3
2018-07-07T08:54:23.269Z,50.6
2018-07-07T08:55:13.380Z,50.9
2018-07-07T08:56:03.659Z,51.1
2018-07-07T08:56:54.099Z,51.3
2018-07-07T08:57:43.815Z,51.4
2018-07-07T08:58:32.817Z,51.4
2018-07-07T08:59:24.240Z,51.4
2018-07-07T09:00:13.433Z,51.4
2018-07-07T09:01:03.547Z,51.4
2018-07-07T09:01:54.434Z,51.4
2018-07-07T09:02:43.928Z,51.4
2018-07-07T09:03:34.308Z,51.4
2018-07-07T09:04:24.636Z,51.4
2018-07-07T09:05:14.422Z,51.3
2018-07-07T09:06:04.439Z,51.1
2018-07-07T09:06:54.817Z,50.9
2018-07-07T09:07:44.919Z,50.7
2018-07-07T09:08:34.911Z,50.4
2018-07-07T09:09:24.155Z,50.2
2018-07-07T09:10:15.059Z,49.9
2018-07-07T09:11:05.128Z,49.8
2018-07-07T09:11:55.179Z,49.6
2018-07-07T09:12:45.011Z,49.4
2018-07-07T09:13:35.365Z,49.3
2018-07-07T09:14:25.545Z,49.1
2018-07-07T09:15:15.552Z,48.9
2018-07-07T09:16:05.018Z,48.7
2018-07-07T09:16:55.060Z,48.5
2018-07-07T09:17:45.405Z,48.4
2018-07-07T09:18:35.758Z,48.2
2018-07-07T09:19:25.982Z,48.1
2018-07-07T09:20:15.415Z,47.9
2018-07-07T09:21:06.000Z,47.8
2018-07-07T09:21:55.183Z,47.6
2018-07-07T09:22:45.248Z,47.6
2018-07-07T09:23:35.927Z,47.4
2018-07-07T09:24:26.193Z,47.3
2018-07-07T09:25:15.734Z,47.2
2018-07-07T09:26:06.342Z,47.1
2018-07-07T09:26:55.562Z,47
2018-07-07T09:27:45.886Z,46.9
2018-07-07T09:28:36.241Z,46.8
2018-07-07T09:29:26.064Z,46.6
2018-07-07T09:30:16.362Z,46.6
2018-07-07T09:31:06.068Z,46.4
2018-07-07T09:31:56.480Z,46.3
2018-07-07T09:32:46.905Z,46.3
2018-07-07T09:33:36.965Z,46.2
2018-07-07T09:34:26.706Z,46.1
2018-07-07T09:35:16.769Z,45.9
2018-07-07T09:36:07.114Z,45.9
2018-07-07T09:36:57.124Z,45.8
2018-07-07T09:37:46.955Z,45.7
2018-07-07T09:38:36.791Z,45.6
2018-07-07T09:39:27.410Z,45.3
2018-07-07T09:40:16.831Z,45
2018-07-07T09:41:07.510Z,44.7
2018-07-07T09:41:57.301Z,44.4
2018-07-07T09:42:47.612Z,44.1
2018-07-07T09:43:36.937Z,43.9
2018-07-07T09:44:26.766Z,43.6
2018-07-07T09:45:16.772Z,43.4
2018-07-07T09:46:07.128Z,43.1
2018-07-07T09:46:57.201Z,42.9
2018-07-07T09:47:47.283Z,42.8
2018-07-07T09:48:37.605Z,42.6
2018-07-07T09:49:27.680Z,42.4
2018-07-07T09:50:17.463Z,42.3
2018-07-07T09:51:07.850Z,42.1
2018-07-07T09:51:57.825Z,42
2018-07-07T09:52:47.950Z,41.9
2018-07-07T09:53:37.824Z,41.8
2018-07-07T09:54:27.707Z,41.6
2018-07-07T09:55:18.095Z,41.6
2018-07-07T09:56:08.172Z,41.4
2018-07-07T09:56:58.195Z,41.4
2018-07-07T09:57:48.807Z,41.3
2018-07-07T09:58:38.309Z,41.2
2018-07-07T09:59:28.377Z,41.1
2018-07-07T10:00:19.044Z,41
2018-07-07T10:01:08.529Z,40.9
2018-07-07T10:02:00.076Z,40.8
2018-07-07T10:02:48.653Z,40.8
2018-07-07T10:03:39.011Z,40.7
2018-07-07T10:04:29.351Z,40.6
2018-07-07T10:05:19.459Z,40.6
2018-07-07T10:06:09.181Z,40.4
2018-07-07T10:06:59.498Z,40.4
2018-07-07T10:07:50.553Z,40.3
2018-07-07T10:08:39.072Z,40.3
2018-07-07T10:09:29.480Z,40.2
2018-07-07T10:10:19.715Z,40.2
2018-07-07T10:11:09.299Z,40.1
2018-07-07T10:11:59.676Z,40.1
2018-07-07T10:12:49.443Z,40
2018-07-07T10:13:39.737Z,39.9
2018-07-07T10:14:29.585Z,39.9
2018-07-07T10:15:19.610Z,39.8
2018-07-07T10:16:09.980Z,39.8
2018-07-07T10:17:00.294Z,39.8
2018-07-07T10:17:50.395Z,39.7
2018-07-07T10:18:39.983Z,39.6
2018-07-07T10:19:30.538Z,39.6
2018-07-07T10:20:20.420Z,39.6
2018-07-07T10:21:10.623Z,39.5
2018-07-07T10:22:00.676Z,39.5
2018-07-07T10:22:49.952Z,39.4
2018-07-07T10:23:40.033Z,39.4
2018-07-07T10:24:30.900Z,39.4
2018-07-07T10:25:20.430Z,39.4
2018-07-07T10:26:11.226Z,39.3
2018-07-07T10:27:00.579Z,39.3
2018-07-07T10:27:50.908Z,39.3
2018-07-07T10:28:40.991Z,39.2
2018-07-07T10:29:30.773Z,39.1
2018-07-07T10:30:21.086Z,39.1
2018-07-07T10:31:11.172Z,39.1
2018-07-07T10:32:00.941Z,39.1
2018-07-07T10:32:51.007Z,39.1
2018-07-07T10:33:41.369Z,39
2018-07-07T10:34:31.454Z,39
2018-07-07T10:35:21.484Z,38.9
2018-07-07T10:36:11.007Z,38.9
2018-07-07T10:37:01.103Z,38.9
2018-07-07T10:37:51.428Z,38.9
2018-07-07T10:38:42.011Z,38.8
2018-07-07T10:39:32.073Z,38.8
2018-07-07T10:40:21.591Z,38.8
2018-07-07T10:41:12.196Z,38.8
2018-07-07T10:42:02.012Z,38.8
2018-07-07T10:42:52.053Z,38.8
2018-07-07T10:43:41.298Z,38.8
2018-07-07T10:44:32.221Z,38.7
2018-07-07T10:45:22.921Z,38.7
2018-07-07T10:46:13.738Z,38.7
2018-07-07T10:47:02.687Z,38.7
2018-07-07T10:47:51.661Z,38.7
2018-07-07T10:48:41.980Z,38.7
2018-07-07T10:49:32.322Z,38.6
2018-07-07T10:50:22.109Z,38.6
2018-07-07T10:51:12.752Z,38.6
2018-07-07T10:52:02.777Z,38.6
2018-07-07T10:52:52.598Z,38.6
2018-07-07T10:53:43.216Z,38.6
2018-07-07T10:54:32.966Z,38.6
2018-07-07T10:55:23.463Z,38.6
2018-07-07T10:56:13.152Z,38.5
2018-07-07T10:57:02.927Z,38.5
2018-07-07T10:57:53.283Z,38.5
2018-07-07T10:58:43.259Z,38.5
2018-07-07T10:59:33.401Z,38.5
2018-07-07T11:00:23.804Z,38.5
2018-07-07T11:01:13.511Z,38.5
2018-07-07T11:02:03.413Z,38.5
2018-07-07T11:02:53.644Z,38.5
2018-07-07T11:03:43.680Z,38.4
2018-07-07T11:04:34.070Z,38.4
2018-07-07T11:05:23.278Z,38.4
2018-07-07T11:06:14.164Z,38.4
2018-07-07T11:07:03.987Z,38.4
2018-07-07T11:07:53.201Z,38.4
2018-07-07T11:08:42.808Z,38.4
2018-07-07T11:09:33.893Z,38.4
2018-07-07T11:10:24.231Z,38.4
2018-07-07T11:11:14.311Z,38.4
2018-07-07T11:12:04.762Z,38.4
2018-07-07T11:12:53.899Z,38.4
2018-07-07T11:13:44.221Z,38.4
2018-07-07T11:14:33.225Z,38.4
2018-07-07T11:15:23.296Z,38.4
2018-07-07T11:16:13.930Z,38.4
2018-07-07T11:17:04.486Z,38.4
2018-07-07T11:17:54.528Z,38.3
2018-07-07T11:18:44.883Z,38.3
2018-07-07T11:19:35.266Z,38.3
2018-07-07T11:20:24.794Z,38.3
2018-07-07T11:21:14.562Z,38.3
2018-07-07T11:22:05.187Z,38.3
2018-07-07T11:22:55.221Z,38.3
2018-07-07T11:23:45.021Z,38.3
2018-07-07T11:24:35.391Z,38.3
2018-07-07T11:25:25.431Z,38.3
2018-07-07T11:26:14.983Z,38.3
2018-07-07T11:27:04.997Z,38.3
2018-07-07T11:27:55.372Z,38.3
2018-07-07T11:28:45.431Z,38.3
2018-07-07T11:29:35.740Z,38.3
2018-07-07T11:30:25.872Z,38.3
2018-07-07T11:31:15.625Z,38.3
2018-07-07T11:32:05.718Z,38.2
2018-07-07T11:32:56.274Z,38.2
2018-07-07T11:33:45.275Z,38.2
2018-07-07T11:34:35.878Z,38.2
2018-07-07T11:35:26.453Z,38.2
2018-07-07T11:36:17.211Z,38.2
2018-07-07T11:37:06.907Z,38.1
2018-07-07T11:37:56.685Z,38.1
2018-07-07T11:38:45.403Z,38.1
2018-07-07T11:39:35.985Z,38.1
2018-07-07T11:40:25.851Z,38.1
2018-07-07T11:41:15.656Z,38.1
2018-07-07T11:42:06.552Z,38.1
2018-07-07T11:42:56.292Z,38.1
2018-07-07T11:43:46.109Z,38.1
2018-07-07T11:44:36.454Z,38.1
2018-07-07T11:45:26.201Z,38
2018-07-07T11:46:16.090Z,38
2018-07-07T11:47:07.409Z,38
2018-07-07T11:47:57.429Z,38
2018-07-07T11:48:47.024Z,38
2018-07-07T11:49:37.661Z,38
2018-07-07T11:50:28.365Z,38
2018-07-07T11:51:17.718Z,37.9
2018-07-07T11:52:06.672Z,37.9
2018-07-07T11:52:57.336Z,37.9
2018-07-07T11:53:47.667Z,37.9
2018-07-07T11:54:38.050Z,37.9
2018-07-07T11:55:27.848Z,37.9
2018-07-07T11:56:18.122Z,37.9
2018-07-07T11:57:08.273Z,37.9
2018-07-07T11:57:57.687Z,37.9
2018-07-07T11:58:48.355Z,37.9
2018-07-07T11:59:38.072Z,37.9
2018-07-07T12:00:28.505Z,37.8
2018-07-07T12:01:18.295Z,37.8
2018-07-07T12:02:08.034Z,37.8
2018-07-07T12:02:58.133Z,37.8
2018-07-07T12:03:48.697Z,37.8
2018-07-07T12:04:40.647Z,37.8
2018-07-07T12:05:28.594Z,37.8
2018-07-07T12:06:18.339Z,37.8
2018-07-07T12:07:08.980Z,37.8
2018-07-07T12:08:20.508Z,37.7
2018-07-07T12:08:48.584Z,37.7
2018-07-07T12:09:38.629Z,37.7
2018-07-07T12:10:28.682Z,37.7
2018-07-07T12:11:20.043Z,37.6
2018-07-07T12:12:09.107Z,33.4
2018-07-07T12:12:58.858Z,38.9
2018-07-07T12:13:49.243Z,42.2
2018-07-07T12:14:39.023Z,42.4
2018-07-07T12:15:29.063Z,42.2
2018-07-07T12:16:19.418Z,42
2018-07-07T12:17:08.620Z,41.8
2018-07-07T12:17:59.282Z,41.5
2018-07-07T12:18:49.032Z,41.3
2018-07-07T12:19:39.406Z,41.1
2018-07-07T12:20:29.751Z,40.9
2018-07-07T12:21:19.781Z,40.7
2018-07-07T12:22:09.859Z,40.5
2018-07-07T12:23:00.187Z,40.4
2018-07-07T12:23:50.041Z,40.3
2018-07-07T12:24:40.346Z,40.2
2018-07-07T12:25:30.403Z,40.1
2018-07-07T12:26:19.971Z,40
2018-07-07T12:27:10.242Z,39.9
2018-07-07T12:28:00.319Z,39.8
2018-07-07T12:28:49.847Z,39.8
2018-07-07T12:29:40.158Z,39.7
2018-07-07T12:30:30.541Z,39.6
2018-07-07T12:31:21.548Z,39.6
2018-07-07T12:32:10.957Z,39.5
2018-07-07T12:32:59.907Z,39.4
2018-07-07T12:33:51.155Z,39.4
2018-07-07T12:34:40.893Z,39.4
2018-07-07T12:35:30.946Z,39.3
2018-07-07T12:36:20.720Z,39.3
2018-07-07T12:37:11.064Z,39.2
2018-07-07T12:38:00.300Z,39.2
2018-07-07T12:38:51.253Z,39.1
2018-07-07T12:39:41.551Z,39.1
2018-07-07T12:40:32.419Z,39.1
2018-07-07T12:41:21.124Z,39
2018-07-07T12:42:11.504Z,38.9
2018-07-07T12:43:01.552Z,38.9
2018-07-07T12:43:50.756Z,38.9
2018-07-07T12:44:42.184Z,38.8
2018-07-07T12:45:31.186Z,38.8
2018-07-07T12:46:21.782Z,38.8
2018-07-07T12:47:12.112Z,38.8
2018-07-07T12:48:01.878Z,38.7
2018-07-07T12:48:52.203Z,38.6
2018-07-07T12:49:42.074Z,38.6
2018-07-07T12:50:32.345Z,38.6
2018-07-07T12:51:21.861Z,38.6
2018-07-07T12:52:11.864Z,38.6
2018-07-07T12:53:02.007Z,38.6
2018-07-07T12:53:52.361Z,38.5
2018-07-07T12:54:42.705Z,38.5
2018-07-07T12:55:31.910Z,38.4
2018-07-07T12:56:22.281Z,38.4
2018-07-07T12:57:12.902Z,38.4
2018-07-07T12:58:02.653Z,38.4
2018-07-07T12:58:53.019Z,38.4
2018-07-07T12:59:43.243Z,38.4
2018-07-07T13:00:33.144Z,38.3
2018-07-07T13:01:24.493Z,38.3
2018-07-07T13:02:13.282Z,38.3
2018-07-07T13:03:03.110Z,38.3
2018-07-07T13:03:53.473Z,38.3
2018-07-07T13:04:42.956Z,38.3
2018-07-07T13:05:33.295Z,38.3
2018-07-07T13:06:22.594Z,38.2
2018-07-07T13:07:13.512Z,38.2
2018-07-07T13:08:03.239Z,38.2
2018-07-07T13:08:53.540Z,38.2
2018-07-07T13:09:44.010Z,38.1
2018-07-07T13:10:33.422Z,38.1
2018-07-07T13:11:23.749Z,38.1
2018-07-07T13:12:13.609Z,38.1
2018-07-07T13:13:03.633Z,38.1
2018-07-07T13:13:53.668Z,38.1
2018-07-07T13:14:44.295Z,38.1
2018-07-07T13:15:33.841Z,38.1
2018-07-07T13:16:24.031Z,38
2018-07-07T13:17:13.939Z,38
2018-07-07T13:18:03.154Z,38
2018-07-07T13:18:54.413Z,38
2018-07-07T13:19:43.947Z,37.9
2018-07-07T13:20:33.916Z,37.9
2018-07-07T13:21:24.543Z,37.9
2018-07-07T13:22:14.586Z,37.9
2018-07-07T13:23:04.961Z,37.9
2018-07-07T13:23:54.196Z,37.9
2018-07-07T13:24:44.838Z,37.9
2018-07-07T13:25:34.838Z,37.9
2018-07-07T13:26:25.438Z,37.9
2018-07-07T13:27:15.029Z,37.8
2018-07-07T13:28:04.801Z,37.9
2018-07-07T13:28:54.843Z,37.8
2018-07-07T13:29:45.003Z,37.8
2018-07-07T13:30:35.216Z,37.8
2018-07-07T13:31:25.580Z,37.8
2018-07-07T13:32:15.134Z,37.8
2018-07-07T13:33:05.845Z,37.8
2018-07-07T13:33:54.951Z,37.8
2018-07-07T13:34:45.884Z,37.8
2018-07-07T13:35:35.374Z,37.8
2018-07-07T13:36:26.000Z,37.8
2018-07-07T13:37:15.741Z,37.7
2018-07-07T13:38:06.132Z,37.8
2018-07-07T13:38:56.577Z,37.7
2018-07-07T13:39:45.708Z,37.7
2018-07-07T13:40:36.334Z,37.7
2018-07-07T13:41:26.139Z,37.7
2018-07-07T13:42:15.419Z,37.7
2018-07-07T13:43:06.248Z,37.7
2018-07-07T13:43:55.499Z,37.7
2018-07-07T13:44:46.159Z,37.7
2018-07-07T13:45:36.462Z,37.7
2018-07-07T13:46:25.972Z,37.6
2018-07-07T13:47:16.643Z,37.6
2018-07-07T13:48:06.387Z,37.6
2018-07-07T13:48:56.721Z,37.6
2018-07-07T13:49:46.516Z,37.6
2018-07-07T13:50:37.159Z,37.6
2018-07-07T13:51:26.668Z,37.6
2018-07-07T13:52:17.237Z,37.6
2018-07-07T13:53:07.152Z,37.6
2018-07-07T13:53:57.113Z,37.6
2018-07-07T13:54:46.963Z,37.6
2018-07-07T13:55:37.478Z,37.6
2018-07-07T13:56:26.165Z,37.5
2018-07-07T13:57:16.580Z,37.6
2018-07-07T13:58:07.734Z,37.5
2018-07-07T13:58:57.453Z,37.5
2018-07-07T13:59:47.853Z,37.5
2018-07-07T14:00:37.871Z,37.5
2018-07-07T14:01:27.661Z,37.5
2018-07-07T14:02:18.556Z,37.4
2018-07-07T14:03:07.267Z,37.4
2018-07-07T14:03:57.900Z,37.4
2018-07-07T14:04:47.917Z,37.4
2018-07-07T14:05:38.348Z,37.4
2018-07-07T14:06:28.063Z,37.4
2018-07-07T14:07:18.392Z,37.4
2018-07-07T14:08:08.207Z,37.4
2018-07-07T14:08:58.527Z,33.8
2018-07-07T14:09:48.347Z,38.9
2018-07-07T14:10:38.085Z,42.3
2018-07-07T14:11:28.734Z,42.5
2018-07-07T14:12:18.487Z,42.2
2018-07-07T14:13:08.625Z,41.9
2018-07-07T14:13:58.910Z,41.7
2018-07-07T14:14:48.697Z,41.5
2018-07-07T14:15:39.135Z,41.3
2018-07-07T14:16:28.862Z,41
2018-07-07T14:17:20.620Z,40.8
2018-07-07T14:18:09.285Z,40.6
2018-07-07T14:18:59.117Z,40.4
2018-07-07T14:19:48.836Z,40.3
2018-07-07T14:20:39.611Z,40.2
2018-07-07T14:21:29.268Z,40.1
2018-07-07T14:22:19.338Z,39.9
2018-07-07T14:23:08.844Z,39.9
2018-07-07T14:23:59.746Z,39.8
2018-07-07T14:24:48.987Z,39.7
2018-07-07T14:25:39.584Z,39.2
2018-07-07T14:26:29.687Z,44.6
2018-07-07T14:27:19.987Z,46.6
2018-07-07T14:28:09.525Z,46.4
2018-07-07T14:28:59.849Z,45.7
2018-07-07T14:29:49.660Z,45.1
2018-07-07T14:30:40.278Z,44.9
2018-07-07T14:31:30.479Z,45.1
2018-07-07T14:32:20.132Z,45.4
2018-07-07T14:33:09.621Z,45.5
2018-07-07T14:33:59.940Z,45.5
2018-07-07T14:34:50.039Z,45.3
2018-07-07T14:35:40.107Z,45.3
2018-07-07T14:36:30.695Z,45.2
2018-07-07T14:37:20.531Z,45.3
2018-07-07T14:38:10.549Z,45.4
2018-07-07T14:39:00.878Z,45.5
2018-07-07T14:39:50.771Z,45.6
2018-07-07T14:40:41.011Z,45.7
2018-07-07T14:41:30.851Z,45.8
2018-07-07T14:42:20.935Z,45.8
2018-07-07T14:43:10.682Z,45.8
2018-07-07T14:44:01.003Z,45.8
2018-07-07T14:44:51.390Z,45.8
2018-07-07T14:45:41.481Z,45.8
2018-07-07T14:46:30.438Z,45.9
2018-07-07T14:47:20.763Z,45.9
2018-07-07T14:48:11.091Z,45.9
2018-07-07T14:49:00.660Z,46
2018-07-07T14:49:51.673Z,46
2018-07-07T14:50:41.593Z,46.1
2018-07-07T14:51:31.378Z,46.1
2018-07-07T14:52:22.075Z,46.1
2018-07-07T14:53:12.052Z,46
2018-07-07T14:54:01.543Z,45.9
2018-07-07T14:54:51.339Z,45.9
2018-07-07T14:55:41.126Z,46
2018-07-07T14:56:31.827Z,46
2018-07-07T14:57:21.389Z,45.9
2018-07-07T14:58:12.289Z,45.9
2018-07-07T14:59:02.265Z,45.8
2018-07-07T14:59:52.001Z,45.8
2018-07-07T15:00:42.627Z,45.8
2018-07-07T15:01:32.275Z,45.8
2018-07-07T15:02:22.579Z,45.7
2018-07-07T15:03:12.597Z,45.6
2018-07-07T15:04:02.897Z,45.5
2018-07-07T15:04:52.389Z,45.4
2018-07-07T15:05:43.049Z,45.4
2018-07-07T15:06:32.999Z,45.4
2018-07-07T15:07:22.882Z,45.3
2018-07-07T15:08:12.566Z,45.3
2018-07-07T15:09:03.024Z,45.2
2018-07-07T15:09:52.986Z,45.1
2018-07-07T15:10:42.881Z,45.1
2018-07-07T15:11:33.019Z,45.1
2018-07-07T15:12:22.424Z,45.1
2018-07-07T15:13:12.796Z,45
2018-07-07T15:14:02.614Z,44.9
2018-07-07T15:14:53.449Z,44.9
2018-07-07T15:15:43.797Z,44.8
2018-07-07T15:16:32.521Z,44.8
2018-07-07T15:17:23.116Z,44.8
2018-07-07T15:18:14.038Z,44.7
2018-07-07T15:19:03.814Z,44.6
2018-07-07T15:19:53.906Z,44.6
2018-07-07T15:20:43.688Z,44.5
2018-07-07T15:21:34.063Z,44.5
2018-07-07T15:22:23.503Z,44.5
2018-07-07T15:23:13.878Z,44.5
2018-07-07T15:24:04.488Z,44.4
2018-07-07T15:24:54.230Z,44.4
2018-07-07T15:25:44.618Z,44.4
2018-07-07T15:26:33.879Z,44.4
2018-07-07T15:27:24.284Z,44.4
2018-07-07T15:28:14.275Z,44.4
2018-07-07T15:29:04.575Z,44.4
2018-07-07T15:29:54.662Z,44.4
2018-07-07T15:30:45.010Z,44.4
2018-07-07T15:31:34.802Z,44.4
2018-07-07T15:32:24.572Z,44.4
2018-07-07T15:33:14.900Z,44.3
2018-07-07T15:34:04.725Z,44.3
2018-07-07T15:34:55.088Z,44.3
2018-07-07T15:35:44.872Z,44.3
2018-07-07T15:36:35.474Z,44.2
2018-07-07T15:37:25.202Z,44.2
2018-07-07T15:38:15.345Z,44.2
2018-07-07T15:39:05.370Z,44.2
2018-07-07T15:39:55.514Z,44.1
2018-07-07T15:40:45.549Z,44.1
2018-07-07T15:41:35.608Z,44.1
2018-07-07T15:42:25.064Z,44.1
2018-07-07T15:43:15.750Z,44.1
2018-07-07T15:44:04.948Z,44
2018-07-07T15:44:54.989Z,44
2018-07-07T15:45:45.404Z,44
2018-07-07T15:46:36.246Z,43.9
2018-07-07T15:47:25.011Z,43.9
2018-07-07T15:48:15.596Z,43.8
2018-07-07T15:49:06.154Z,43.8
2018-07-07T15:49:55.980Z,43.7
2018-07-07T15:50:46.299Z,43.6
2018-07-07T15:51:36.128Z,43.6
2018-07-07T15:52:26.479Z,43.4
2018-07-07T15:53:16.223Z,43.4
2018-07-07T15:54:06.592Z,43.3
2018-07-07T15:54:56.366Z,43.2
2018-07-07T15:55:46.437Z,43.1
2018-07-07T15:56:36.515Z,43.1
2018-07-07T15:57:27.528Z,43
2018-07-07T15:58:16.351Z,42.9
2018-07-07T15:59:07.249Z,42.9
2018-07-07T15:59:57.311Z,42.9
2018-07-07T16:00:47.168Z,42.9
2018-07-07T16:01:36.885Z,42.8
2018-07-07T16:02:27.524Z,42.8
2018-07-07T16:03:17.618Z,42.8
2018-07-07T16:04:07.430Z,42.8
2018-07-07T16:04:57.149Z,42.7
2018-07-07T16:05:46.646Z,42.7
2018-07-07T16:06:36.691Z,42.7
2018-07-07T16:07:27.036Z,42.7
2018-07-07T16:08:17.681Z,42.6
2018-07-07T16:09:07.818Z,42.6
2018-07-07T16:09:59.237Z,42.6
2018-07-07T16:10:47.637Z,42.5
2018-07-07T16:11:38.209Z,42.4
2018-07-07T16:12:28.041Z,42.4
2018-07-07T16:13:18.360Z,42.3
2018-07-07T16:14:07.884Z,42.3
2018-07-07T16:14:57.649Z,42.2
2018-07-07T16:15:48.540Z,42.1
2018-07-07T16:16:37.474Z,42
2018-07-07T16:17:28.189Z,41.9
2018-07-07T16:18:18.198Z,41.9
2018-07-07T16:19:07.987Z,41.8
2018-07-07T16:19:58.860Z,41.7
2018-07-07T16:20:48.639Z,41.6
2018-07-07T16:21:38.272Z,41.6
2018-07-07T16:22:28.790Z,41.4
2018-07-07T16:23:18.846Z,41.4
2018-07-07T16:24:08.926Z,41.3
2018-07-07T16:24:59.286Z,41.2
2018-07-07T16:25:48.842Z,41
2018-07-07T16:26:39.094Z,40.8
2018-07-07T16:27:29.503Z,40.6
2018-07-07T16:28:18.970Z,40.4
2018-07-07T16:29:09.321Z,40.2
2018-07-07T16:29:59.472Z,40
2018-07-07T16:30:49.194Z,39.8
2018-07-07T16:31:38.640Z,39.6
2018-07-07T16:32:29.585Z,39.5
2018-07-07T16:33:19.366Z,39.3
2018-07-07T16:34:10.019Z,39.2
2018-07-07T16:34:59.784Z,39.1
2018-07-07T16:35:49.839Z,38.9
2018-07-07T16:36:39.675Z,38.8
2018-07-07T16:37:29.980Z,38.7
2018-07-07T16:38:19.469Z,38.6
2018-07-07T16:39:10.153Z,38.5
2018-07-07T16:40:00.852Z,38.4
2018-07-07T16:40:50.496Z,38.3
2018-07-07T16:41:40.273Z,38.3
2018-07-07T16:42:29.885Z,38.2
2018-07-07T16:43:20.650Z,38.1
2018-07-07T16:44:10.471Z,38
2018-07-07T16:45:00.573Z,37.9
2018-07-07T16:45:50.889Z,37.9
2018-07-07T16:46:40.962Z,37.8
2018-07-07T16:47:31.019Z,37.8
2018-07-07T16:48:20.513Z,37.7
2018-07-07T16:49:11.123Z,37.6
2018-07-07T16:50:00.911Z,37.6
2018-07-07T16:50:50.993Z,37.5
2018-07-07T16:51:41.053Z,37.5
2018-07-07T16:52:30.481Z,37.4
2018-07-07T16:53:20.464Z,37.4
2018-07-07T16:54:10.747Z,37.3
2018-07-07T16:55:00.513Z,37.3
2018-07-07T16:55:51.382Z,37.2
2018-07-07T16:56:40.646Z,37.2
2018-07-07T16:57:31.117Z,37.1
2018-07-07T16:58:21.338Z,37.1
2018-07-07T16:59:10.840Z,37.1
2018-07-07T17:00:01.753Z,37
2018-07-07T17:00:51.067Z,36.9
2018-07-07T17:01:41.387Z,36.9
2018-07-07T17:02:31.171Z,36.9
2018-07-07T17:03:21.265Z,36.9
2018-07-07T17:04:11.775Z,36.8
2018-07-07T17:05:01.841Z,36.8
2018-07-07T17:05:52.281Z,36.8
2018-07-07T17:06:42.247Z,36.7
2018-07-07T17:07:32.083Z,36.7
2018-07-07T17:08:22.427Z,36.7
2018-07-07T17:09:12.194Z,36.6
2018-07-07T17:10:02.537Z,36.6
2018-07-07T17:10:52.292Z,36.6
2018-07-07T17:11:42.524Z,36.5
2018-07-07T17:12:32.757Z,36.5
2018-07-07T17:13:22.237Z,36.5
2018-07-07T17:14:12.871Z,36.4
2018-07-07T17:15:02.630Z,36.4
2018-07-07T17:15:52.711Z,36.4
2018-07-07T17:16:42.709Z,36.4
2018-07-07T17:17:32.806Z,36.4
2018-07-07T17:18:23.615Z,36.3
2018-07-07T17:19:12.931Z,36.3
2018-07-07T17:20:03.291Z,36.3
2018-07-07T17:20:53.367Z,36.3
2018-07-07T17:21:43.711Z,36.3
2018-07-07T17:22:32.935Z,36.3
2018-07-07T17:23:23.283Z,36.3
2018-07-07T17:24:13.696Z,36.2
2018-07-07T17:25:03.961Z,36.3
2018-07-07T17:25:53.497Z,36.2
2018-07-07T17:26:44.047Z,36.2
2018-07-07T17:27:33.672Z,36.1
2018-07-07T17:28:23.856Z,36.1
2018-07-07T17:29:14.278Z,36.1
2018-07-07T17:30:04.062Z,36.1
2018-07-07T17:30:53.565Z,36.1
2018-07-07T17:31:44.008Z,36.1
2018-07-07T17:32:34.301Z,36
2018-07-07T17:33:24.641Z,36
2018-07-07T17:34:14.445Z,36
2018-07-07T17:35:02.818Z,36
2018-07-07T17:35:54.742Z,36
2018-07-07T17:36:44.606Z,35.9
2018-07-07T17:37:34.395Z,35.9
2018-07-07T17:38:24.530Z,35.9
2018-07-07T17:39:14.240Z,35.9
2018-07-07T17:40:04.604Z,35.9
2018-07-07T17:40:54.945Z,35.9
2018-07-07T17:41:45.100Z,35.9
2018-07-07T17:42:34.548Z,35.9
2018-07-07T17:43:24.167Z,35.9
2018-07-07T17:44:14.684Z,35.9
2018-07-07T17:45:05.036Z,35.8
2018-07-07T17:45:55.361Z,35.8
2018-07-07T17:46:45.673Z,35.8
2018-07-07T17:47:35.462Z,35.8
2018-07-07T17:48:25.529Z,35.8