createdAt,value
2017-08-02T00:00:46.155Z,0
2017-08-02T00:01:55.071Z,0
2017-08-02T00:03:04.314Z,0
2017-08-02T00:04:13.242Z,0
2017-08-02T00:05:22.167Z,0
2017-08-02T00:06:31.094Z,0
2017-08-02T00:07:40.018Z,0
2017-08-02T00:08:49.274Z,0
2017-08-02T00:09:58.201Z,0
2017-08-02T00:11:07.122Z,0
2017-08-02T00:12:16.041Z,0
2017-08-02T00:13:24.968Z,0
2017-08-02T00:14:34.212Z,0
2017-08-02T00:15:43.127Z,0
2017-08-02T00:16:52.051Z,0
2017-08-02T00:18:00.976Z,0
2017-08-02T00:19:09.908Z,0
2017-08-02T00:20:18.838Z,0
2017-08-02T00:21:27.782Z,0
2017-08-02T00:22:37.024Z,0
2017-08-02T00:23:45.947Z,0
2017-08-02T00:24:54.872Z,0
2017-08-02T00:26:03.789Z,0
2017-08-02T00:27:12.713Z,0
2017-08-02T00:28:21.634Z,0
2017-08-02T00:29:30.559Z,0
2017-08-02T00:30:39.802Z,0
2017-08-02T00:31:48.733Z,0
2017-08-02T00:32:57.650Z,0
2017-08-02T00:34:06.578Z,0
2017-08-02T00:35:15.500Z,0
2017-08-02T00:36:24.421Z,0
2017-08-02T00:37:33.338Z,0
2017-08-02T00:38:42.264Z,0
2017-08-02T00:39:51.186Z,0
2017-08-02T00:41:00.122Z,0
2017-08-02T00:42:09.368Z,0
2017-08-02T00:43:18.609Z,0
2017-08-02T00:44:27.550Z,0
2017-08-02T00:45:36.479Z,0
2017-08-02T00:46:45.408Z,0
2017-08-02T00:47:54.652Z,0
2017-08-02T00:49:03.573Z,0
2017-08-02T00:50:12.814Z,0
2017-08-02T00:51:21.729Z,0
2017-08-02T00:52:30.652Z,0
2017-08-02T00:53:39.572Z,0
2017-08-02T00:54:48.811Z,0
2017-08-02T00:55:57.725Z,0
2017-08-02T00:57:06.976Z,0
2017-08-02T00:58:15.897Z,0
2017-08-02T00:59:24.818Z,0
2017-08-02T01:00:33.739Z,0
2017-08-02T01:01:42.984Z,0
2017-08-02T01:02:51.902Z,0
2017-08-02T01:04:00.827Z,0
2017-08-02T01:05:09.745Z,0
2017-08-02T01:06:18.667Z,0
2017-08-02T01:07:27.584Z,0
2017-08-02T01:08:36.505Z,0
2017-08-02T01:09:45.430Z,0
2017-08-02T01:10:54.361Z,0
2017-08-02T01:12:03.283Z,0
2017-08-02T01:13:12.210Z,0
2017-08-02T01:14:21.132Z,0
2017-08-02T01:15:30.076Z,0
2017-08-02T01:16:39.000Z,0
2017-08-02T01:17:47.920Z,0
2017-08-02T01:18:56.843Z,0
2017-08-02T01:20:05.758Z,0
2017-08-02T01:21:14.672Z,0
2017-08-02T01:22:23.601Z,0
2017-08-02T01:23:32.519Z,0
2017-08-02T01:24:41.777Z,0
2017-08-02T01:25:50.709Z,0
2017-08-02T01:26:59.969Z,0
2017-08-02T01:28:08.893Z,0
2017-08-02T01:29:17.812Z,0
2017-08-02T01:30:26.734Z,0
2017-08-02T01:31:35.662Z,0
2017-08-02T01:32:44.581Z,0
2017-08-02T01:33:53.501Z,0
2017-08-02T01:35:02.429Z,0
2017-08-02T01:36:11.348Z,0
2017-08-02T01:37:20.269Z,0
2017-08-02T01:38:29.196Z,0
2017-08-02T01:39:38.115Z,0
2017-08-02T01:40:47.042Z,0
2017-08-02T01:41:55.960Z,0
2017-08-02T01:43:04.879Z,0
2017-08-02T01:44:13.802Z,0
2017-08-02T01:45:22.725Z,0
2017-08-02T01:46:31.641Z,0
2017-08-02T01:47:40.569Z,0
2017-08-02T01:48:49.498Z,0
2017-08-02T01:49:58.431Z,0
2017-08-02T01:51:07.349Z,0
2017-08-02T01:52:16.594Z,0
2017-08-02T01:53:25.514Z,0
2017-08-02T01:54:34.441Z,0
2017-08-02T01:55:43.364Z,0
2017-08-02T01:56:52.610Z,0
2017-08-02T01:58:01.530Z,0
2017-08-02T01:59:10.772Z,0
2017-08-02T02:00:19.688Z,0
2017-08-02T02:01:28.608Z,0
2017-08-02T02:02:37.851Z,0
2017-08-02T02:03:46.772Z,0
2017-08-02T02:04:55.690Z,0
2017-08-02T02:06:04.611Z,0
2017-08-02T02:07:13.531Z,0
2017-08-02T02:08:22.444Z,0
2017-08-02T02:09:31.365Z,0
2017-08-02T02:10:40.614Z,0
2017-08-02T02:11:49.535Z,0
2017-08-02T02:12:58.455Z,0
2017-08-02T02:14:07.374Z,0
2017-08-02T02:15:16.289Z,0
2017-08-02T02:16:25.880Z,0
2017-08-02T02:17:34.797Z,0
2017-08-02T02:18:43.718Z,0
2017-08-02T02:19:52.963Z,0
2017-08-02T02:21:01.886Z,0
2017-08-02T02:22:10.814Z,0
2017-08-02T02:23:19.733Z,0
2017-08-02T02:24:28.648Z,0
2017-08-02T02:25:37.890Z,0
2017-08-02T02:26:46.815Z,0
2017-08-02T02:27:55.760Z,0
2017-08-02T02:29:04.679Z,0
2017-08-02T02:30:13.622Z,0
2017-08-02T02:31:22.544Z,0
2017-08-02T02:32:31.469Z,0
2017-08-02T02:33:40.716Z,0
2017-08-02T02:34:49.640Z,0
2017-08-02T02:35:58.568Z,0
2017-08-02T02:37:07.489Z,0
2017-08-02T02:38:16.737Z,0
2017-08-02T02:39:25.652Z,0
2017-08-02T02:40:34.586Z,0
2017-08-02T02:41:43.504Z,0
2017-08-02T02:42:52.429Z,0
2017-08-02T02:44:01.345Z,0
2017-08-02T02:45:10.586Z,0
2017-08-02T02:46:19.488Z,0
2017-08-02T02:47:28.398Z,0
2017-08-02T02:48:37.625Z,0
2017-08-02T02:49:46.535Z,0
2017-08-02T02:50:55.445Z,0
2017-08-02T02:52:04.384Z,0
2017-08-02T02:53:13.612Z,0
2017-08-02T02:54:22.838Z,0
2017-08-02T02:55:32.069Z,0
2017-08-02T02:56:40.976Z,0
2017-08-02T02:57:49.881Z,0
2017-08-02T02:58:58.797Z,0
2017-08-02T03:00:08.026Z,0
2017-08-02T03:01:16.934Z,0
2017-08-02T03:02:25.842Z,0
2017-08-02T03:03:34.740Z,0
2017-08-02T03:04:43.644Z,0
2017-08-02T03:05:52.550Z,0
2017-08-02T03:07:01.456Z,0
2017-08-02T03:08:10.365Z,0
2017-08-02T03:09:19.277Z,0
2017-08-02T03:10:28.177Z,0
2017-08-02T03:11:37.079Z,0
2017-08-02T03:12:45.986Z,0
2017-08-02T03:13:54.886Z,0
2017-08-02T03:15:03.796Z,0
2017-08-02T03:16:12.708Z,4
2017-08-02T03:17:21.938Z,4
2017-08-02T03:18:30.842Z,4
2017-08-02T03:19:39.748Z,4
2017-08-02T03:20:48.646Z,0
2017-08-02T03:21:57.551Z,4
2017-08-02T03:23:06.780Z,4
2017-08-02T03:24:15.685Z,4
2017-08-02T03:25:24.594Z,8
2017-08-02T03:26:33.500Z,4
2017-08-02T03:27:42.407Z,4
2017-08-02T03:28:51.305Z,8
2017-08-02T03:30:00.207Z,4
2017-08-02T03:31:09.120Z,8
2017-08-02T03:32:18.361Z,8
2017-08-02T03:33:27.262Z,8
2017-08-02T03:34:36.165Z,12
2017-08-02T03:35:45.077Z,8
2017-08-02T03:36:53.979Z,12
2017-08-02T03:38:02.885Z,12
2017-08-02T03:39:11.790Z,16
2017-08-02T03:40:20.694Z,16
2017-08-02T03:41:29.594Z,16
2017-08-02T03:42:38.504Z,20
2017-08-02T03:43:47.404Z,20
2017-08-02T03:44:56.313Z,20
2017-08-02T03:46:05.222Z,24
2017-08-02T03:47:14.131Z,28
2017-08-02T03:48:23.033Z,24
2017-08-02T03:49:31.938Z,28
2017-08-02T03:50:40.842Z,32
2017-08-02T03:51:49.759Z,32
2017-08-02T03:52:58.668Z,32
2017-08-02T03:54:07.576Z,32
2017-08-02T03:55:16.482Z,36
2017-08-02T03:56:25.388Z,36
2017-08-02T03:57:34.297Z,36
2017-08-02T03:58:43.206Z,40
2017-08-02T03:59:52.116Z,40
2017-08-02T04:01:01.017Z,40
2017-08-02T04:02:10.245Z,40
2017-08-02T04:03:19.150Z,48
2017-08-02T04:04:28.061Z,44
2017-08-02T04:05:36.962Z,44
2017-08-02T04:06:46.197Z,44
2017-08-02T04:07:55.105Z,48
2017-08-02T04:09:04.008Z,44
2017-08-02T04:10:13.359Z,44
2017-08-02T04:11:22.274Z,40
2017-08-02T04:12:31.180Z,44
2017-08-02T04:13:40.097Z,48
2017-08-02T04:14:48.999Z,52
2017-08-02T04:15:57.898Z,56
2017-08-02T04:17:06.807Z,56
2017-08-02T04:18:15.710Z,64
2017-08-02T04:19:24.618Z,68
2017-08-02T04:20:33.526Z,68
2017-08-02T04:21:42.434Z,76
2017-08-02T04:22:51.667Z,80
2017-08-02T04:24:00.582Z,76
2017-08-02T04:25:09.490Z,64
2017-08-02T04:26:18.414Z,56
2017-08-02T04:27:27.321Z,52
2017-08-02T04:28:36.219Z,48
2017-08-02T04:29:45.127Z,48
2017-08-02T04:30:54.037Z,48
2017-08-02T04:32:02.988Z,40
2017-08-02T04:33:12.210Z,36
2017-08-02T04:34:21.439Z,40
2017-08-02T04:35:30.672Z,40
2017-08-02T04:36:39.574Z,44
2017-08-02T04:37:48.484Z,48
2017-08-02T04:38:57.388Z,56
2017-08-02T04:40:06.294Z,60
2017-08-02T04:41:15.195Z,60
2017-08-02T04:42:24.103Z,60
2017-08-02T04:43:33.005Z,60
2017-08-02T04:44:41.908Z,60
2017-08-02T04:45:50.829Z,64
2017-08-02T04:47:00.060Z,68
2017-08-02T04:48:08.964Z,72
2017-08-02T04:49:17.869Z,84
2017-08-02T04:50:27.097Z,92
2017-08-02T04:51:35.998Z,100
2017-08-02T04:52:44.909Z,108
2017-08-02T04:53:53.811Z,112
2017-08-02T04:55:02.712Z,104
2017-08-02T04:56:11.612Z,112
2017-08-02T04:57:20.517Z,116
2017-08-02T04:58:29.428Z,120
2017-08-02T04:59:38.343Z,124
2017-08-02T05:00:47.564Z,128
2017-08-02T05:01:56.467Z,132
2017-08-02T05:03:05.371Z,136
2017-08-02T05:04:14.268Z,140
2017-08-02T05:05:23.172Z,144
2017-08-02T05:06:32.077Z,140
2017-08-02T05:07:41.012Z,144
2017-08-02T05:08:50.234Z,148
2017-08-02T05:09:59.141Z,152
2017-08-02T05:11:08.044Z,156
2017-08-02T05:12:16.951Z,164
2017-08-02T05:13:25.855Z,164
2017-08-02T05:14:35.082Z,160
2017-08-02T05:15:43.999Z,156
2017-08-02T05:16:52.923Z,160
2017-08-02T05:18:01.827Z,156
2017-08-02T05:19:10.733Z,156
2017-08-02T05:20:19.637Z,156
2017-08-02T05:21:28.541Z,156
2017-08-02T05:22:37.452Z,160
2017-08-02T05:23:46.353Z,176
2017-08-02T05:24:55.255Z,160
2017-08-02T05:26:04.489Z,156
2017-08-02T05:27:13.403Z,168
2017-08-02T05:28:22.316Z,172
2017-08-02T05:29:31.234Z,188
2017-08-02T05:30:40.137Z,216
2017-08-02T05:31:49.039Z,224
2017-08-02T05:32:57.959Z,156
2017-08-02T05:34:06.879Z,228
2017-08-02T05:35:16.131Z,240
2017-08-02T05:36:25.684Z,260
2017-08-02T05:37:34.589Z,276
2017-08-02T05:38:43.486Z,300
2017-08-02T05:39:52.392Z,284
2017-08-02T05:41:01.294Z,316
2017-08-02T05:42:10.206Z,308
2017-08-02T05:43:19.111Z,344
2017-08-02T05:44:28.008Z,272
2017-08-02T05:45:37.233Z,324
2017-08-02T05:46:46.143Z,256
2017-08-02T05:47:55.703Z,292
2017-08-02T05:49:04.610Z,308
2017-08-02T05:50:13.521Z,304
2017-08-02T05:51:22.437Z,280
2017-08-02T05:52:31.347Z,272
2017-08-02T05:53:40.251Z,284
2017-08-02T05:54:49.170Z,308
2017-08-02T05:55:58.068Z,336
2017-08-02T05:57:06.977Z,388
2017-08-02T05:58:16.216Z,388
2017-08-02T05:59:25.119Z,424
2017-08-02T06:00:34.022Z,404
2017-08-02T06:01:42.927Z,408
2017-08-02T06:02:51.832Z,376
2017-08-02T06:04:00.737Z,396
2017-08-02T06:05:09.642Z,376
2017-08-02T06:06:18.542Z,372
2017-08-02T06:07:27.460Z,368
2017-08-02T06:08:36.412Z,352
2017-08-02T06:09:45.638Z,356
2017-08-02T06:10:54.540Z,352
2017-08-02T06:12:03.776Z,348
2017-08-02T06:13:12.676Z,348
2017-08-02T06:14:21.583Z,308
2017-08-02T06:15:30.484Z,312
2017-08-02T06:16:39.705Z,300
2017-08-02T06:17:48.615Z,308
2017-08-02T06:18:57.529Z,312
2017-08-02T06:20:06.429Z,332
2017-08-02T06:21:15.344Z,360
2017-08-02T06:22:24.256Z,384
2017-08-02T06:23:33.487Z,396
2017-08-02T06:24:42.394Z,400
2017-08-02T06:25:51.309Z,392
2017-08-02T06:27:00.534Z,380
2017-08-02T06:28:09.765Z,360
2017-08-02T06:29:18.668Z,368
2017-08-02T06:30:27.568Z,344
2017-08-02T06:31:36.465Z,344
2017-08-02T06:32:45.378Z,340
2017-08-02T06:33:54.283Z,332
2017-08-02T06:35:03.188Z,320
2017-08-02T06:36:12.102Z,316
2017-08-02T06:37:21.012Z,316
2017-08-02T06:38:29.917Z,312
2017-08-02T06:39:38.865Z,320
2017-08-02T06:40:47.764Z,324
2017-08-02T06:41:56.662Z,332
2017-08-02T06:43:05.580Z,328
2017-08-02T06:44:14.475Z,324
2017-08-02T06:45:23.386Z,320
2017-08-02T06:46:32.290Z,316
2017-08-02T06:47:41.198Z,320
2017-08-02T06:48:50.101Z,324
2017-08-02T06:49:59.006Z,336
2017-08-02T06:51:07.908Z,340
2017-08-02T06:52:16.813Z,332
2017-08-02T06:53:25.752Z,316
2017-08-02T06:54:34.660Z,296
2017-08-02T06:55:43.561Z,280
2017-08-02T06:56:52.787Z,264
2017-08-02T06:58:01.698Z,256
2017-08-02T06:59:10.605Z,252
2017-08-02T07:00:19.845Z,244
2017-08-02T07:01:28.750Z,240
2017-08-02T07:02:37.653Z,228
2017-08-02T07:03:46.564Z,228
2017-08-02T07:04:55.473Z,236
2017-08-02T07:06:04.391Z,244
2017-08-02T07:07:13.299Z,248
2017-08-02T07:08:22.215Z,248
2017-08-02T07:09:31.443Z,248
2017-08-02T07:10:40.346Z,248
2017-08-02T07:11:49.253Z,244
2017-08-02T07:12:58.478Z,248
2017-08-02T07:14:07.389Z,256
2017-08-02T07:15:16.301Z,280
2017-08-02T07:16:25.215Z,296
2017-08-02T07:17:34.127Z,320
2017-08-02T07:18:43.031Z,352
2017-08-02T07:19:51.939Z,364
2017-08-02T07:21:00.840Z,356
2017-08-02T07:22:09.744Z,368
2017-08-02T07:23:18.649Z,396
2017-08-02T07:24:27.552Z,392
2017-08-02T07:25:36.460Z,396
2017-08-02T07:26:45.372Z,396
2017-08-02T07:27:54.275Z,400
2017-08-02T07:29:03.177Z,400
2017-08-02T07:30:12.095Z,400
2017-08-02T07:31:21.315Z,416
2017-08-02T07:32:30.222Z,452
2017-08-02T07:33:39.127Z,464
2017-08-02T07:34:48.030Z,472
2017-08-02T07:35:56.947Z,484
2017-08-02T07:37:05.870Z,484
2017-08-02T07:38:15.122Z,464
2017-08-02T07:39:24.036Z,452
2017-08-02T07:40:32.941Z,452
2017-08-02T07:41:41.843Z,424
2017-08-02T07:42:51.064Z,396
2017-08-02T07:44:00.298Z,392
2017-08-02T07:45:09.201Z,368
2017-08-02T07:46:18.105Z,368
2017-08-02T07:47:27.006Z,372
2017-08-02T07:48:35.909Z,384
2017-08-02T07:49:45.132Z,380
2017-08-02T07:50:54.039Z,404
2017-08-02T07:52:02.956Z,424
2017-08-02T07:53:11.854Z,412
2017-08-02T07:54:20.780Z,420
2017-08-02T07:55:29.679Z,424
2017-08-02T07:56:38.586Z,388
2017-08-02T07:57:47.506Z,404
2017-08-02T07:58:56.412Z,400
2017-08-02T08:00:05.322Z,416
2017-08-02T08:01:14.554Z,436
2017-08-02T08:02:23.453Z,440
2017-08-02T08:03:32.362Z,480
2017-08-02T08:04:41.261Z,476
2017-08-02T08:05:50.178Z,456
2017-08-02T08:06:59.098Z,452
2017-08-02T08:08:08.011Z,452
2017-08-02T08:09:16.911Z,504
2017-08-02T08:10:25.823Z,480
2017-08-02T08:11:35.056Z,468
2017-08-02T08:12:43.964Z,432
2017-08-02T08:13:52.873Z,436
2017-08-02T08:15:01.777Z,388
2017-08-02T08:16:10.694Z,380
2017-08-02T08:17:19.596Z,360
2017-08-02T08:18:28.505Z,340
2017-08-02T08:19:37.412Z,328
2017-08-02T08:20:46.311Z,344
2017-08-02T08:21:55.217Z,340
2017-08-02T08:23:04.118Z,360
2017-08-02T08:24:13.352Z,352
2017-08-02T08:25:22.259Z,352
2017-08-02T08:26:31.165Z,384
2017-08-02T08:27:40.067Z,364
2017-08-02T08:28:48.976Z,404
2017-08-02T08:29:58.233Z,368
2017-08-02T08:31:07.457Z,400
2017-08-02T08:32:16.359Z,376
2017-08-02T08:33:25.264Z,404
2017-08-02T08:34:34.171Z,432
2017-08-02T08:35:43.078Z,424
2017-08-02T08:36:51.983Z,436
2017-08-02T08:38:00.884Z,412
2017-08-02T08:39:09.802Z,460
2017-08-02T08:40:18.710Z,512
2017-08-02T08:41:27.631Z,504
2017-08-02T08:42:36.531Z,516
2017-08-02T08:43:45.439Z,504
2017-08-02T08:44:54.346Z,552
2017-08-02T08:46:03.250Z,528
2017-08-02T08:47:12.157Z,468
2017-08-02T08:48:21.069Z,456
2017-08-02T08:49:30.626Z,440
2017-08-02T08:50:39.530Z,448
2017-08-02T08:51:48.437Z,412
2017-08-02T08:52:57.345Z,388
2017-08-02T08:54:06.254Z,428
2017-08-02T08:55:15.154Z,408
2017-08-02T08:56:24.068Z,360
2017-08-02T08:57:32.970Z,348
2017-08-02T08:58:41.884Z,348
2017-08-02T08:59:51.103Z,360
2017-08-02T09:01:00.019Z,348
2017-08-02T09:02:09.250Z,340
2017-08-02T09:03:18.159Z,364
2017-08-02T09:04:27.415Z,392
2017-08-02T09:05:36.321Z,416
2017-08-02T09:06:45.229Z,424
2017-08-02T09:07:54.459Z,468
2017-08-02T09:09:03.367Z,472
2017-08-02T09:10:12.277Z,472
2017-08-02T09:11:21.190Z,440
2017-08-02T09:12:30.098Z,388
2017-08-02T09:13:39.003Z,400
2017-08-02T09:14:47.905Z,376
2017-08-02T09:15:56.814Z,392
2017-08-02T09:17:05.716Z,424
2017-08-02T09:18:14.634Z,476
2017-08-02T09:19:23.545Z,556
2017-08-02T09:20:32.452Z,576
2017-08-02T09:21:41.680Z,536
2017-08-02T09:22:50.636Z,524
2017-08-02T09:23:59.540Z,452
2017-08-02T09:25:08.781Z,392
2017-08-02T09:26:17.683Z,344
2017-08-02T09:27:26.590Z,364
2017-08-02T09:28:35.502Z,384
2017-08-02T09:29:44.411Z,400
2017-08-02T09:30:53.314Z,404
2017-08-02T09:32:02.228Z,408
2017-08-02T09:33:11.155Z,424
2017-08-02T09:34:20.072Z,468
2017-08-02T09:35:28.974Z,484
2017-08-02T09:36:37.883Z,448
2017-08-02T09:37:46.813Z,440
2017-08-02T09:38:55.718Z,360
2017-08-02T09:40:04.627Z,340
2017-08-02T09:41:13.547Z,384
2017-08-02T09:42:22.452Z,388
2017-08-02T09:43:31.349Z,400
2017-08-02T09:44:40.259Z,420
2017-08-02T09:45:49.163Z,452
2017-08-02T09:46:58.074Z,480
2017-08-02T09:48:06.979Z,500
2017-08-02T09:49:15.889Z,472
2017-08-02T09:50:24.803Z,412
2017-08-02T09:51:33.711Z,376
2017-08-02T09:52:42.614Z,388
2017-08-02T09:53:51.531Z,400
2017-08-02T09:55:00.783Z,396
2017-08-02T09:56:09.689Z,408
2017-08-02T09:57:18.598Z,420
2017-08-02T09:58:27.509Z,400
2017-08-02T09:59:36.409Z,460
2017-08-02T10:00:45.317Z,452
2017-08-02T10:01:54.229Z,512
2017-08-02T10:03:03.155Z,576
2017-08-02T10:04:12.061Z,580
2017-08-02T10:05:20.954Z,548
2017-08-02T10:06:29.866Z,528
2017-08-02T10:07:38.769Z,516
2017-08-02T10:08:47.682Z,508
2017-08-02T10:09:56.614Z,532
2017-08-02T10:11:05.518Z,592
2017-08-02T10:12:14.421Z,648
2017-08-02T10:13:23.337Z,700
2017-08-02T10:14:32.574Z,720
2017-08-02T10:15:41.481Z,660
2017-08-02T10:16:50.712Z,656
2017-08-02T10:17:59.938Z,688
2017-08-02T10:19:08.870Z,716
2017-08-02T10:20:18.096Z,744
2017-08-02T10:21:27.014Z,752
2017-08-02T10:22:35.921Z,736
2017-08-02T10:23:44.824Z,668
2017-08-02T10:24:53.730Z,568
2017-08-02T10:26:02.633Z,456
2017-08-02T10:27:11.860Z,372
2017-08-02T10:28:20.760Z,368
2017-08-02T10:29:29.673Z,388
2017-08-02T10:30:38.577Z,400
2017-08-02T10:31:47.503Z,472
2017-08-02T10:32:56.406Z,508
2017-08-02T10:34:05.323Z,564
2017-08-02T10:35:14.247Z,628
2017-08-02T10:36:23.156Z,684
2017-08-02T10:37:32.063Z,656
2017-08-02T10:38:40.971Z,552
2017-08-02T10:39:49.877Z,532
2017-08-02T10:40:58.784Z,692
2017-08-02T10:42:08.026Z,656
2017-08-02T10:43:16.934Z,644
2017-08-02T10:44:25.856Z,584
2017-08-02T10:45:34.764Z,556
2017-08-02T10:46:43.677Z,536
2017-08-02T10:47:52.578Z,428
2017-08-02T10:49:01.491Z,528
2017-08-02T10:50:10.393Z,680
2017-08-02T10:51:19.300Z,564
2017-08-02T10:52:28.203Z,544
2017-08-02T10:53:37.117Z,532
2017-08-02T10:54:46.018Z,588
2017-08-02T10:55:54.928Z,632
2017-08-02T10:57:03.841Z,636
2017-08-02T10:58:12.760Z,712
2017-08-02T10:59:21.664Z,680
2017-08-02T11:00:30.566Z,544
2017-08-02T11:01:39.478Z,492
2017-08-02T11:02:48.379Z,472
2017-08-02T11:03:57.282Z,496
2017-08-02T11:05:06.518Z,556
2017-08-02T11:06:15.424Z,648
2017-08-02T11:07:24.339Z,704
2017-08-02T11:08:33.253Z,688
2017-08-02T11:09:42.810Z,668
2017-08-02T11:10:51.715Z,744
2017-08-02T11:12:00.625Z,800
2017-08-02T11:13:09.539Z,816
2017-08-02T11:14:18.439Z,924
2017-08-02T11:15:27.342Z,896
2017-08-02T11:16:36.259Z,860
2017-08-02T11:17:45.488Z,896
2017-08-02T11:18:54.395Z,932
2017-08-02T11:20:03.302Z,836
2017-08-02T11:21:12.206Z,792
2017-08-02T11:22:21.157Z,768
2017-08-02T11:23:30.058Z,756
2017-08-02T11:24:38.969Z,728
2017-08-02T11:25:47.875Z,732
2017-08-02T11:26:56.783Z,704
2017-08-02T11:28:05.692Z,808
2017-08-02T11:29:14.597Z,844
2017-08-02T11:30:23.508Z,852
2017-08-02T11:31:32.416Z,792
2017-08-02T11:32:41.326Z,760
2017-08-02T11:33:50.231Z,772
2017-08-02T11:34:59.135Z,788
2017-08-02T11:36:08.037Z,876
2017-08-02T11:37:16.949Z,796
2017-08-02T11:38:25.852Z,900
2017-08-02T11:39:34.766Z,816
2017-08-02T11:40:43.990Z,764
2017-08-02T11:41:52.906Z,788
2017-08-02T11:43:01.821Z,828
2017-08-02T11:44:11.054Z,860
2017-08-02T11:45:19.953Z,788
2017-08-02T11:46:28.862Z,772
2017-08-02T11:47:37.769Z,792
2017-08-02T11:48:46.680Z,880
2017-08-02T11:49:55.587Z,1028
2017-08-02T11:51:04.490Z,1116
2017-08-02T11:52:13.411Z,1112
2017-08-02T11:53:22.637Z,1064
2017-08-02T11:54:31.550Z,1084
2017-08-02T11:55:40.454Z,1136
2017-08-02T11:56:49.365Z,1192
2017-08-02T11:57:58.271Z,1228
2017-08-02T11:59:07.506Z,1216
2017-08-02T12:00:16.728Z,1124
2017-08-02T12:01:25.649Z,1104
2017-08-02T12:02:34.552Z,1156
2017-08-02T12:03:43.459Z,1148
2017-08-02T12:04:52.361Z,1204
2017-08-02T12:06:01.298Z,1124
2017-08-02T12:07:10.213Z,1068
2017-08-02T12:08:19.121Z,1000
2017-08-02T12:09:28.022Z,1036
2017-08-02T12:10:36.928Z,1040
2017-08-02T12:11:45.833Z,1076
2017-08-02T12:12:54.748Z,1120
2017-08-02T12:14:03.661Z,956
2017-08-02T12:15:12.569Z,940
2017-08-02T12:16:21.471Z,960
2017-08-02T12:17:30.390Z,1004
2017-08-02T12:18:39.293Z,944
2017-08-02T12:19:48.533Z,868
2017-08-02T12:20:57.433Z,668
2017-08-02T12:22:06.347Z,644
2017-08-02T12:23:15.895Z,536
2017-08-02T12:24:24.812Z,612
2017-08-02T12:25:33.721Z,716
2017-08-02T12:26:42.632Z,812
2017-08-02T12:27:51.540Z,936
2017-08-02T12:29:00.444Z,1064
2017-08-02T12:30:09.370Z,1000
2017-08-02T12:31:18.290Z,1044
2017-08-02T12:32:27.198Z,1152
2017-08-02T12:33:36.101Z,1232
2017-08-02T12:34:45.009Z,1208
2017-08-02T12:35:53.913Z,1180
2017-08-02T12:37:02.823Z,1084
2017-08-02T12:38:11.736Z,1088
2017-08-02T12:39:20.656Z,920
2017-08-02T12:40:29.552Z,776
2017-08-02T12:41:38.465Z,704
2017-08-02T12:42:47.372Z,724
2017-08-02T12:43:56.274Z,808
2017-08-02T12:45:05.173Z,824
2017-08-02T12:46:14.428Z,916
2017-08-02T12:47:23.661Z,1048
2017-08-02T12:48:32.569Z,1096
2017-08-02T12:49:41.476Z,1112
2017-08-02T12:50:50.376Z,1140
2017-08-02T12:51:59.293Z,1220
2017-08-02T12:53:08.197Z,1100
2017-08-02T12:54:17.107Z,1044
2017-08-02T12:55:26.015Z,988
2017-08-02T12:56:34.922Z,968
2017-08-02T12:57:44.143Z,972
2017-08-02T12:58:53.056Z,976
2017-08-02T13:00:01.969Z,980
2017-08-02T13:01:11.195Z,972
2017-08-02T13:02:20.434Z,948
2017-08-02T13:03:29.341Z,864
2017-08-02T13:04:38.246Z,824
2017-08-02T13:05:47.150Z,780
2017-08-02T13:06:56.055Z,776
2017-08-02T13:08:04.959Z,808
2017-08-02T13:09:14.534Z,864
2017-08-02T13:10:23.448Z,988
2017-08-02T13:11:32.695Z,1084
2017-08-02T13:12:41.607Z,1140
2017-08-02T13:13:50.836Z,1128
2017-08-02T13:14:59.746Z,1084
2017-08-02T13:16:08.970Z,1016
2017-08-02T13:17:17.881Z,996
2017-08-02T13:18:26.787Z,928
2017-08-02T13:19:35.697Z,876
2017-08-02T13:20:44.600Z,980
2017-08-02T13:21:53.512Z,1116
2017-08-02T13:23:02.425Z,1036
2017-08-02T13:24:11.327Z,1076
2017-08-02T13:25:20.237Z,1052
2017-08-02T13:26:29.173Z,1012
2017-08-02T13:27:38.402Z,1008
2017-08-02T13:28:47.307Z,1088
2017-08-02T13:29:56.215Z,1096
2017-08-02T13:31:05.120Z,1124
2017-08-02T13:32:14.036Z,1260
2017-08-02T13:33:22.942Z,1300
2017-08-02T13:34:31.859Z,1112
2017-08-02T13:35:40.763Z,1132
2017-08-02T13:36:49.674Z,1192
2017-08-02T13:37:58.590Z,1204
2017-08-02T13:39:07.494Z,1244
2017-08-02T13:40:16.399Z,1168
2017-08-02T13:41:25.311Z,1188
2017-08-02T13:42:34.543Z,1144
2017-08-02T13:43:43.452Z,1220
2017-08-02T13:44:52.366Z,1260
2017-08-02T13:46:01.266Z,1388
2017-08-02T13:47:10.279Z,1160
2017-08-02T13:48:19.513Z,1044
2017-08-02T13:49:28.747Z,1132
2017-08-02T13:50:37.664Z,1088
2017-08-02T13:51:46.577Z,952
2017-08-02T13:52:55.800Z,976
2017-08-02T13:54:05.039Z,908
2017-08-02T13:55:13.939Z,1004
2017-08-02T13:56:22.846Z,920
2017-08-02T13:57:32.087Z,824
2017-08-02T13:58:40.994Z,796
2017-08-02T13:59:49.906Z,992
2017-08-02T14:00:58.821Z,1056
2017-08-02T14:02:08.059Z,1140
2017-08-02T14:03:17.293Z,1100
2017-08-02T14:04:26.215Z,1036
2017-08-02T14:05:35.119Z,1000
2017-08-02T14:06:44.029Z,920
2017-08-02T14:07:52.939Z,916
2017-08-02T14:09:02.180Z,752
2017-08-02T14:10:11.082Z,788
2017-08-02T14:11:19.993Z,776
2017-08-02T14:12:28.897Z,728
2017-08-02T14:13:37.810Z,848
2017-08-02T14:14:46.718Z,940
2017-08-02T14:15:55.619Z,836
2017-08-02T14:17:04.538Z,932
2017-08-02T14:18:13.441Z,936
2017-08-02T14:19:22.343Z,936
2017-08-02T14:20:31.246Z,848
2017-08-02T14:21:40.479Z,820
2017-08-02T14:22:49.410Z,836
2017-08-02T14:23:58.307Z,868
2017-08-02T14:25:07.220Z,912
2017-08-02T14:26:16.124Z,936
2017-08-02T14:27:25.027Z,964
2017-08-02T14:28:33.926Z,992
2017-08-02T14:29:42.837Z,1008
2017-08-02T14:30:51.738Z,1100
2017-08-02T14:32:00.668Z,1096
2017-08-02T14:33:09.572Z,1120
2017-08-02T14:34:18.479Z,1172
2017-08-02T14:35:27.388Z,1096
2017-08-02T14:36:36.291Z,1340
2017-08-02T14:37:45.206Z,1464
2017-08-02T14:38:54.112Z,916
2017-08-02T14:40:03.015Z,1112
2017-08-02T14:41:12.282Z,1112
2017-08-02T14:42:21.531Z,1552
2017-08-02T14:43:30.433Z,1512
2017-08-02T14:44:39.345Z,1248
2017-08-02T14:45:48.265Z,1588
2017-08-02T14:46:57.172Z,1784
2017-08-02T14:48:06.089Z,1852
2017-08-02T14:49:15.012Z,1868
2017-08-02T14:50:23.924Z,1808
2017-08-02T14:51:32.830Z,1728
2017-08-02T14:52:41.755Z,1944
2017-08-02T14:53:50.660Z,1968
2017-08-02T14:54:59.568Z,2012
2017-08-02T14:56:08.798Z,1980
2017-08-02T14:57:17.709Z,2064
2017-08-02T14:58:26.618Z,2168
2017-08-02T14:59:35.526Z,2156
2017-08-02T15:00:44.757Z,2132
2017-08-02T15:01:53.668Z,2120
2017-08-02T15:03:02.572Z,2124
2017-08-02T15:04:11.487Z,2140
2017-08-02T15:05:20.392Z,2048
2017-08-02T15:06:29.299Z,2188
2017-08-02T15:07:38.210Z,2028
2017-08-02T15:08:47.150Z,2196
2017-08-02T15:09:56.386Z,2316
2017-08-02T15:11:05.297Z,2236
2017-08-02T15:12:14.218Z,2200
2017-08-02T15:13:23.132Z,2236
2017-08-02T15:14:32.048Z,1936
2017-08-02T15:15:40.971Z,2036
2017-08-02T15:16:49.884Z,1624
2017-08-02T15:17:58.788Z,2052
2017-08-02T15:19:07.700Z,1836
2017-08-02T15:20:16.605Z,1912
2017-08-02T15:21:25.542Z,2060
2017-08-02T15:22:34.447Z,2020
2017-08-02T15:23:43.356Z,2352
2017-08-02T15:24:52.268Z,2696
2017-08-02T15:26:01.500Z,2660
2017-08-02T15:27:10.724Z,2596
2017-08-02T15:28:19.639Z,2524
2017-08-02T15:29:28.545Z,2432
2017-08-02T15:30:37.455Z,2372
2017-08-02T15:31:46.371Z,2300
2017-08-02T15:32:55.273Z,2244
2017-08-02T15:34:04.516Z,2248
2017-08-02T15:35:13.432Z,2244
2017-08-02T15:36:22.354Z,2236
2017-08-02T15:37:31.259Z,2236
2017-08-02T15:38:40.179Z,2224
2017-08-02T15:39:49.080Z,2196
2017-08-02T15:40:57.989Z,2196
2017-08-02T15:42:06.897Z,2092
2017-08-02T15:43:15.826Z,1824
2017-08-02T15:44:24.729Z,2100
2017-08-02T15:45:33.645Z,2008
2017-08-02T15:46:42.553Z,1880
2017-08-02T15:47:51.455Z,1700
2017-08-02T15:49:00.362Z,1500
2017-08-02T15:50:09.272Z,1284
2017-08-02T15:51:18.181Z,1132
2017-08-02T15:52:27.104Z,1032
2017-08-02T15:53:36.010Z,956
2017-08-02T15:54:44.913Z,876
2017-08-02T15:55:53.829Z,800
2017-08-02T15:57:02.736Z,728
2017-08-02T15:58:11.645Z,668
2017-08-02T15:59:20.553Z,616
2017-08-02T16:00:29.476Z,576
2017-08-02T16:01:38.377Z,544