createdAt,value
2022-09-06T00:00:29.268Z,103038.78
2022-09-06T00:03:34.576Z,103041.34
2022-09-06T00:06:40.924Z,103030.25
2022-09-06T00:09:47.599Z,103033.66
2022-09-06T00:12:52.890Z,103040.47
2022-09-06T00:15:58.399Z,103031.91
2022-09-06T00:19:03.640Z,103036.13
2022-09-06T00:22:09.547Z,103027.59
2022-09-06T00:25:16.331Z,103036.13
2022-09-06T00:28:21.761Z,103031.00
2022-09-06T00:31:28.883Z,103036.09
2022-09-06T00:34:34.418Z,103032.63
2022-09-06T00:37:39.779Z,103030.06
2022-09-06T00:40:46.342Z,103024.97
2022-09-06T00:43:51.781Z,103029.22
2022-09-06T00:46:57.247Z,103020.75
2022-09-06T00:50:03.135Z,103021.59
2022-09-06T00:53:14.275Z,103019.03
2022-09-06T00:56:20.918Z,103016.41
2022-09-06T00:59:28.311Z,103011.31
2022-09-06T01:02:33.613Z,103016.44
2022-09-06T01:05:51.567Z,103018.97
2022-09-06T01:09:05.917Z,103012.97
2022-09-06T01:12:27.983Z,103006.16
2022-09-06T01:15:42.777Z,103009.50
2022-09-06T01:19:06.555Z,103004.44
2022-09-06T01:22:38.382Z,103001.84
2022-09-06T01:25:59.986Z,102997.56
2022-09-06T01:29:08.731Z,102998.41
2022-09-06T01:32:22.151Z,103008.63
2022-09-06T01:35:34.003Z,103002.56
2022-09-06T01:38:39.411Z,102999.22
2022-09-06T01:41:44.641Z,103003.50
2022-09-06T01:44:54.913Z,102998.44
2022-09-06T01:48:10.550Z,102997.53
2022-09-06T01:51:24.107Z,102992.47
2022-09-06T01:54:42.701Z,102994.09
2022-09-06T01:58:00.204Z,102986.41
2022-09-06T02:01:13.011Z,102992.44
2022-09-06T02:04:22.480Z,102989.88
2022-09-06T02:07:31.110Z,102989.00
2022-09-06T02:10:41.507Z,102993.22
2022-09-06T02:13:50.117Z,102988.97
2022-09-06T02:16:58.130Z,102984.63
2022-09-06T02:20:09.508Z,102978.69
2022-09-06T02:23:17.106Z,102987.19
2022-09-06T02:26:26.455Z,102983.78
2022-09-06T02:29:31.993Z,102978.66
2022-09-06T02:32:43.495Z,102987.16
2022-09-06T02:35:50.371Z,102981.91
2022-09-06T02:38:56.478Z,102982.06
2022-09-06T02:42:02.441Z,102980.34
2022-09-06T02:45:08.958Z,102972.66
2022-09-06T02:48:19.218Z,102980.31
2022-09-06T02:51:24.698Z,102975.16
2022-09-06T02:54:31.153Z,102963.28
2022-09-06T02:57:36.673Z,102971.84
2022-09-06T03:00:42.165Z,102974.34
2022-09-06T03:03:49.125Z,102961.56
2022-09-06T03:06:54.370Z,102963.16
2022-09-06T03:10:00.282Z,102957.22
2022-09-06T03:13:05.686Z,102950.44
2022-09-06T03:16:12.899Z,102952.16
2022-09-06T03:19:20.206Z,102940.25
2022-09-06T03:22:25.495Z,102946.22
2022-09-06T03:25:30.814Z,102949.63
2022-09-06T03:28:36.458Z,102938.53
2022-09-06T03:31:41.700Z,102935.94
2022-09-06T03:34:48.282Z,102939.22
2022-09-06T03:37:53.578Z,102947.59
2022-09-06T03:40:59.253Z,102944.22
2022-09-06T03:44:04.780Z,102944.31
2022-09-06T03:47:10.069Z,102942.75
2022-09-06T03:50:17.142Z,102942.75
2022-09-06T03:53:24.529Z,102937.44
2022-09-06T03:56:30.067Z,102936.63
2022-09-06T03:59:35.586Z,102937.50
2022-09-06T04:02:40.815Z,102929.94
2022-09-06T04:05:48.389Z,102936.66
2022-09-06T04:08:53.732Z,102929.78
2022-09-06T04:11:59.030Z,102934.72
2022-09-06T04:15:04.626Z,102931.34
2022-09-06T04:18:12.428Z,102926.22
2022-09-06T04:21:19.138Z,102924.75
2022-09-06T04:24:24.415Z,102910.31
2022-09-06T04:27:29.798Z,102915.44
2022-09-06T04:30:35.190Z,102918.78
2022-09-06T04:33:40.934Z,102916.25
2022-09-06T04:36:48.556Z,102918.84
2022-09-06T04:39:54.335Z,102912.00
2022-09-06T04:42:59.966Z,102916.22
2022-09-06T04:46:07.209Z,102906.00
2022-09-06T04:49:12.503Z,102904.44
2022-09-06T04:52:19.240Z,102902.72
2022-09-06T04:55:26.439Z,102900.22
2022-09-06T04:58:31.982Z,102896.81
2022-09-06T05:01:37.320Z,102898.63
2022-09-06T05:04:42.621Z,102894.44
2022-09-06T05:07:49.661Z,102887.63
2022-09-06T05:11:12.142Z,102880.78
2022-09-06T05:14:17.413Z,102884.22
2022-09-06T05:17:22.650Z,102878.25
2022-09-06T05:20:28.131Z,102878.25
2022-09-06T05:23:34.863Z,102892.66
2022-09-06T05:26:40.142Z,102886.69
2022-09-06T05:29:45.388Z,102884.19
2022-09-06T05:32:51.835Z,102873.97
2022-09-06T05:35:57.135Z,102875.69
2022-09-06T05:39:03.938Z,102882.53
2022-09-06T05:42:09.324Z,102875.72
2022-09-06T05:45:14.868Z,102872.31
2022-09-06T05:48:20.321Z,102872.38
2022-09-06T05:51:25.626Z,102885.16
2022-09-06T05:54:32.202Z,102866.41
2022-09-06T05:57:37.659Z,102880.94
2022-09-06T06:00:42.918Z,102866.50
2022-09-06T06:03:53.730Z,102865.63
2022-09-06T06:06:59.009Z,102865.63
2022-09-06T06:10:08.050Z,102858.81
2022-09-06T06:13:15.339Z,102855.38
2022-09-06T06:16:23.082Z,102859.66
2022-09-06T06:19:28.841Z,102851.13
2022-09-06T06:22:34.167Z,102852.81
2022-09-06T06:25:40.853Z,102848.50
2022-09-06T06:28:46.574Z,102847.66
2022-09-06T06:31:52.189Z,102833.94
2022-09-06T06:34:59.039Z,102837.19
2022-09-06T06:38:04.239Z,102836.34
2022-09-06T06:41:12.903Z,102823.38
2022-09-06T06:44:18.166Z,102817.34
2022-09-06T06:47:23.589Z,102824.03
2022-09-06T06:50:28.853Z,102816.97
2022-09-06T06:53:35.323Z,102815.97
2022-09-06T06:56:42.322Z,102809.47
2022-09-06T06:59:47.827Z,102813.91
2022-09-06T07:02:55.846Z,102810.38
2022-09-06T07:06:17.188Z,102811.22
2022-09-06T07:09:23.429Z,102808.63
2022-09-06T07:12:30.764Z,102806.88
2022-09-06T07:15:36.132Z,102798.28
2022-09-06T07:18:42.979Z,102795.66
2022-09-06T07:21:48.233Z,102795.56
2022-09-06T07:24:53.776Z,102792.19
2022-09-06T07:28:05.733Z,102789.50
2022-09-06T07:34:39.659Z,102782.47
2022-09-06T07:37:45.117Z,102775.53
2022-09-06T07:40:55.190Z,102774.72
2022-09-06T07:44:01.739Z,102764.44
2022-09-06T07:50:50.174Z,102772.03
2022-09-06T07:54:13.340Z,102769.97
2022-09-06T07:57:22.299Z,102769.13
2022-09-06T08:00:29.265Z,102765.66
2022-09-06T08:03:34.837Z,102762.22
2022-09-06T08:10:09.752Z,102753.38
2022-09-06T08:13:18.139Z,102745.56
2022-09-06T08:16:28.017Z,102744.69
2022-09-06T08:19:34.442Z,102725.69
2022-09-06T08:22:39.948Z,102730.81
2022-09-06T08:25:45.131Z,102726.41
2022-09-06T08:28:55.917Z,102726.09
2022-09-06T08:32:02.698Z,102716.47
2022-09-06T08:35:11.090Z,102722.75
2022-09-06T08:38:17.298Z,102716.84
2022-09-06T08:41:27.630Z,102715.16
2022-09-06T08:48:04.349Z,102688.31
2022-09-06T08:51:38.611Z,102689.13
2022-09-06T08:54:54.173Z,102682.78
2022-09-06T08:58:17.086Z,102675.06
2022-09-06T09:01:28.883Z,102675.25
2022-09-06T09:04:37.322Z,102670.34
2022-09-06T09:07:46.262Z,102660.22
2022-09-06T09:10:54.661Z,102657.69
2022-09-06T09:14:05.466Z,102658.13
2022-09-06T09:17:20.406Z,102649.50
2022-09-06T09:20:27.514Z,102643.16
2022-09-06T09:23:33.110Z,102653.69
2022-09-06T09:26:49.482Z,102634.53
2022-09-06T09:33:30.924Z,102627.75
2022-09-06T09:36:37.750Z,102618.19
2022-09-06T09:39:43.226Z,102618.06
2022-09-06T09:42:48.614Z,102614.38
2022-09-06T09:46:15.798Z,102613.53
2022-09-06T09:49:31.042Z,102612.28
2022-09-06T09:52:45.503Z,102603.38
2022-09-06T09:55:51.636Z,102598.41
2022-09-06T09:58:58.839Z,102595.03
2022-09-06T10:02:19.914Z,102586.38
2022-09-06T10:05:25.436Z,102581.22
2022-09-06T10:08:34.982Z,102579.28
2022-09-06T10:11:42.769Z,102576.28
2022-09-06T10:14:49.867Z,102566.97
2022-09-06T10:17:55.415Z,102568.53
2022-09-06T10:21:03.483Z,102563.91
2022-09-06T10:24:31.960Z,102545.56
2022-09-06T10:27:42.535Z,102557.75
2022-09-06T10:31:07.840Z,102550.69
2022-09-06T10:34:45.499Z,102543.84
2022-09-06T10:38:03.982Z,102547.16
2022-09-06T10:41:29.571Z,102544.34
2022-09-06T10:44:50.351Z,102547.75
2022-09-06T10:48:02.984Z,102545.84
2022-09-06T10:51:18.702Z,102544.81
2022-09-06T10:54:25.284Z,102542.69
2022-09-06T11:01:02.925Z,102536.63
2022-09-06T11:04:13.375Z,102533.91
2022-09-06T11:07:29.565Z,102539.09
2022-09-06T11:10:37.753Z,102531.50
2022-09-06T11:13:44.771Z,102521.66
2022-09-06T11:16:53.196Z,102532.00
2022-09-06T11:20:07.106Z,102523.31
2022-09-06T11:23:39.079Z,102514.50
2022-09-06T11:26:54.079Z,102518.59
2022-09-06T11:30:02.621Z,102509.84
2022-09-06T11:33:19.058Z,102495.09
2022-09-06T11:36:35.678Z,102497.19
2022-09-06T11:43:19.974Z,102485.63
2022-09-06T11:47:07.547Z,102481.97
2022-09-06T11:51:06.613Z,102475.16
2022-09-06T11:54:27.486Z,102474.06
2022-09-06T11:57:33.150Z,102461.66
2022-09-06T12:00:38.383Z,102454.72
2022-09-06T12:04:08.232Z,102455.56
2022-09-06T12:07:15.098Z,102453.00
2022-09-06T12:10:47.561Z,102436.34
2022-09-06T12:13:59.487Z,102446.59
2022-09-06T12:17:29.322Z,102439.41
2022-09-06T12:21:05.158Z,102432.53
2022-09-06T12:24:56.199Z,102419.47
2022-09-06T12:28:02.990Z,102413.56
2022-09-06T12:31:40.008Z,102408.84
2022-09-06T12:34:46.354Z,102408.00
2022-09-06T12:37:56.077Z,102413.59
2022-09-06T12:41:04.068Z,102394.31
2022-09-06T12:44:09.927Z,102401.56
2022-09-06T12:47:18.699Z,102396.50
2022-09-06T12:50:26.052Z,102385.25
2022-09-06T12:53:31.938Z,102384.91
2022-09-06T12:56:38.786Z,102384.06
2022-09-06T12:59:54.799Z,102381.34
2022-09-06T13:03:07.215Z,102380.38
2022-09-06T13:06:24.545Z,102382.31
2022-09-06T13:09:33.560Z,102373.75
2022-09-06T13:12:43.352Z,102372.38
2022-09-06T13:15:48.757Z,102375.34
2022-09-06T13:18:54.598Z,102365.69
2022-09-06T13:22:00.908Z,102363.94
2022-09-06T13:25:08.143Z,102360.53
2022-09-06T13:28:28.424Z,102355.19
2022-09-06T13:31:34.157Z,102349.78
2022-09-06T13:34:40.854Z,102349.66
2022-09-06T13:37:49.498Z,102349.72
2022-09-06T13:41:10.954Z,102348.09
2022-09-06T13:44:31.162Z,102340.84
2022-09-06T13:47:36.559Z,102337.41
2022-09-06T13:50:42.498Z,102330.59
2022-09-06T13:53:47.873Z,102326.25
2022-09-06T13:56:53.244Z,102329.34
2022-09-06T14:00:00.265Z,102329.66
2022-09-06T14:03:05.717Z,102330.13
2022-09-06T14:06:12.594Z,102330.13
2022-09-06T14:09:18.219Z,102331.81
2022-09-06T14:12:23.674Z,102327.28
2022-09-06T14:15:30.654Z,102322.03
2022-09-06T14:18:36.288Z,102315.88
2022-09-06T14:21:41.638Z,102315.63
2022-09-06T14:24:48.797Z,102316.38
2022-09-06T14:27:54.300Z,102315.56
2022-09-06T14:31:11.688Z,102315.63
2022-09-06T14:34:17.487Z,102308.69
2022-09-06T14:37:23.054Z,102307.19
2022-09-06T14:40:28.469Z,102306.22
2022-09-06T14:43:34.070Z,102297.59
2022-09-06T14:46:40.758Z,102295.78
2022-09-06T14:49:46.283Z,102293.38
2022-09-06T14:52:51.519Z,102298.16
2022-09-06T14:56:03.939Z,102294.09
2022-09-06T14:59:09.857Z,102281.09
2022-09-06T15:02:16.642Z,102284.69
2022-09-06T15:05:22.002Z,102278.53
2022-09-06T15:08:27.293Z,102272.63
2022-09-06T15:11:35.441Z,102277.91
2022-09-06T15:14:41.157Z,102265.53
2022-09-06T15:17:48.084Z,102269.22
2022-09-06T15:20:53.244Z,102274.53
2022-09-06T15:23:58.966Z,102268.50
2022-09-06T15:27:05.421Z,102266.69
2022-09-06T15:30:12.113Z,102262.91
2022-09-06T15:33:19.733Z,102254.53
2022-09-06T15:36:25.059Z,102260.00
2022-09-06T15:39:30.387Z,102257.81
2022-09-06T15:42:36.131Z,102251.81
2022-09-06T15:45:50.123Z,102244.06
2022-09-06T15:48:56.822Z,102246.59
2022-09-06T15:52:06.038Z,102243.31
2022-09-06T15:55:29.983Z,102244.31
2022-09-06T15:58:35.560Z,102241.47
2022-09-06T16:01:41.075Z,102242.81
2022-09-06T16:04:48.986Z,102231.16
2022-09-06T16:07:54.250Z,102229.75
2022-09-06T16:10:59.578Z,102226.41
2022-09-06T16:14:05.958Z,102224.28
2022-09-06T16:17:12.395Z,102224.19
2022-09-06T16:20:19.214Z,102220.16
2022-09-06T16:23:24.737Z,102223.78
2022-09-06T16:26:33.251Z,102223.94
2022-09-06T16:29:38.990Z,102211.44
2022-09-06T16:32:44.303Z,102217.09
2022-09-06T16:35:50.928Z,102216.13
2022-09-06T16:38:57.694Z,102214.75
2022-09-06T16:42:03.342Z,102207.84
2022-09-06T16:45:10.273Z,102200.97
2022-09-06T16:48:16.184Z,102197.03
2022-09-06T16:51:28.355Z,102211.25
2022-09-06T16:54:33.868Z,102199.28
2022-09-06T16:57:40.515Z,102194.44
2022-09-06T17:00:46.675Z,102196.97
2022-09-06T17:03:52.280Z,102202.13
2022-09-06T17:06:59.062Z,102198.13
2022-09-06T17:10:05.151Z,102191.00
2022-09-06T17:13:10.771Z,102198.03
2022-09-06T17:16:34.308Z,102197.66
2022-09-06T17:19:41.747Z,102203.25
2022-09-06T17:22:51.348Z,102196.75
2022-09-06T17:25:56.606Z,102193.66
2022-09-06T17:29:01.940Z,102193.13
2022-09-06T17:32:10.304Z,102196.81
2022-09-06T17:35:15.942Z,102187.47
2022-09-06T17:38:22.738Z,102185.91
2022-09-06T17:41:31.154Z,102188.53
2022-09-06T17:44:36.809Z,102188.69
2022-09-06T17:47:42.026Z,102186.34
2022-09-06T17:50:47.685Z,102184.34
2022-09-06T17:53:54.846Z,102194.81
2022-09-06T17:57:00.358Z,102185.50
2022-09-06T18:00:06.985Z,102196.09
2022-09-06T18:03:15.179Z,102198.75
2022-09-06T18:06:23.774Z,102199.59
2022-09-06T18:09:30.797Z,102195.78
2022-09-06T18:12:36.051Z,102204.28
2022-09-06T18:15:41.850Z,102204.66
2022-09-06T18:18:52.151Z,102206.44
2022-09-06T18:21:57.773Z,102207.31
2022-09-06T18:25:04.597Z,102206.25
2022-09-06T18:28:10.313Z,102210.59
2022-09-06T18:31:20.693Z,102208.31
2022-09-06T18:34:26.190Z,102209.91
2022-09-06T18:37:31.543Z,102205.59
2022-09-06T18:40:38.366Z,102207.41
2022-09-06T18:43:43.737Z,102215.31
2022-09-06T18:46:49.205Z,102219.88
2022-09-06T18:49:54.523Z,102210.84
2022-09-06T18:52:59.688Z,102215.47
2022-09-06T18:56:07.497Z,102209.31
2022-09-06T18:59:14.722Z,102212.97
2022-09-06T19:02:20.627Z,102206.22
2022-09-06T19:05:26.229Z,102219.66
2022-09-06T19:08:31.695Z,102225.06
2022-09-06T19:11:38.876Z,102223.31
2022-09-06T19:14:44.323Z,102236.66
2022-09-06T19:17:50.491Z,102248.91
2022-09-06T19:20:59.285Z,102246.03
2022-09-06T19:24:07.774Z,102230.41
2022-09-06T19:27:14.369Z,102241.59
2022-09-06T19:30:20.387Z,102245.88
2022-09-06T19:33:31.087Z,102247.84
2022-09-06T19:36:41.042Z,102256.19
2022-09-06T19:39:48.714Z,102243.34
2022-09-06T19:42:55.613Z,102250.44
2022-09-06T19:46:04.167Z,102253.94
2022-09-06T19:49:10.450Z,102244.69
2022-09-06T19:52:15.716Z,102249.00
2022-09-06T19:55:21.499Z,102250.06
2022-09-06T19:58:29.367Z,102252.66
2022-09-06T20:01:37.441Z,102249.38
2022-09-06T20:04:42.752Z,102251.97
2022-09-06T20:07:48.023Z,102251.53
2022-09-06T20:10:54.477Z,102245.19
2022-09-06T20:14:02.038Z,102244.81
2022-09-06T20:17:32.347Z,102244.91
2022-09-06T20:20:34.487Z,102239.88
2022-09-06T20:23:39.846Z,102239.09
2022-09-06T20:26:45.423Z,102223.78
2022-09-06T20:29:52.020Z,102231.81
2022-09-06T20:32:57.308Z,102235.25
2022-09-06T20:36:04.358Z,102231.97
2022-09-06T20:39:11.050Z,102229.63
2022-09-06T20:42:16.422Z,102225.31
2022-09-06T20:45:25.322Z,102228.97
2022-09-06T20:48:33.341Z,102223.81
2022-09-06T20:51:43.325Z,102225.78
2022-09-06T20:54:50.075Z,102223.34
2022-09-06T20:57:55.399Z,102221.59
2022-09-06T21:01:02.431Z,102228.72
2022-09-06T21:04:09.650Z,102246.03
2022-09-06T21:07:16.323Z,102250.31
2022-09-06T21:10:21.539Z,102249.81
2022-09-06T21:13:28.346Z,102253.72
2022-09-06T21:16:35.556Z,102257.19
2022-09-06T21:19:41.443Z,102261.69
2022-09-06T21:22:46.782Z,102249.69
2022-09-06T21:25:55.613Z,102250.13
2022-09-06T21:29:01.394Z,102258.59
2022-09-06T21:32:08.428Z,102245.78
2022-09-06T21:35:13.644Z,102254.38
2022-09-06T21:38:19.198Z,102251.84
2022-09-06T21:41:25.511Z,102257.81
2022-09-06T21:44:30.798Z,102249.38
2022-09-06T21:47:38.291Z,102252.06
2022-09-06T21:50:47.744Z,102258.31
2022-09-06T21:53:53.830Z,102254.09
2022-09-06T21:56:59.053Z,102259.38
2022-09-06T22:00:05.906Z,102257.66
2022-09-06T22:03:17.570Z,102255.13
2022-09-06T22:06:25.921Z,102235.38
2022-09-06T22:09:31.157Z,102240.81
2022-09-06T22:12:36.454Z,102253.56
2022-09-06T22:15:41.901Z,102252.78
2022-09-06T22:18:49.956Z,102252.84
2022-09-06T22:21:56.790Z,102242.69
2022-09-06T22:25:02.119Z,102254.75
2022-09-06T22:28:08.139Z,102253.97
2022-09-06T22:31:14.835Z,102254.75
2022-09-06T22:34:21.657Z,102257.44
2022-09-06T22:37:27.167Z,102253.13
2022-09-06T22:40:32.655Z,102259.88
2022-09-06T22:43:38.704Z,102260.00
2022-09-06T22:46:44.032Z,102256.03
2022-09-06T22:49:51.719Z,102253.41
2022-09-06T22:52:57.947Z,102260.31
2022-09-06T22:56:04.458Z,102253.56
2022-09-06T22:59:10.001Z,102259.53
2022-09-06T23:02:15.180Z,102255.31
2022-09-06T23:05:22.876Z,102245.00
2022-09-06T23:08:29.027Z,102248.47
2022-09-06T23:11:34.358Z,102247.69
2022-09-06T23:14:39.562Z,102250.19
2022-09-06T23:17:45.255Z,102257.97
2022-09-06T23:20:51.902Z,102255.44
2022-09-06T23:23:57.951Z,102257.97
2022-09-06T23:27:04.834Z,102257.94
2022-09-06T23:30:13.612Z,102264.94
2022-09-06T23:33:20.726Z,102254.72
2022-09-06T23:36:28.428Z,102253.88
2022-09-06T23:39:33.695Z,102262.50
2022-09-06T23:42:39.192Z,102262.53
2022-09-06T23:45:44.888Z,102249.66
2022-09-06T23:48:50.519Z,102254.78
2022-09-06T23:51:57.179Z,102253.09
2022-09-06T23:55:02.486Z,102259.19
2022-09-06T23:58:08.879Z,102264.47
