createdAt,value
2022-10-31T00:01:34.470Z,98596.59
2022-10-31T00:04:01.227Z,98587.78
2022-10-31T00:06:28.051Z,98592.63
2022-10-31T00:08:57.142Z,98589.47
2022-10-31T00:11:24.521Z,98583.81
2022-10-31T00:13:51.162Z,98590.34
2022-10-31T00:16:22.527Z,98594.53
2022-10-31T00:18:53.765Z,98599.53
2022-10-31T00:21:21.804Z,98602.47
2022-10-31T00:23:48.480Z,98597.00
2022-10-31T00:26:15.334Z,98597.66
2022-10-31T00:28:42.016Z,98604.78
2022-10-31T00:31:10.205Z,98592.19
2022-10-31T00:33:39.669Z,98594.72
2022-10-31T00:36:08.076Z,98597.88
2022-10-31T00:38:34.663Z,98598.72
2022-10-31T00:41:01.195Z,98597.25
2022-10-31T00:43:28.028Z,98601.22
2022-10-31T00:45:54.596Z,98597.25
2022-10-31T00:48:21.174Z,98588.66
2022-10-31T00:50:47.791Z,98599.78
2022-10-31T00:53:14.317Z,98596.00
2022-10-31T00:55:40.913Z,98597.47
2022-10-31T00:58:07.753Z,98587.84
2022-10-31T01:00:34.391Z,98597.06
2022-10-31T01:03:01.497Z,98598.09
2022-10-31T01:05:28.262Z,98598.28
2022-10-31T01:07:54.861Z,98602.06
2022-10-31T01:10:21.454Z,98600.41
2022-10-31T01:12:49.637Z,98606.22
2022-10-31T01:15:19.702Z,98603.72
2022-10-31T01:17:46.675Z,98612.13
2022-10-31T01:20:14.780Z,98605.84
2022-10-31T01:22:41.453Z,98597.44
2022-10-31T01:25:09.266Z,98598.53
2022-10-31T01:27:36.162Z,98598.94
2022-10-31T01:30:02.896Z,98602.06
2022-10-31T01:32:33.310Z,98605.84
2022-10-31T01:34:59.914Z,98593.28
2022-10-31T01:37:26.477Z,98607.06
2022-10-31T01:39:53.101Z,98605.44
2022-10-31T01:42:22.356Z,98605.00
2022-10-31T01:45:01.242Z,98609.19
2022-10-31T01:47:37.294Z,98614.81
2022-10-31T01:50:10.769Z,98617.53
2022-10-31T01:52:41.801Z,98615.44
2022-10-31T01:55:32.994Z,98621.72
2022-10-31T01:58:05.756Z,98615.03
2022-10-31T02:00:32.628Z,98629.03
2022-10-31T02:03:00.698Z,98620.22
2022-10-31T02:05:30.606Z,98611.03
2022-10-31T02:08:24.184Z,98612.91
2022-10-31T02:10:50.798Z,98614.38
2022-10-31T02:13:18.365Z,98613.34
2022-10-31T02:15:48.456Z,98612.91
2022-10-31T02:18:15.160Z,98615.84
2022-10-31T02:21:12.795Z,98623.19
2022-10-31T02:23:57.201Z,98620.25
2022-10-31T02:26:39.129Z,98622.16
2022-10-31T02:29:18.288Z,98622.94
2022-10-31T02:31:54.547Z,98619.81
2022-10-31T02:34:21.035Z,98620.88
2022-10-31T02:36:56.447Z,98616.47
2022-10-31T02:39:50.536Z,98616.25
2022-10-31T02:42:26.130Z,98615.00
2022-10-31T02:45:12.683Z,98618.13
2022-10-31T02:47:39.936Z,98625.44
2022-10-31T02:50:21.403Z,98625.03
2022-10-31T02:52:52.728Z,98630.88
2022-10-31T02:55:28.601Z,98635.47
2022-10-31T02:58:03.978Z,98631.72
2022-10-31T03:00:38.722Z,98636.09
2022-10-31T03:03:34.772Z,98635.47
2022-10-31T03:06:09.851Z,98638.41
2022-10-31T03:09:01.788Z,98636.13
2022-10-31T03:11:43.897Z,98644.69
2022-10-31T03:14:18.858Z,98638.41
2022-10-31T03:16:51.232Z,98643.88
2022-10-31T03:19:32.515Z,98648.91
2022-10-31T03:22:02.372Z,98649.72
2022-10-31T03:24:33.602Z,98650.38
2022-10-31T03:27:02.436Z,98653.94
2022-10-31T03:29:34.481Z,98648.25
2022-10-31T03:32:35.837Z,98647.63
2022-10-31T03:35:06.355Z,98648.25
2022-10-31T03:37:35.125Z,98656.00
2022-10-31T03:40:06.100Z,98654.53
2022-10-31T03:42:35.761Z,98658.94
2022-10-31T03:45:07.811Z,98650.38
2022-10-31T03:47:37.609Z,98650.59
2022-10-31T03:50:06.243Z,98648.91
2022-10-31T03:52:50.703Z,98657.72
2022-10-31T03:55:25.662Z,98645.16
2022-10-31T03:57:52.162Z,98653.94
2022-10-31T04:00:19.555Z,98649.97
2022-10-31T04:02:57.024Z,98651.84
2022-10-31T04:05:23.932Z,98659.38
2022-10-31T04:07:55.068Z,98654.41
2022-10-31T04:10:26.319Z,98650.81
2022-10-31T04:13:04.652Z,98655.63
2022-10-31T04:15:33.617Z,98663.19
2022-10-31T04:18:02.657Z,98673.66
2022-10-31T04:20:34.773Z,98666.53
2022-10-31T04:23:02.325Z,98666.28
2022-10-31T04:25:28.937Z,98675.28
2022-10-31T04:27:55.637Z,98671.31
2022-10-31T04:30:22.647Z,98660.84
2022-10-31T04:32:49.259Z,98673.63
2022-10-31T04:35:16.870Z,98676.75
2022-10-31T04:37:43.400Z,98679.94
2022-10-31T04:40:10.537Z,98686.59
2022-10-31T04:42:37.108Z,98691.22
2022-10-31T04:45:03.897Z,98694.13
2022-10-31T04:47:33.469Z,98695.00
2022-10-31T04:50:00.401Z,98689.31
2022-10-31T04:52:26.981Z,98692.25
2022-10-31T04:54:53.520Z,98705.63
2022-10-31T04:57:20.093Z,98703.31
2022-10-31T04:59:46.604Z,98702.47
2022-10-31T05:02:13.248Z,98711.47
2022-10-31T05:04:39.935Z,98721.53
2022-10-31T05:07:06.509Z,98727.16
2022-10-31T05:09:33.097Z,98724.69
2022-10-31T05:11:59.665Z,98724.91
2022-10-31T05:14:26.234Z,98733.25
2022-10-31T05:16:52.750Z,98735.97
2022-10-31T05:19:19.302Z,98744.78
2022-10-31T05:21:45.877Z,98737.47
2022-10-31T05:24:12.438Z,98744.22
2022-10-31T05:26:38.989Z,98752.41
2022-10-31T05:29:05.577Z,98761.41
2022-10-31T05:31:32.167Z,98759.75
2022-10-31T05:33:58.747Z,98761.19
2022-10-31T05:36:25.403Z,98757.88
2022-10-31T05:38:51.964Z,98761.63
2022-10-31T05:41:18.739Z,98762.25
2022-10-31T05:43:46.395Z,98768.09
2022-10-31T05:46:12.958Z,98768.34
2022-10-31T05:48:39.534Z,98778.34
2022-10-31T05:51:06.192Z,98782.56
2022-10-31T05:53:33.025Z,98783.38
2022-10-31T05:55:59.621Z,98786.91
2022-10-31T05:58:26.210Z,98788.38
2022-10-31T06:00:54.126Z,98785.84
2022-10-31T06:03:20.680Z,98790.91
2022-10-31T06:05:50.718Z,98794.84
2022-10-31T06:08:20.660Z,98794.63
2022-10-31T06:10:47.296Z,98799.59
2022-10-31T06:13:13.879Z,98797.81
2022-10-31T06:15:42.070Z,98811.59
2022-10-31T06:18:09.335Z,98820.44
2022-10-31T06:20:36.037Z,98811.69
2022-10-31T06:23:03.388Z,98817.66
2022-10-31T06:25:30.334Z,98825.00
2022-10-31T06:27:56.996Z,98828.84
2022-10-31T06:30:23.684Z,98828.22
2022-10-31T06:32:50.774Z,98821.31
2022-10-31T06:35:17.505Z,98822.97
2022-10-31T06:37:46.736Z,98819.41
2022-10-31T06:40:14.821Z,98824.22
2022-10-31T06:42:41.480Z,98824.69
2022-10-31T06:45:08.344Z,98825.72
2022-10-31T06:47:41.450Z,98833.91
2022-10-31T06:50:12.374Z,98836.22
2022-10-31T06:52:38.971Z,98847.72
2022-10-31T06:55:05.945Z,98842.28
2022-10-31T06:57:32.660Z,98851.69
2022-10-31T06:59:59.224Z,98845.84
2022-10-31T07:02:25.840Z,98841.47
2022-10-31T07:04:52.451Z,98838.09
2022-10-31T07:07:22.220Z,98843.94
2022-10-31T07:09:48.811Z,98835.34
2022-10-31T07:12:16.632Z,98838.72
2022-10-31T07:14:43.208Z,98852.09
2022-10-31T07:17:09.777Z,98845.56
2022-10-31T07:19:36.455Z,98834.81
2022-10-31T07:22:03.007Z,98841.47
2022-10-31T07:24:30.270Z,98838.84
2022-10-31T07:26:56.948Z,98840.28
2022-10-31T07:29:23.554Z,98839.44
2022-10-31T07:31:50.106Z,98845.53
2022-10-31T07:34:16.740Z,98832.06
2022-10-31T07:36:43.293Z,98841.22
2022-10-31T07:39:09.930Z,98841.09
2022-10-31T07:41:36.618Z,98838.09
2022-10-31T07:44:03.256Z,98841.72
2022-10-31T07:46:29.877Z,98849.72
2022-10-31T07:48:56.469Z,98840.22
2022-10-31T07:51:24.539Z,98845.13
2022-10-31T07:53:51.183Z,98847.91
2022-10-31T07:56:17.716Z,98847.81
2022-10-31T07:58:44.318Z,98843.19
2022-10-31T08:03:42.400Z,98848.31
2022-10-31T08:06:08.941Z,98854.84
2022-10-31T08:08:38.294Z,98842.00
2022-10-31T08:11:05.254Z,98846.09
2022-10-31T08:13:31.934Z,98853.13
2022-10-31T08:16:04.380Z,98854.41
2022-10-31T08:18:31.499Z,98858.59
2022-10-31T08:20:58.101Z,98853.88
2022-10-31T08:23:24.825Z,98853.38
2022-10-31T08:25:51.404Z,98856.72
2022-10-31T08:28:17.981Z,98851.00
2022-10-31T08:30:44.649Z,98855.06
2022-10-31T08:33:16.527Z,98859.00
2022-10-31T08:35:43.412Z,98851.47
2022-10-31T08:38:12.275Z,98852.69
2022-10-31T08:40:39.808Z,98853.03
2022-10-31T08:43:11.659Z,98854.78
2022-10-31T08:45:38.404Z,98851.97
2022-10-31T08:48:07.608Z,98855.13
2022-10-31T08:50:35.773Z,98862.59
2022-10-31T08:53:16.932Z,98859.66
2022-10-31T08:55:44.508Z,98857.31
2022-10-31T08:58:13.933Z,98854.44
2022-10-31T09:00:41.047Z,98853.19
2022-10-31T09:03:11.935Z,98865.56
2022-10-31T09:05:39.177Z,98862.38
2022-10-31T09:08:11.675Z,98862.88
2022-10-31T09:10:41.788Z,98862.09
2022-10-31T09:13:11.831Z,98863.00
2022-10-31T09:15:40.770Z,98867.16
2022-10-31T09:18:08.514Z,98864.94
2022-10-31T09:20:37.084Z,98866.66
2022-10-31T09:23:10.954Z,98867.00
2022-10-31T09:25:38.245Z,98873.06
2022-10-31T09:28:06.784Z,98870.41
2022-10-31T09:30:35.355Z,98869.94
2022-10-31T09:33:06.965Z,98863.53
2022-10-31T09:35:34.471Z,98864.75
2022-10-31T09:38:03.492Z,98861.19
2022-10-31T09:41:08.751Z,98860.09
2022-10-31T09:44:11.914Z,98856.47
2022-10-31T09:47:01.938Z,98865.66
2022-10-31T09:49:54.160Z,98859.63
2022-10-31T09:52:32.173Z,98859.25
2022-10-31T09:55:09.976Z,98859.56
2022-10-31T09:57:38.110Z,98852.25
2022-10-31T10:00:07.662Z,98855.22
2022-10-31T10:02:41.705Z,98852.59
2022-10-31T10:05:14.119Z,98857.72
2022-10-31T10:07:58.554Z,98851.09
2022-10-31T10:11:03.007Z,98849.28
2022-10-31T10:13:38.102Z,98842.69
2022-10-31T10:16:34.219Z,98836.31
2022-10-31T10:19:22.009Z,98838.25
2022-10-31T10:22:00.704Z,98839.56
2022-10-31T10:24:42.330Z,98834.53
2022-10-31T10:27:29.697Z,98837.03
2022-10-31T10:30:05.048Z,98834.09
2022-10-31T10:32:51.065Z,98833.00
2022-10-31T10:35:18.783Z,98828.53
2022-10-31T10:37:47.932Z,98824.00
2022-10-31T10:40:26.100Z,98834.56
2022-10-31T10:43:17.186Z,98826.34
2022-10-31T10:46:09.223Z,98824.78
2022-10-31T10:49:01.405Z,98822.13
2022-10-31T10:52:27.420Z,98820.22
2022-10-31T10:54:55.973Z,98829.06
2022-10-31T10:57:37.348Z,98821.56
2022-10-31T11:00:22.110Z,98831.31
2022-10-31T11:02:49.568Z,98824.09
2022-10-31T11:05:41.465Z,98827.69
2022-10-31T11:08:09.029Z,98827.13
2022-10-31T11:10:36.419Z,98830.28
2022-10-31T11:13:03.448Z,98841.25
2022-10-31T11:15:35.180Z,98830.91
2022-10-31T11:18:02.628Z,98829.88
2022-10-31T11:20:37.256Z,98838.84
2022-10-31T11:23:16.893Z,98847.97
2022-10-31T11:26:00.903Z,98838.31
2022-10-31T11:28:30.419Z,98832.13
2022-10-31T11:31:01.394Z,98823.22
2022-10-31T11:33:32.829Z,98818.00
2022-10-31T11:36:01.118Z,98824.56
2022-10-31T11:38:35.949Z,98820.09
2022-10-31T11:41:05.347Z,98820.94
2022-10-31T11:43:32.009Z,98818.44
2022-10-31T11:45:58.719Z,98815.09
2022-10-31T11:48:26.489Z,98806.44
2022-10-31T11:50:57.232Z,98806.91
2022-10-31T11:53:35.278Z,98816.31
2022-10-31T11:56:16.831Z,98817.25
2022-10-31T11:58:43.611Z,98819.44
2022-10-31T12:01:26.435Z,98817.69
2022-10-31T12:04:08.155Z,98814.72
2022-10-31T12:06:40.245Z,98800.69
2022-10-31T12:09:39.397Z,98803.09
2022-10-31T12:12:27.376Z,98797.63
2022-10-31T12:15:15.268Z,98791.47
2022-10-31T12:17:41.791Z,98796.25
2022-10-31T12:20:35.908Z,98783.88
2022-10-31T12:23:05.694Z,98784.50
2022-10-31T12:25:51.138Z,98785.31
2022-10-31T12:28:39.995Z,98779.78
2022-10-31T12:31:46.948Z,98783.94
2022-10-31T12:34:38.325Z,98786.31
2022-10-31T12:37:13.988Z,98788.31
2022-10-31T12:39:45.870Z,98792.25
2022-10-31T12:42:18.098Z,98776.13
2022-10-31T12:44:55.939Z,98790.44
2022-10-31T12:47:43.907Z,98779.00
2022-10-31T12:50:25.448Z,98781.06
2022-10-31T12:53:11.445Z,98781.97
2022-10-31T12:55:56.967Z,98780.03
2022-10-31T12:58:30.194Z,98782.75
2022-10-31T13:01:12.723Z,98783.00
2022-10-31T13:03:56.332Z,98786.31
2022-10-31T13:06:34.444Z,98785.00
2022-10-31T13:09:06.037Z,98780.34
2022-10-31T13:11:38.829Z,98783.91
2022-10-31T13:14:27.774Z,98778.06
2022-10-31T13:16:56.750Z,98791.03
2022-10-31T13:19:28.879Z,98791.22
2022-10-31T13:22:04.348Z,98791.69
2022-10-31T13:24:46.752Z,98790.81
2022-10-31T13:27:24.169Z,98797.88
2022-10-31T13:30:17.213Z,98789.13
2022-10-31T13:32:47.898Z,98782.13
2022-10-31T13:35:38.277Z,98778.91
2022-10-31T13:38:22.490Z,98780.06
2022-10-31T13:41:03.053Z,98779.50
2022-10-31T13:43:32.440Z,98784.09
2022-10-31T13:45:59.077Z,98776.00
2022-10-31T13:48:28.701Z,98789.44
2022-10-31T13:51:04.397Z,98785.41
2022-10-31T13:54:08.354Z,98783.88
2022-10-31T13:56:36.527Z,98785.78
2022-10-31T13:59:15.927Z,98779.56
2022-10-31T14:01:51.921Z,98772.38
2022-10-31T14:04:26.056Z,98782.19
2022-10-31T14:07:09.347Z,98781.25
2022-10-31T14:09:35.883Z,98784.16
2022-10-31T14:12:06.697Z,98786.22
2022-10-31T14:14:43.812Z,98790.97
2022-10-31T14:17:20.377Z,98788.31
2022-10-31T14:20:11.805Z,98786.94
2022-10-31T14:22:42.858Z,98785.16
2022-10-31T14:25:45.035Z,98793.53
2022-10-31T14:28:35.077Z,98788.47
2022-10-31T14:31:02.237Z,98788.81
2022-10-31T14:33:31.088Z,98779.38
2022-10-31T14:36:33.158Z,98798.31
2022-10-31T14:39:44.541Z,98784.91
2022-10-31T14:42:43.064Z,98786.09
2022-10-31T14:45:19.369Z,98788.41
2022-10-31T14:48:11.073Z,98789.88
2022-10-31T14:50:50.213Z,98796.88
2022-10-31T14:53:46.358Z,98795.63
2022-10-31T14:56:13.173Z,98785.84
2022-10-31T14:58:44.155Z,98795.66
2022-10-31T15:01:27.722Z,98799.25
2022-10-31T15:06:50.063Z,98800.53
2022-10-31T15:09:28.396Z,98806.66
2022-10-31T15:11:55.024Z,98810.53
2022-10-31T15:14:30.050Z,98814.38
2022-10-31T15:17:03.217Z,98810.28
2022-10-31T15:19:33.679Z,98812.69
2022-10-31T15:22:01.509Z,98824.75
2022-10-31T15:24:36.297Z,98822.38
2022-10-31T15:27:05.341Z,98827.50
2022-10-31T15:29:32.696Z,98824.75
2022-10-31T15:32:21.100Z,98825.22
2022-10-31T15:34:47.866Z,98830.56
2022-10-31T15:37:17.130Z,98831.25
2022-10-31T15:39:47.982Z,98828.50
2022-10-31T15:42:20.389Z,98835.28
2022-10-31T15:44:52.150Z,98835.13
2022-10-31T15:47:22.526Z,98835.59
2022-10-31T15:49:56.524Z,98838.66
2022-10-31T15:52:29.558Z,98834.66
2022-10-31T15:55:00.198Z,98838.56
2022-10-31T15:57:29.791Z,98843.16
2022-10-31T15:59:56.453Z,98843.00
2022-10-31T16:02:26.681Z,98840.16
2022-10-31T16:05:03.931Z,98838.97
2022-10-31T16:07:31.363Z,98859.59
2022-10-31T16:09:58.009Z,98863.03
2022-10-31T16:12:29.960Z,98868.13
2022-10-31T16:14:56.769Z,98859.97
2022-10-31T16:17:27.120Z,98871.59
2022-10-31T16:20:07.296Z,98877.63
2022-10-31T16:22:38.921Z,98879.22
2022-10-31T16:25:07.143Z,98877.38
2022-10-31T16:27:35.579Z,98879.50
2022-10-31T16:30:07.617Z,98880.84
2022-10-31T16:32:37.080Z,98882.19
2022-10-31T16:35:10.318Z,98877.66
2022-10-31T16:37:43.712Z,98880.13
2022-10-31T16:40:15.483Z,98886.91
2022-10-31T16:42:43.337Z,98885.69
2022-10-31T16:45:25.602Z,98891.16
2022-10-31T16:47:52.633Z,98892.91
2022-10-31T16:50:26.806Z,98879.50
2022-10-31T16:53:08.745Z,98896.22
2022-10-31T16:55:45.895Z,98901.97
2022-10-31T16:58:26.202Z,98903.72
2022-10-31T17:00:53.990Z,98903.47
2022-10-31T17:03:20.945Z,98899.56
2022-10-31T17:05:47.575Z,98909.84
2022-10-31T17:08:14.272Z,98913.19
2022-10-31T17:10:42.696Z,98910.69
2022-10-31T17:13:18.030Z,98908.16
2022-10-31T17:15:50.772Z,98906.94
2022-10-31T17:18:20.545Z,98923.34
2022-10-31T17:20:55.768Z,98914.94
2022-10-31T17:23:22.415Z,98929.69
2022-10-31T17:25:48.979Z,98926.34
2022-10-31T17:28:15.728Z,98906.47
2022-10-31T17:30:43.455Z,98925.75
2022-10-31T17:33:13.286Z,98926.59
2022-10-31T17:35:40.197Z,98928.09
2022-10-31T17:38:06.799Z,98930.22
2022-10-31T17:40:33.575Z,98932.75
2022-10-31T17:43:00.627Z,98934.72
2022-10-31T17:45:27.478Z,98933.72
2022-10-31T17:47:54.658Z,98940.47
2022-10-31T17:50:23.940Z,98939.22
2022-10-31T17:52:51.087Z,98944.28
2022-10-31T17:55:18.479Z,98949.75
2022-10-31T17:57:45.433Z,98953.91
2022-10-31T18:00:18.336Z,98953.28
2022-10-31T18:02:44.967Z,98949.50
2022-10-31T18:05:11.698Z,98950.34
2022-10-31T18:07:38.370Z,98951.38
2022-10-31T18:10:06.114Z,98960.22
2022-10-31T18:12:32.692Z,98956.00
2022-10-31T18:14:59.345Z,98962.72
2022-10-31T18:17:26.617Z,98960.59
2022-10-31T18:19:53.307Z,98943.41
2022-10-31T18:22:20.095Z,98962.72
2022-10-31T18:24:46.682Z,98962.06
2022-10-31T18:27:13.296Z,98962.91
2022-10-31T18:29:39.827Z,98950.94
2022-10-31T18:32:09.467Z,98962.28
2022-10-31T18:34:36.823Z,98964.38
2022-10-31T18:37:03.862Z,98963.94
2022-10-31T18:39:30.827Z,98960.13
2022-10-31T18:41:57.502Z,98964.16
2022-10-31T18:44:24.210Z,98969.63
2022-10-31T18:46:50.792Z,98971.91
2022-10-31T18:49:22.633Z,98970.22
2022-10-31T18:51:50.447Z,98964.75
2022-10-31T18:54:17.143Z,98970.47
2022-10-31T18:56:44.253Z,98971.16
2022-10-31T18:59:11.925Z,98969.91
2022-10-31T19:01:38.716Z,98974.28
2022-10-31T19:04:05.647Z,98980.59
2022-10-31T19:06:32.349Z,98984.59
2022-10-31T19:09:01.016Z,98983.78
2022-10-31T19:11:27.768Z,98993.88
2022-10-31T19:13:54.432Z,98986.94
2022-10-31T19:16:21.015Z,98999.34
2022-10-31T19:18:47.647Z,98995.38
2022-10-31T19:21:16.734Z,99009.03
2022-10-31T19:23:44.873Z,99010.09
2022-10-31T19:26:12.517Z,99011.34
2022-10-31T19:28:40.677Z,99015.97
2022-10-31T19:31:08.811Z,99014.06
2022-10-31T19:33:36.394Z,99019.47
2022-10-31T19:36:14.151Z,99009.38
2022-10-31T19:38:45.301Z,98999.31
2022-10-31T19:41:14.789Z,99018.59
2022-10-31T19:43:42.004Z,99012.91
2022-10-31T19:46:17.539Z,99019.81
2022-10-31T19:48:55.040Z,99023.19
2022-10-31T19:51:21.956Z,99021.88
2022-10-31T19:53:52.395Z,99022.88
2022-10-31T19:56:21.863Z,99027.91
2022-10-31T19:58:48.912Z,99034.38
2022-10-31T20:01:18.067Z,99027.34
2022-10-31T20:03:45.717Z,99025.28
2022-10-31T20:06:21.280Z,99029.56
2022-10-31T20:08:47.841Z,99041.31
2022-10-31T20:11:14.473Z,99038.34
2022-10-31T20:13:41.140Z,99038.75
2022-10-31T20:16:11.857Z,99037.22
2022-10-31T20:18:38.917Z,99039.84
2022-10-31T20:21:17.126Z,99041.34
2022-10-31T20:23:44.523Z,99035.03
2022-10-31T20:26:14.195Z,99041.81
2022-10-31T20:28:43.215Z,99046.81
2022-10-31T20:31:22.454Z,99044.25
2022-10-31T20:33:49.764Z,99042.78
2022-10-31T20:36:21.191Z,99050.53
2022-10-31T20:38:47.909Z,99042.19
2022-10-31T20:41:15.268Z,99047.91
2022-10-31T20:43:42.180Z,99048.69
2022-10-31T20:46:12.564Z,99046.34
2022-10-31T20:48:39.370Z,99041.44
2022-10-31T20:51:08.301Z,99052.69
2022-10-31T20:53:34.884Z,99046.22
2022-10-31T20:56:08.627Z,99048.19
2022-10-31T20:58:36.945Z,99050.22
2022-10-31T21:01:05.485Z,99041.06
2022-10-31T21:03:32.204Z,99050.91
2022-10-31T21:06:01.135Z,99040.66
2022-10-31T21:08:30.258Z,99054.06
2022-10-31T21:10:57.305Z,99053.63
2022-10-31T21:13:24.567Z,99052.94
2022-10-31T21:16:09.120Z,99051.88
2022-10-31T21:18:37.427Z,99055.22
2022-10-31T21:21:32.553Z,99059.41
2022-10-31T21:24:08.547Z,99059.50
2022-10-31T21:26:37.870Z,99055.13
2022-10-31T21:29:05.822Z,99065.91
2022-10-31T21:31:33.225Z,99062.34
2022-10-31T21:33:59.782Z,99055.72
2022-10-31T21:36:26.712Z,99055.25
2022-10-31T21:38:54.927Z,99061.31
2022-10-31T21:41:22.483Z,99058.44
2022-10-31T21:43:51.181Z,99059.91
2022-10-31T21:46:23.556Z,99053.91
2022-10-31T21:48:50.445Z,99055.13
2022-10-31T21:51:26.138Z,99061.06
2022-10-31T21:54:11.162Z,99053.13
2022-10-31T21:56:38.307Z,99059.91
2022-10-31T21:59:05.921Z,99058.22
2022-10-31T22:01:33.530Z,99064.31
2022-10-31T22:04:00.724Z,99056.34
2022-10-31T22:06:30.010Z,99062.34
2022-10-31T22:08:58.983Z,99065.06
2022-10-31T22:11:25.862Z,99062.28
2022-10-31T22:13:52.483Z,99063.78
2022-10-31T22:16:20.926Z,99068.13
2022-10-31T22:18:51.371Z,99067.16
2022-10-31T22:21:20.165Z,99065.69
2022-10-31T22:24:06.689Z,99067.91
2022-10-31T22:26:34.826Z,99068.69
2022-10-31T22:29:04.960Z,99070.75
2022-10-31T22:31:32.937Z,99074.69
2022-10-31T22:33:59.592Z,99080.41
2022-10-31T22:36:29.205Z,99076.56
2022-10-31T22:38:56.472Z,99074.44
2022-10-31T22:41:28.640Z,99081.28
2022-10-31T22:43:56.209Z,99078.50
2022-10-31T22:46:26.144Z,99072.88
2022-10-31T22:48:55.000Z,99082.91
2022-10-31T22:51:24.430Z,99069.88
2022-10-31T22:53:51.771Z,99076.06
2022-10-31T22:56:20.908Z,99075.09
2022-10-31T22:58:48.048Z,99070.44
2022-10-31T23:01:17.103Z,99069.16
2022-10-31T23:03:44.498Z,99065.41
2022-10-31T23:06:16.865Z,99064.56
2022-10-31T23:08:44.068Z,99061.75
2022-10-31T23:11:32.405Z,99064.16
2022-10-31T23:14:09.840Z,99060.22
2022-10-31T23:16:40.680Z,99070.28
2022-10-31T23:19:08.408Z,99068.13
2022-10-31T23:21:56.493Z,99068.75
2022-10-31T23:24:34.765Z,99069.72
2022-10-31T23:27:09.454Z,99065.22
2022-10-31T23:29:50.667Z,99065.22
2022-10-31T23:32:23.408Z,99062.78
2022-10-31T23:34:51.912Z,99062.16
2022-10-31T23:37:19.849Z,99059.06
2022-10-31T23:39:46.657Z,99063.75
2022-10-31T23:42:16.796Z,99064.13
2022-10-31T23:44:43.537Z,99066.66
2022-10-31T23:47:10.183Z,99063.09
2022-10-31T23:49:36.897Z,99062.91
2022-10-31T23:52:04.487Z,99062.09
2022-10-31T23:54:31.813Z,99067.50
2022-10-31T23:56:58.929Z,99069.09
2022-10-31T23:59:26.593Z,99067.41
