createdAt,value
2022-10-21T00:00:59.271Z,18.06
2022-10-21T00:01:46.330Z,16.01
2022-10-21T00:02:40.712Z,16.64
2022-10-21T00:03:36.317Z,18.08
2022-10-21T00:04:30.246Z,17.02
2022-10-21T00:05:24.264Z,16.38
2022-10-21T00:06:19.254Z,15.46
2022-10-21T00:07:06.273Z,15.50
2022-10-21T00:07:41.425Z,16.29
2022-10-21T00:08:29.317Z,16.56
2022-10-21T00:09:03.417Z,16.70
2022-10-21T00:09:50.269Z,17.25
2022-10-21T00:10:24.373Z,17.06
2022-10-21T00:11:14.280Z,17.31
2022-10-21T00:11:48.317Z,17.20
2022-10-21T00:12:29.272Z,16.30
2022-10-21T00:13:09.350Z,16.84
2022-10-21T00:13:50.252Z,16.13
2022-10-21T00:14:30.326Z,15.49
2022-10-21T00:15:13.254Z,15.76
2022-10-21T00:16:18.388Z,17.63
2022-10-21T00:16:58.269Z,17.20
2022-10-21T00:17:47.346Z,15.54
2022-10-21T00:18:42.241Z,16.21
2022-10-21T00:19:36.258Z,17.76
2022-10-21T00:20:31.189Z,16.30
2022-10-21T00:21:33.299Z,16.75
2022-10-21T00:22:27.353Z,18.36
2022-10-21T00:23:07.376Z,16.59
2022-10-21T00:23:47.372Z,15.54
2022-10-21T00:24:27.268Z,17.01
2022-10-21T00:25:07.330Z,17.44
2022-10-21T00:25:47.248Z,18.34
2022-10-21T00:26:27.338Z,18.69
2022-10-21T00:27:09.230Z,18.00
2022-10-21T00:27:49.321Z,18.21
2022-10-21T00:28:29.321Z,18.20
2022-10-21T00:29:09.386Z,17.51
2022-10-21T00:29:49.228Z,17.26
2022-10-21T00:30:29.338Z,16.90
2022-10-21T00:31:13.300Z,16.38
2022-10-21T00:31:53.524Z,16.94
2022-10-21T00:32:33.240Z,17.15
2022-10-21T00:33:13.303Z,18.23
2022-10-21T00:33:54.275Z,19.15
2022-10-21T00:34:34.402Z,18.15
2022-10-21T00:35:15.269Z,15.69
2022-10-21T00:36:02.456Z,14.69
2022-10-21T00:36:43.268Z,16.14
2022-10-21T00:37:23.304Z,16.19
2022-10-21T00:38:03.232Z,16.56
2022-10-21T00:39:00.263Z,16.92
2022-10-21T00:39:54.207Z,16.74
2022-10-21T00:40:48.241Z,16.70
2022-10-21T00:41:42.274Z,17.59
2022-10-21T00:42:45.681Z,18.38
2022-10-21T00:43:42.230Z,17.06
2022-10-21T00:44:23.313Z,18.09
2022-10-21T00:45:12.290Z,16.77
2022-10-21T00:45:54.240Z,17.92
2022-10-21T00:46:45.330Z,17.94
2022-10-21T00:47:28.252Z,17.48
2022-10-21T00:48:21.314Z,20.11
2022-10-21T00:49:05.236Z,18.96
2022-10-21T00:50:09.233Z,18.41
2022-10-21T00:51:13.315Z,19.40
2022-10-21T00:52:03.208Z,18.29
2022-10-21T00:52:40.588Z,16.90
2022-10-21T00:53:29.274Z,17.27
2022-10-21T00:54:03.358Z,19.20
2022-10-21T00:54:51.229Z,17.45
2022-10-21T00:55:32.326Z,17.35
2022-10-21T00:56:34.229Z,17.02
2022-10-21T00:57:28.208Z,17.41
2022-10-21T00:58:22.204Z,18.65
2022-10-21T00:59:18.235Z,17.49
2022-10-21T01:00:16.214Z,16.85
2022-10-21T01:00:58.350Z,16.71
2022-10-21T01:01:38.336Z,17.09
2022-10-21T01:02:18.240Z,17.79
2022-10-21T01:02:58.300Z,19.55
2022-10-21T01:03:39.229Z,18.00
2022-10-21T01:04:19.307Z,18.23
2022-10-21T01:05:03.197Z,17.51
2022-10-21T01:05:45.393Z,17.19
2022-10-21T01:06:31.267Z,17.00
2022-10-21T01:07:11.273Z,16.09
2022-10-21T01:07:54.244Z,15.75
2022-10-21T01:08:35.400Z,17.73
2022-10-21T01:09:15.337Z,17.65
2022-10-21T01:09:55.253Z,16.83
2022-10-21T01:10:36.196Z,16.50
2022-10-21T01:11:22.314Z,16.41
2022-10-21T01:12:03.243Z,16.86
2022-10-21T01:13:22.332Z,18.54
2022-10-21T01:14:31.221Z,18.81
2022-10-21T01:15:47.295Z,19.59
2022-10-21T01:16:50.188Z,18.98
2022-10-21T01:17:54.250Z,18.06
2022-10-21T01:18:52.264Z,17.39
2022-10-21T01:19:59.187Z,17.04
2022-10-21T01:20:54.315Z,17.09
2022-10-21T01:22:11.215Z,16.56
2022-10-21T01:23:29.330Z,16.50
2022-10-21T01:25:13.180Z,18.13
2022-10-21T01:26:49.230Z,17.64
2022-10-21T01:28:00.234Z,17.52
2022-10-21T01:29:17.231Z,15.98
2022-10-21T01:30:30.256Z,16.76
2022-10-21T01:31:57.180Z,16.01
2022-10-21T01:34:10.184Z,16.56
2022-10-21T01:35:02.241Z,18.23
2022-10-21T01:35:46.241Z,17.99
2022-10-21T01:36:36.960Z,16.45
2022-10-21T01:37:43.323Z,17.31
2022-10-21T01:38:45.258Z,17.35
2022-10-21T01:39:27.619Z,16.88
2022-10-21T01:40:20.341Z,16.63
2022-10-21T01:41:07.257Z,16.61
2022-10-21T01:41:52.662Z,17.52
2022-10-21T01:42:41.258Z,18.40
2022-10-21T01:43:30.258Z,17.89
2022-10-21T01:44:23.403Z,15.96
2022-10-21T01:45:56.232Z,16.20
2022-10-21T01:46:35.264Z,16.84
2022-10-21T01:47:20.544Z,16.50
2022-10-21T01:48:04.181Z,18.83
2022-10-21T01:48:44.265Z,20.01
2022-10-21T01:49:39.330Z,18.61
2022-10-21T01:50:35.188Z,17.42
2022-10-21T01:51:20.228Z,18.26
2022-10-21T01:51:55.380Z,17.09
2022-10-21T01:52:43.279Z,16.74
2022-10-21T01:53:17.978Z,18.24
2022-10-21T01:54:23.185Z,17.92
2022-10-21T01:55:04.712Z,17.88
2022-10-21T01:55:54.157Z,17.24
2022-10-21T01:56:35.182Z,15.56
2022-10-21T01:57:19.320Z,15.40
2022-10-21T01:58:10.143Z,15.89
2022-10-21T01:58:52.213Z,15.88
2022-10-21T01:59:35.147Z,17.46
2022-10-21T02:00:16.305Z,19.01
2022-10-21T02:00:58.277Z,17.54
2022-10-21T02:01:46.184Z,16.73
2022-10-21T02:02:20.913Z,17.40
2022-10-21T02:03:10.141Z,17.95
2022-10-21T02:03:47.226Z,17.48
2022-10-21T02:04:35.148Z,17.79
2022-10-21T02:05:21.444Z,17.88
2022-10-21T02:06:08.177Z,16.74
2022-10-21T02:06:41.872Z,17.27
2022-10-21T02:07:23.159Z,17.42
2022-10-21T02:07:57.233Z,16.95
2022-10-21T02:08:31.182Z,18.23
2022-10-21T02:09:11.243Z,16.13
2022-10-21T02:09:45.279Z,15.60
2022-10-21T02:10:19.889Z,17.89
2022-10-21T02:11:04.160Z,17.61
2022-10-21T02:11:40.269Z,17.19
2022-10-21T02:12:15.932Z,16.74
2022-10-21T02:12:58.172Z,15.65
2022-10-21T02:13:37.218Z,16.44
2022-10-21T02:14:17.520Z,16.98
2022-10-21T02:14:59.150Z,17.58
2022-10-21T02:15:34.211Z,17.99
2022-10-21T02:16:10.383Z,16.44
2022-10-21T02:16:51.163Z,16.94
2022-10-21T02:17:27.245Z,17.73
2022-10-21T02:18:17.163Z,16.55
2022-10-21T02:18:57.342Z,16.58
2022-10-21T02:19:38.170Z,17.10
2022-10-21T02:20:20.207Z,17.63
2022-10-21T02:21:17.124Z,16.74
2022-10-21T02:22:00.264Z,16.51
2022-10-21T02:22:42.113Z,16.31
2022-10-21T02:23:31.216Z,16.75
2022-10-21T02:24:43.127Z,17.41
2022-10-21T02:25:39.134Z,16.70
2022-10-21T02:26:12.874Z,16.70
2022-10-21T02:27:00.167Z,16.59
2022-10-21T02:27:33.866Z,16.63
2022-10-21T02:28:22.189Z,17.67
2022-10-21T02:29:03.173Z,18.30
2022-10-21T02:29:46.178Z,18.39
2022-10-21T02:30:26.141Z,17.52
2022-10-21T02:31:43.226Z,18.40
2022-10-21T02:33:12.105Z,17.64
2022-10-21T02:34:59.180Z,17.13
2022-10-21T02:36:15.862Z,15.89
2022-10-21T02:37:13.124Z,15.90
2022-10-21T02:38:33.232Z,18.23
2022-10-21T02:39:35.138Z,18.35
2022-10-21T02:40:47.142Z,17.65
2022-10-21T02:41:30.226Z,16.73
2022-10-21T02:42:15.098Z,15.65
2022-10-21T02:43:02.149Z,17.11
2022-10-21T02:43:58.143Z,16.77
2022-10-21T02:44:38.359Z,17.42
2022-10-21T02:45:18.129Z,17.84
2022-10-21T02:46:09.147Z,18.61
2022-10-21T02:46:44.731Z,18.44
2022-10-21T02:47:33.106Z,19.60
2022-10-21T02:48:07.043Z,19.60
2022-10-21T02:49:00.105Z,21.11
2022-10-21T02:49:33.863Z,20.55
2022-10-21T02:50:22.111Z,18.52
2022-10-21T02:50:55.844Z,19.24
2022-10-21T02:51:36.136Z,18.83
2022-10-21T02:52:10.173Z,18.19
2022-10-21T02:52:43.789Z,19.34
2022-10-21T02:53:24.109Z,20.51
2022-10-21T02:53:58.217Z,21.14
2022-10-21T02:54:32.828Z,19.34
2022-10-21T02:55:14.093Z,19.88
2022-10-21T02:55:48.217Z,18.19
2022-10-21T02:56:21.835Z,18.30
2022-10-21T02:57:02.129Z,17.20
2022-10-21T02:57:36.485Z,16.99
2022-10-21T02:58:10.861Z,17.17
2022-10-21T02:58:51.108Z,18.04
2022-10-21T02:59:25.384Z,18.23
2022-10-21T02:59:58.792Z,17.94
2022-10-21T03:00:39.126Z,17.74
2022-10-21T03:01:13.208Z,18.27
2022-10-21T03:01:46.784Z,18.50
2022-10-21T03:02:27.115Z,18.24
2022-10-21T03:03:01.257Z,16.91
2022-10-21T03:03:34.765Z,17.73
2022-10-21T03:04:16.081Z,17.34
2022-10-21T03:04:50.172Z,17.80
2022-10-21T03:05:23.912Z,19.04
2022-10-21T03:06:05.237Z,18.41
2022-10-21T03:06:39.157Z,18.79
2022-10-21T03:07:12.855Z,19.41
2022-10-21T03:07:53.125Z,17.96
2022-10-21T03:08:27.299Z,18.63
2022-10-21T03:09:01.885Z,17.51
2022-10-21T03:09:42.085Z,16.67
2022-10-21T03:10:16.153Z,17.04
2022-10-21T03:10:53.162Z,16.86
2022-10-21T03:11:34.108Z,17.83
2022-10-21T03:12:08.211Z,17.94
2022-10-21T03:12:41.874Z,16.81
2022-10-21T03:13:23.124Z,18.54
2022-10-21T03:13:57.145Z,17.21
2022-10-21T03:14:30.781Z,16.38
2022-10-21T03:15:12.068Z,18.00
2022-10-21T03:15:46.236Z,17.64
2022-10-21T03:16:19.791Z,17.27
2022-10-21T03:17:00.069Z,18.69
2022-10-21T03:17:34.197Z,17.61
2022-10-21T03:18:07.787Z,17.14
2022-10-21T03:18:49.094Z,17.61
2022-10-21T03:19:23.145Z,16.71
2022-10-21T03:19:56.776Z,18.11
2022-10-21T03:20:37.101Z,16.76
2022-10-21T03:21:11.141Z,16.66
2022-10-21T03:21:44.865Z,17.80
2022-10-21T03:22:25.047Z,17.15
2022-10-21T03:23:05.117Z,16.99
2022-10-21T03:23:45.083Z,16.25
2022-10-21T03:24:28.819Z,16.30
2022-10-21T03:25:03.180Z,16.19
2022-10-21T03:25:36.833Z,15.54
2022-10-21T03:26:17.062Z,14.63
2022-10-21T03:26:51.119Z,16.09
2022-10-21T03:27:24.785Z,17.85
2022-10-21T03:28:05.048Z,15.74
2022-10-21T03:28:39.539Z,15.05
2022-10-21T03:29:13.801Z,15.75
2022-10-21T03:29:54.072Z,16.27
2022-10-21T03:30:28.183Z,15.86
2022-10-21T03:31:01.803Z,15.77
2022-10-21T03:31:42.046Z,16.44
2022-10-21T03:32:16.217Z,15.82
2022-10-21T03:32:49.782Z,16.49
2022-10-21T03:33:31.088Z,15.41
2022-10-21T03:34:05.130Z,15.55
2022-10-21T03:34:38.761Z,15.69
2022-10-21T03:35:19.102Z,16.50
2022-10-21T03:35:53.158Z,18.01
2022-10-21T03:36:26.912Z,16.56
2022-10-21T03:37:07.072Z,15.40
2022-10-21T03:37:41.130Z,16.99
2022-10-21T03:38:15.789Z,17.70
2022-10-21T03:38:56.063Z,15.86
2022-10-21T03:39:30.099Z,15.91
2022-10-21T03:40:08.568Z,17.02
2022-10-21T03:40:51.090Z,17.49
2022-10-21T03:41:25.130Z,18.17
2022-10-21T03:41:58.778Z,16.58
2022-10-21T03:42:40.458Z,16.36
2022-10-21T03:43:15.237Z,15.14
2022-10-21T03:43:48.869Z,16.35
2022-10-21T03:44:29.060Z,16.30
2022-10-21T03:45:03.107Z,17.20
2022-10-21T03:45:36.831Z,16.35
2022-10-21T03:46:17.073Z,16.99
2022-10-21T03:46:51.113Z,16.45
2022-10-21T03:47:24.819Z,16.40
2022-10-21T03:48:06.063Z,16.94
2022-10-21T03:48:40.119Z,18.10
2022-10-21T03:49:20.127Z,17.51
2022-10-21T03:50:01.088Z,17.59
2022-10-21T03:50:35.101Z,15.66
2022-10-21T03:51:08.792Z,16.34
2022-10-21T03:51:49.066Z,16.59
2022-10-21T03:52:23.096Z,17.08
2022-10-21T03:52:56.699Z,15.55
2022-10-21T03:53:44.266Z,16.06
2022-10-21T03:54:18.083Z,16.04
2022-10-21T03:54:51.722Z,15.79
2022-10-21T03:55:33.010Z,16.09
2022-10-21T03:56:07.101Z,16.25
2022-10-21T03:56:40.741Z,15.69
2022-10-21T03:57:21.053Z,16.19
2022-10-21T03:57:55.121Z,15.41
2022-10-21T03:58:28.809Z,15.49
2022-10-21T03:59:09.036Z,14.61
2022-10-21T03:59:43.081Z,14.44
2022-10-21T04:00:17.085Z,15.77
2022-10-21T04:01:01.351Z,16.11
2022-10-21T04:01:35.190Z,16.05
2022-10-21T04:02:08.771Z,15.55
2022-10-21T04:02:50.048Z,15.99
2022-10-21T04:03:24.279Z,15.60
2022-10-21T04:03:57.725Z,14.98
2022-10-21T04:04:38.037Z,15.91
2022-10-21T04:05:13.120Z,15.44
2022-10-21T04:05:53.248Z,14.44
2022-10-21T04:06:33.016Z,15.71
2022-10-21T04:07:13.065Z,15.11
2022-10-21T04:07:54.033Z,15.56
2022-10-21T04:08:34.081Z,16.96
2022-10-21T04:09:14.091Z,18.65
2022-10-21T04:09:54.070Z,19.00
2022-10-21T04:10:34.040Z,19.29
2022-10-21T04:11:14.073Z,18.94
2022-10-21T04:11:54.013Z,18.21
2022-10-21T04:12:34.092Z,18.98
2022-10-21T04:13:15.071Z,17.36
2022-10-21T04:13:56.083Z,19.13
2022-10-21T04:14:36.006Z,22.23
2022-10-21T04:15:18.105Z,21.64
2022-10-21T04:16:03.059Z,20.59
2022-10-21T04:16:43.113Z,21.80
2022-10-21T04:17:23.014Z,22.09
2022-10-21T04:18:03.102Z,19.90
2022-10-21T04:18:43.073Z,20.26
2022-10-21T04:19:37.017Z,19.85
2022-10-21T04:20:31.009Z,19.71
2022-10-21T04:21:25.005Z,18.45
2022-10-21T04:22:20.025Z,18.41
2022-10-21T04:23:14.016Z,18.13
2022-10-21T04:24:01.047Z,19.64
2022-10-21T04:24:35.060Z,18.63
2022-10-21T04:25:22.004Z,15.52
2022-10-21T04:25:56.070Z,15.32
2022-10-21T04:26:42.986Z,17.01
2022-10-21T04:27:17.063Z,15.75
2022-10-21T04:28:04.005Z,15.95
2022-10-21T04:28:38.050Z,15.85
2022-10-21T04:29:25.115Z,16.13
2022-10-21T04:29:59.166Z,16.33
2022-10-21T04:30:46.003Z,16.39
2022-10-21T04:31:20.088Z,15.71
2022-10-21T04:32:07.030Z,16.56
2022-10-21T04:32:42.860Z,17.20
2022-10-21T04:33:30.004Z,14.96
2022-10-21T04:34:04.112Z,16.44
2022-10-21T04:34:52.021Z,17.86
2022-10-21T04:35:26.096Z,17.50
2022-10-21T04:36:13.995Z,17.96
2022-10-21T04:36:48.069Z,17.51
2022-10-21T04:37:34.997Z,17.61
2022-10-21T04:38:15.068Z,19.63
2022-10-21T04:39:02.024Z,18.66
2022-10-21T04:39:36.061Z,17.80
2022-10-21T04:40:17.010Z,17.81
2022-10-21T04:41:04.205Z,18.04
2022-10-21T04:41:44.017Z,18.46
2022-10-21T04:42:24.103Z,18.08
2022-10-21T04:43:03.998Z,19.00
2022-10-21T04:43:57.999Z,20.40
2022-10-21T04:44:53.021Z,22.24
2022-10-21T04:45:45.014Z,20.61
2022-10-21T04:46:20.894Z,19.63
2022-10-21T04:47:07.985Z,19.99
2022-10-21T04:47:42.103Z,18.73
2022-10-21T04:48:28.997Z,20.69
2022-10-21T04:49:03.080Z,23.10
2022-10-21T04:49:49.988Z,22.14
2022-10-21T04:50:24.049Z,20.24
2022-10-21T04:51:04.006Z,21.01
2022-10-21T04:51:44.042Z,22.56
2022-10-21T04:52:24.018Z,25.49
2022-10-21T04:53:04.040Z,26.48
2022-10-21T04:53:43.994Z,24.23
2022-10-21T04:54:24.033Z,24.21
2022-10-21T04:55:04.975Z,20.31
2022-10-21T04:55:48.089Z,19.81
2022-10-21T04:56:28.997Z,20.01
2022-10-21T04:57:09.144Z,19.38
2022-10-21T04:57:49.003Z,18.69
2022-10-21T04:58:29.045Z,20.27
2022-10-21T04:59:08.970Z,19.01
2022-10-21T04:59:49.085Z,18.44
2022-10-21T05:00:28.972Z,19.70
2022-10-21T05:01:09.092Z,19.98
2022-10-21T05:01:50.042Z,17.29
2022-10-21T05:02:30.037Z,16.48
2022-10-21T05:03:09.998Z,14.70
2022-10-21T05:03:50.032Z,14.40
2022-10-21T05:04:29.950Z,15.50
2022-10-21T05:05:10.082Z,16.34
2022-10-21T05:05:49.992Z,16.81
2022-10-21T05:06:30.020Z,16.26
2022-10-21T05:07:10.006Z,16.89
2022-10-21T05:07:50.029Z,16.05
2022-10-21T05:08:30.045Z,14.25
2022-10-21T05:09:10.286Z,14.82
2022-10-21T05:09:49.954Z,14.38
2022-10-21T05:10:32.951Z,15.27
2022-10-21T05:11:13.964Z,16.92
2022-10-21T05:11:54.060Z,16.19
2022-10-21T05:13:19.029Z,14.99
2022-10-21T05:13:59.937Z,14.02
2022-10-21T05:14:40.025Z,14.50
2022-10-21T05:15:20.965Z,15.01
2022-10-21T05:16:06.079Z,13.98
2022-10-21T05:16:45.970Z,15.11
2022-10-21T05:17:26.006Z,14.77
2022-10-21T05:18:06.013Z,14.86
2022-10-21T05:18:46.073Z,13.60
2022-10-21T05:19:30.362Z,14.94
2022-10-21T05:20:12.029Z,14.91
2022-10-21T05:20:57.967Z,14.04
2022-10-21T05:21:38.040Z,13.77
2022-10-21T05:22:18.963Z,14.46
2022-10-21T05:22:59.102Z,15.60
2022-10-21T05:23:39.965Z,16.13
2022-10-21T05:24:22.154Z,15.41
2022-10-21T05:25:01.973Z,15.56
2022-10-21T05:25:41.985Z,15.55
2022-10-21T05:26:21.971Z,16.80
2022-10-21T05:27:02.007Z,15.44
2022-10-21T05:27:41.964Z,13.66
2022-10-21T05:28:21.993Z,14.31
2022-10-21T05:29:01.997Z,14.77
2022-10-21T05:29:42.057Z,15.04
2022-10-21T05:30:22.942Z,16.54
2022-10-21T05:31:03.062Z,14.39
2022-10-21T05:31:43.932Z,15.57
2022-10-21T05:32:24.192Z,14.43
2022-10-21T05:33:03.938Z,16.26
2022-10-21T05:33:43.978Z,17.24
2022-10-21T05:34:24.026Z,20.46
2022-10-21T05:35:04.024Z,21.51
2022-10-21T05:35:44.978Z,22.36
2022-10-21T05:36:25.025Z,26.45
2022-10-21T05:37:05.998Z,30.60
2022-10-21T05:37:59.952Z,32.21
2022-10-21T05:38:53.911Z,35.61
2022-10-21T05:40:20.050Z,42.53
2022-10-21T05:41:07.969Z,40.88
2022-10-21T05:41:44.203Z,41.94
2022-10-21T05:42:35.084Z,41.91
2022-10-21T05:43:09.033Z,39.88
2022-10-21T05:43:55.937Z,38.34
2022-10-21T05:44:30.108Z,35.01
2022-10-21T05:45:10.972Z,32.70
2022-10-21T05:45:51.000Z,28.25
2022-10-21T05:46:30.908Z,25.64
2022-10-21T05:47:11.021Z,24.19
2022-10-21T05:47:51.002Z,22.10
2022-10-21T05:48:32.028Z,22.00
2022-10-21T05:49:12.925Z,18.88
2022-10-21T05:49:53.082Z,20.34
2022-10-21T05:50:33.958Z,18.13
2022-10-21T05:51:13.967Z,17.42
2022-10-21T05:51:54.890Z,17.46
2022-10-21T05:52:35.052Z,15.36
2022-10-21T05:53:15.947Z,15.44
2022-10-21T05:53:56.074Z,14.86
2022-10-21T05:54:35.939Z,15.25
2022-10-21T05:55:17.053Z,15.85
2022-10-21T05:56:12.980Z,15.04
2022-10-21T05:56:52.989Z,14.60
2022-10-21T05:57:32.944Z,13.82
2022-10-21T05:58:14.018Z,14.09
2022-10-21T05:58:54.956Z,14.73
2022-10-21T05:59:35.016Z,17.08
2022-10-21T06:00:16.899Z,16.79
2022-10-21T06:00:59.138Z,16.05
2022-10-21T06:01:38.942Z,17.36
2022-10-21T06:02:52.028Z,18.01
2022-10-21T06:03:37.928Z,19.19
2022-10-21T06:04:17.977Z,21.91
2022-10-21T06:04:57.898Z,22.65
2022-10-21T06:05:38.186Z,24.08
2022-10-21T06:06:18.933Z,23.14
2022-10-21T06:06:58.962Z,23.67
2022-10-21T06:07:32.981Z,27.86
2022-10-21T06:08:19.898Z,27.23
2022-10-21T06:08:54.019Z,26.24
2022-10-21T06:09:41.902Z,27.09
2022-10-21T06:10:16.672Z,27.41
2022-10-21T06:11:15.934Z,28.61
2022-10-21T06:11:49.971Z,27.24
2022-10-21T06:12:30.111Z,24.16
2022-10-21T06:13:10.046Z,23.99
2022-10-21T06:13:50.899Z,21.51
2022-10-21T06:14:33.001Z,20.40
2022-10-21T06:15:13.896Z,19.25
2022-10-21T06:15:53.995Z,19.27
2022-10-21T06:16:34.882Z,18.06
2022-10-21T06:17:14.995Z,18.11
2022-10-21T06:17:54.930Z,18.36
2022-10-21T06:18:35.009Z,18.84
2022-10-21T06:19:15.878Z,17.71
2022-10-21T06:19:55.986Z,17.79
2022-10-21T06:20:35.961Z,16.55
2022-10-21T06:21:17.008Z,16.17
2022-10-21T06:21:56.897Z,14.85
2022-10-21T06:22:36.988Z,15.07
2022-10-21T06:23:18.895Z,14.84
2022-10-21T06:24:01.965Z,15.73
2022-10-21T06:24:41.882Z,16.06
2022-10-21T06:25:22.113Z,16.26
2022-10-21T06:26:22.912Z,15.39
2022-10-21T06:27:03.065Z,14.34
2022-10-21T06:27:42.957Z,14.98
2022-10-21T06:28:29.912Z,15.29
2022-10-21T06:29:23.981Z,15.65
2022-10-21T06:30:18.900Z,17.39
2022-10-21T06:31:12.898Z,15.34
2022-10-21T06:32:06.853Z,14.95
2022-10-21T06:33:00.941Z,15.39
2022-10-21T06:33:47.921Z,16.73
2022-10-21T06:34:22.398Z,16.38
2022-10-21T06:35:10.866Z,15.31
2022-10-21T06:35:45.028Z,14.99
2022-10-21T06:36:31.994Z,16.21
2022-10-21T06:37:05.937Z,15.65
2022-10-21T06:37:52.915Z,15.15
2022-10-21T06:38:27.017Z,15.57
2022-10-21T06:39:08.001Z,17.14
2022-10-21T06:39:47.979Z,16.70
2022-10-21T06:40:27.932Z,15.99
2022-10-21T06:41:16.033Z,15.81
2022-10-21T06:41:55.923Z,15.35
2022-10-21T06:42:35.937Z,17.04
2022-10-21T06:43:15.912Z,17.21
2022-10-21T06:43:56.944Z,16.27
2022-10-21T06:44:36.907Z,16.14
2022-10-21T06:45:17.931Z,17.76
2022-10-21T06:45:57.877Z,18.17
2022-10-21T06:46:37.993Z,18.23
2022-10-21T06:47:17.865Z,18.56
2022-10-21T06:48:40.366Z,16.81
2022-10-21T06:49:20.850Z,17.00
2022-10-21T06:50:00.896Z,17.08
2022-10-21T06:50:34.908Z,16.11
2022-10-21T06:51:28.848Z,17.54
2022-10-21T06:52:02.943Z,16.29
2022-10-21T06:52:50.904Z,15.79
2022-10-21T06:53:24.954Z,16.64
2022-10-21T06:54:11.879Z,16.74
2022-10-21T06:54:45.948Z,16.39
2022-10-21T06:55:25.958Z,15.54
2022-10-21T06:56:16.641Z,15.31
2022-10-21T06:56:56.865Z,16.25
2022-10-21T06:57:37.382Z,17.85
2022-10-21T06:58:17.847Z,17.48
2022-10-21T06:58:58.048Z,14.60
2022-10-21T06:59:37.859Z,14.70
2022-10-21T07:00:19.998Z,15.98
2022-10-21T07:00:59.889Z,16.15
2022-10-21T07:01:59.061Z,15.23
2022-10-21T07:02:40.184Z,15.56
2022-10-21T07:03:20.945Z,16.30
2022-10-21T07:04:01.845Z,16.29
2022-10-21T07:04:45.028Z,16.29
2022-10-21T07:05:24.866Z,16.40
2022-10-21T07:06:12.924Z,15.86
2022-10-21T07:07:06.853Z,15.60
2022-10-21T07:08:00.868Z,15.64
2022-10-21T07:08:59.323Z,16.08
2022-10-21T07:09:53.845Z,14.93
2022-10-21T07:10:51.887Z,16.63
2022-10-21T07:11:33.913Z,15.45
2022-10-21T07:12:14.091Z,15.45
2022-10-21T07:12:53.848Z,14.40
2022-10-21T07:13:33.915Z,15.58
2022-10-21T07:14:13.856Z,14.85
2022-10-21T07:14:54.398Z,14.86
2022-10-21T07:15:34.893Z,15.73
2022-10-21T07:16:25.956Z,14.96
2022-10-21T07:17:06.867Z,15.02
2022-10-21T07:17:46.915Z,14.39
2022-10-21T07:18:26.855Z,13.60
2022-10-21T07:19:06.957Z,13.40
2022-10-21T07:19:47.833Z,12.82
2022-10-21T07:20:27.932Z,13.36
2022-10-21T07:21:13.846Z,13.48
2022-10-21T07:21:54.044Z,13.13
2022-10-21T07:22:33.881Z,13.46
2022-10-21T07:23:13.936Z,15.71
2022-10-21T07:23:59.352Z,17.42
2022-10-21T07:24:39.946Z,13.95
2022-10-21T07:25:20.148Z,13.89
2022-10-21T07:26:00.949Z,13.65
2022-10-21T07:26:41.946Z,12.26
2022-10-21T07:27:21.987Z,12.70
2022-10-21T07:28:02.879Z,12.10
2022-10-21T07:28:46.999Z,12.94
2022-10-21T07:29:27.888Z,12.13
2022-10-21T07:30:07.918Z,11.32
2022-10-21T07:30:52.137Z,11.74
2022-10-21T07:31:32.904Z,13.45
2022-10-21T07:32:12.895Z,12.43
2022-10-21T07:32:52.881Z,12.01
2022-10-21T07:33:33.884Z,12.39
2022-10-21T07:34:16.155Z,12.34
2022-10-21T07:34:56.845Z,12.57
2022-10-21T07:35:36.934Z,11.79
2022-10-21T07:36:30.856Z,12.13
2022-10-21T07:37:10.926Z,12.01
2022-10-21T07:37:50.870Z,11.40
2022-10-21T07:38:30.919Z,9.96
2022-10-21T07:39:16.955Z,11.35
2022-10-21T07:39:57.962Z,12.35
2022-10-21T07:40:38.850Z,12.18
2022-10-21T07:41:31.903Z,12.46
2022-10-21T07:42:11.808Z,12.19
2022-10-21T07:42:51.907Z,14.50
2022-10-21T07:43:32.809Z,13.66
2022-10-21T07:44:13.954Z,14.07
2022-10-21T07:44:56.918Z,14.19
2022-10-21T07:45:36.949Z,14.15
2022-10-21T07:46:17.832Z,12.09
2022-10-21T07:46:58.914Z,12.65
2022-10-21T07:47:39.049Z,10.79
2022-10-21T07:48:20.077Z,10.61
2022-10-21T07:49:00.791Z,11.60
2022-10-21T07:49:40.889Z,12.74
2022-10-21T07:50:21.878Z,10.51
2022-10-21T07:51:01.935Z,11.14
2022-10-21T07:51:42.849Z,11.21
2022-10-21T07:52:22.934Z,12.63
2022-10-21T07:53:12.003Z,13.48
2022-10-21T07:53:55.954Z,13.63
2022-10-21T07:54:36.797Z,13.39
2022-10-21T07:55:18.990Z,12.16
2022-10-21T07:56:29.977Z,12.16
2022-10-21T07:57:09.909Z,12.38
2022-10-21T07:57:50.870Z,12.95
2022-10-21T07:58:30.958Z,12.32
2022-10-21T07:59:13.227Z,11.84
2022-10-21T07:59:54.964Z,11.41
2022-10-21T08:00:34.918Z,11.80
2022-10-21T08:01:55.859Z,12.09
2022-10-21T08:02:50.857Z,11.56
2022-10-21T08:03:46.994Z,12.77
2022-10-21T08:04:40.926Z,12.48
2022-10-21T08:05:35.888Z,11.70
2022-10-21T08:06:30.816Z,13.27
2022-10-21T08:07:17.898Z,12.82
2022-10-21T08:07:51.889Z,13.36
2022-10-21T08:08:40.866Z,12.09
2022-10-21T08:09:17.306Z,12.82
2022-10-21T08:10:05.860Z,12.40
2022-10-21T08:10:40.596Z,12.34
2022-10-21T08:11:36.896Z,12.74
2022-10-21T08:12:14.392Z,11.76
2022-10-21T08:12:56.838Z,12.16
2022-10-21T08:13:36.880Z,10.68
2022-10-21T08:14:17.917Z,11.52
2022-10-21T08:14:59.023Z,11.54
2022-10-21T08:15:38.936Z,10.09
2022-10-21T08:16:18.947Z,9.80
2022-10-21T08:17:00.865Z,11.31
2022-10-21T08:17:41.042Z,11.98
2022-10-21T08:18:21.892Z,11.31
2022-10-21T08:19:02.908Z,10.59
2022-10-21T08:19:43.879Z,12.80
2022-10-21T08:20:23.855Z,12.46
2022-10-21T08:21:03.791Z,11.91
2022-10-21T08:21:45.852Z,11.57
2022-10-21T08:22:25.777Z,10.98
2022-10-21T08:23:05.915Z,12.74
2022-10-21T08:23:46.864Z,12.19
2022-10-21T08:24:27.079Z,12.15
2022-10-21T08:25:07.844Z,11.90
2022-10-21T08:26:01.371Z,12.24
2022-10-21T08:26:42.808Z,11.69
2022-10-21T08:27:23.905Z,10.99
2022-10-21T08:28:03.806Z,10.29
2022-10-21T08:28:43.882Z,11.27
2022-10-21T08:29:24.921Z,13.06
2022-10-21T08:30:05.880Z,12.05
2022-10-21T08:30:46.874Z,11.93
2022-10-21T08:31:28.955Z,11.98
2022-10-21T08:32:08.974Z,11.82
2022-10-21T08:32:49.006Z,12.35
2022-10-21T08:33:28.760Z,12.15
2022-10-21T08:34:16.995Z,12.41
2022-10-21T08:34:57.808Z,11.55
2022-10-21T08:35:37.875Z,11.11
2022-10-21T08:36:31.835Z,11.50
2022-10-21T08:37:11.953Z,11.38
2022-10-21T08:37:55.792Z,13.68
2022-10-21T08:38:35.932Z,12.94
2022-10-21T08:39:16.861Z,11.94
2022-10-21T08:40:04.960Z,10.94
2022-10-21T08:41:00.768Z,11.32
2022-10-21T08:42:11.786Z,11.85
2022-10-21T08:43:06.810Z,11.29
2022-10-21T08:44:00.936Z,11.43
2022-10-21T08:45:14.807Z,11.15
2022-10-21T08:46:14.892Z,10.90
2022-10-21T08:47:23.751Z,11.35
2022-10-21T08:48:19.857Z,12.01
2022-10-21T08:49:29.879Z,13.46
2022-10-21T08:50:36.806Z,12.43
2022-10-21T08:52:02.808Z,10.74
2022-10-21T08:53:10.748Z,11.04
2022-10-21T08:54:07.862Z,11.46
2022-10-21T08:55:08.859Z,11.96
2022-10-21T08:56:02.802Z,11.99
2022-10-21T08:56:37.961Z,11.64
2022-10-21T08:57:26.793Z,11.27
2022-10-21T08:58:00.903Z,12.19
2022-10-21T08:58:47.763Z,11.61
2022-10-21T08:59:30.835Z,11.90
2022-10-21T09:00:25.769Z,13.41
2022-10-21T09:01:19.826Z,13.96
2022-10-21T09:02:13.605Z,12.07
2022-10-21T09:03:37.803Z,12.27
2022-10-21T09:04:28.267Z,13.16
2022-10-21T09:05:42.892Z,12.76
2022-10-21T09:07:03.769Z,12.15
2022-10-21T09:08:26.863Z,12.13
2022-10-21T09:09:37.786Z,10.98
2022-10-21T09:10:52.837Z,10.44
2022-10-21T09:11:48.770Z,10.81
2022-10-21T09:12:44.850Z,11.50
2022-10-21T09:13:54.890Z,10.02
2022-10-21T09:14:40.436Z,9.64
2022-10-21T09:15:39.822Z,8.80
2022-10-21T09:17:02.839Z,8.63
2022-10-21T09:18:12.783Z,8.85
2022-10-21T09:19:12.818Z,8.57
2022-10-21T09:20:45.795Z,9.36
2022-10-21T09:22:10.834Z,8.99
2022-10-21T09:24:28.907Z,9.04
2022-10-21T09:25:27.795Z,10.07
2022-10-21T09:26:30.209Z,13.98
2022-10-21T09:27:11.729Z,13.26
2022-10-21T09:27:57.153Z,12.71
2022-10-21T09:28:37.756Z,10.64
2022-10-21T09:29:51.794Z,11.49
2022-10-21T09:30:32.845Z,13.09
2022-10-21T09:31:22.960Z,13.30
2022-10-21T09:32:18.792Z,9.02
2022-10-21T09:33:05.807Z,9.54
2022-10-21T09:33:45.830Z,10.94
2022-10-21T09:34:48.029Z,10.61
2022-10-21T09:35:52.751Z,9.61
2022-10-21T09:36:48.139Z,9.52
2022-10-21T09:37:55.760Z,10.57
2022-10-21T09:39:03.834Z,13.63
2022-10-21T09:39:43.031Z,14.11