createdAt,value
2018-11-21T00:00:06.719Z,99.90
2018-11-21T00:02:35.078Z,99.90
2018-11-21T00:05:03.476Z,99.90
2018-11-21T00:07:35.306Z,99.80
2018-11-21T00:10:04.481Z,99.30
2018-11-21T00:12:32.860Z,99.30
2018-11-21T00:15:01.295Z,98.40
2018-11-21T00:17:29.666Z,99.00
2018-11-21T00:19:58.029Z,98.10
2018-11-21T00:22:26.444Z,98.50
2018-11-21T00:24:54.811Z,99.00
2018-11-21T00:27:23.281Z,99.30
2018-11-21T00:29:51.888Z,99.60
2018-11-21T00:32:21.860Z,99.00
2018-11-21T00:34:51.141Z,98.40
2018-11-21T00:37:20.349Z,99.00
2018-11-21T00:39:49.031Z,98.40
2018-11-21T00:42:17.400Z,98.20
2018-11-21T00:44:45.844Z,98.40
2018-11-21T00:47:14.483Z,98.40
2018-11-21T00:49:42.952Z,98.90
2018-11-21T00:52:11.547Z,99.90
2018-11-21T00:54:39.917Z,98.80
2018-11-21T00:57:08.510Z,98.90
2018-11-21T00:59:36.925Z,98.40
2018-11-21T01:02:05.343Z,98.80
2018-11-21T01:04:33.698Z,98.80
2018-11-21T01:07:02.262Z,99.90
2018-11-21T01:09:30.646Z,99.90
2018-11-21T01:11:59.004Z,98.90
2018-11-21T01:14:27.379Z,99.10
2018-11-21T01:16:55.739Z,99.70
2018-11-21T01:19:24.111Z,98.20
2018-11-21T01:21:52.523Z,98.40
2018-11-21T01:24:20.880Z,98.10
2018-11-21T01:26:49.497Z,98.80
2018-11-21T01:29:17.886Z,98.00
2018-11-21T01:31:46.272Z,97.40
2018-11-21T01:34:14.618Z,97.40
2018-11-21T01:36:43.024Z,97.30
2018-11-21T01:39:11.897Z,97.60
2018-11-21T01:41:40.674Z,97.50
2018-11-21T01:44:09.301Z,98.30
2018-11-21T01:46:37.745Z,97.30
2018-11-21T01:49:06.257Z,97.40
2018-11-21T01:51:37.007Z,96.30
2018-11-21T01:54:05.689Z,95.80
2018-11-21T01:56:34.050Z,96.30
2018-11-21T01:59:02.440Z,97.30
2018-11-21T02:01:30.801Z,97.40
2018-11-21T02:03:59.149Z,98.10
2018-11-21T02:06:27.521Z,97.60
2018-11-21T02:08:55.900Z,97.40
2018-11-21T02:11:24.282Z,98.40
2018-11-21T02:13:52.696Z,98.20
2018-11-21T02:16:21.062Z,97.50
2018-11-21T02:18:49.414Z,98.10
2018-11-21T02:21:17.811Z,98.60
2018-11-21T02:23:46.173Z,98.00
2018-11-21T02:26:14.535Z,96.80
2018-11-21T02:28:43.979Z,96.70
2018-11-21T02:31:12.364Z,96.90
2018-11-21T02:33:40.713Z,96.90
2018-11-21T02:36:09.125Z,96.90
2018-11-21T02:38:37.491Z,96.50
2018-11-21T02:41:05.855Z,97.30
2018-11-21T02:43:34.410Z,98.40
2018-11-21T02:46:02.771Z,99.10
2018-11-21T02:48:31.122Z,98.30
2018-11-21T02:50:59.513Z,99.40
2018-11-21T02:53:27.878Z,99.20
2018-11-21T02:55:56.256Z,99.80
2018-11-21T02:58:24.667Z,98.80
2018-11-21T03:00:53.017Z,99.90
2018-11-21T03:03:21.515Z,99.90
2018-11-21T03:05:49.964Z,99.90
2018-11-21T03:08:18.324Z,99.20
2018-11-21T03:10:46.686Z,98.50
2018-11-21T03:13:15.064Z,98.50
2018-11-21T03:15:43.429Z,97.50
2018-11-21T03:18:11.794Z,97.50
2018-11-21T03:20:40.187Z,97.10
2018-11-21T03:23:08.543Z,96.70
2018-11-21T03:25:36.902Z,96.80
2018-11-21T03:28:05.341Z,97.10
2018-11-21T03:30:33.734Z,97.60
2018-11-21T03:33:02.121Z,97.90
2018-11-21T03:35:30.539Z,98.20
2018-11-21T03:37:58.905Z,98.30
2018-11-21T03:40:27.284Z,98.50
2018-11-21T03:42:55.731Z,99.20
2018-11-21T03:45:24.121Z,99.90
2018-11-21T03:47:52.481Z,99.90
2018-11-21T03:50:20.905Z,99.90
2018-11-21T03:52:49.303Z,99.90
2018-11-21T03:55:17.685Z,99.90
2018-11-21T03:57:46.101Z,99.90
2018-11-21T04:00:14.473Z,99.90
2018-11-21T04:02:43.041Z,99.90
2018-11-21T04:05:11.554Z,99.90
2018-11-21T04:07:39.919Z,99.90
2018-11-21T04:10:13.441Z,99.40
2018-11-21T04:12:41.855Z,99.20
2018-11-21T04:15:11.926Z,98.80
2018-11-21T04:17:40.282Z,99.20
2018-11-21T04:20:08.907Z,99.80
2018-11-21T04:22:37.378Z,99.60
2018-11-21T04:25:06.820Z,99.90
2018-11-21T04:27:35.197Z,99.30
2018-11-21T04:30:03.655Z,99.90
2018-11-21T04:32:32.019Z,99.90
2018-11-21T04:35:00.410Z,99.90
2018-11-21T04:37:28.779Z,99.90
2018-11-21T04:39:57.164Z,99.60
2018-11-21T04:42:25.640Z,99.20
2018-11-21T04:44:54.017Z,99.40
2018-11-21T04:47:22.407Z,99.80
2018-11-21T04:49:50.788Z,99.90
2018-11-21T04:52:19.162Z,99.90
2018-11-21T04:54:47.533Z,99.90
2018-11-21T04:57:16.029Z,99.90
2018-11-21T04:59:44.393Z,99.90
2018-11-21T05:02:12.756Z,99.90
2018-11-21T05:04:41.185Z,99.90
2018-11-21T05:07:09.555Z,99.90
2018-11-21T05:09:37.912Z,99.90
2018-11-21T05:12:06.295Z,99.90
2018-11-21T05:14:34.660Z,99.90
2018-11-21T05:17:03.037Z,99.90
2018-11-21T05:19:31.429Z,99.30
2018-11-21T05:21:59.804Z,99.90
2018-11-21T05:24:28.163Z,99.90
2018-11-21T05:26:56.564Z,99.90
2018-11-21T05:29:24.976Z,99.90
2018-11-21T05:31:53.317Z,99.90
2018-11-21T05:34:21.685Z,99.90
2018-11-21T05:36:50.074Z,99.90
2018-11-21T05:39:18.423Z,99.90
2018-11-21T05:41:46.802Z,99.90
2018-11-21T05:44:15.157Z,99.90
2018-11-21T05:46:43.522Z,99.90
2018-11-21T05:49:11.920Z,99.90
2018-11-21T05:51:40.286Z,99.90
2018-11-21T05:54:08.651Z,99.90
2018-11-21T05:56:37.049Z,99.90
2018-11-21T05:59:05.620Z,99.90
2018-11-21T06:01:33.989Z,99.90
2018-11-21T06:04:02.397Z,99.90
2018-11-21T06:06:30.758Z,99.90
2018-11-21T06:08:59.115Z,99.90
2018-11-21T06:11:27.577Z,99.90
2018-11-21T06:13:55.955Z,99.90
2018-11-21T06:16:24.369Z,99.90
2018-11-21T06:18:52.766Z,99.90
2018-11-21T06:21:21.162Z,99.90
2018-11-21T06:23:49.579Z,99.90
2018-11-21T06:26:18.029Z,99.90
2018-11-21T06:28:46.425Z,99.90
2018-11-21T06:31:14.805Z,99.90
2018-11-21T06:33:43.196Z,99.90
2018-11-21T06:36:11.562Z,99.90
2018-11-21T06:38:39.970Z,99.90
2018-11-21T06:41:08.365Z,99.90
2018-11-21T06:43:36.727Z,99.90
2018-11-21T06:46:05.452Z,99.90
2018-11-21T06:48:33.826Z,99.90
2018-11-21T06:51:02.193Z,99.90
2018-11-21T06:53:30.582Z,99.90
2018-11-21T06:55:58.987Z,99.90
2018-11-21T06:58:27.380Z,99.90
2018-11-21T07:00:55.739Z,99.90
2018-11-21T07:03:24.172Z,99.90
2018-11-21T07:05:52.574Z,99.90
2018-11-21T07:08:20.954Z,99.90
2018-11-21T07:10:49.357Z,99.90
2018-11-21T07:13:17.724Z,99.90
2018-11-21T07:15:46.114Z,99.90
2018-11-21T07:18:15.556Z,99.90
2018-11-21T07:20:43.079Z,99.90
2018-11-21T07:23:11.448Z,99.90
2018-11-21T07:25:39.839Z,99.90
2018-11-21T07:28:12.923Z,99.90
2018-11-21T07:30:36.594Z,99.90
2018-11-21T07:33:05.107Z,99.90
2018-11-21T07:35:33.522Z,99.90
2018-11-21T07:38:01.872Z,99.90
2018-11-21T07:40:30.273Z,99.90
2018-11-21T07:42:58.645Z,99.90
2018-11-21T07:45:27.020Z,99.90
2018-11-21T07:47:55.419Z,99.90
2018-11-21T07:50:23.792Z,99.90
2018-11-21T07:52:52.175Z,99.90
2018-11-21T07:55:20.557Z,99.90
2018-11-21T07:57:50.592Z,99.90
2018-11-21T08:00:55.873Z,99.90
2018-11-21T08:03:25.563Z,99.90
2018-11-21T08:05:56.598Z,99.90
2018-11-21T08:08:39.480Z,99.90
2018-11-21T08:11:25.549Z,99.90
2018-11-21T08:14:22.173Z,99.90
2018-11-21T08:17:24.994Z,99.90
2018-11-21T08:20:11.425Z,99.90
2018-11-21T08:22:58.958Z,99.90
2018-11-21T08:25:46.527Z,99.90
2018-11-21T08:28:20.977Z,99.90
2018-11-21T08:30:50.992Z,99.90
2018-11-21T08:33:19.628Z,99.90
2018-11-21T08:35:48.009Z,99.90
2018-11-21T08:38:16.962Z,99.90
2018-11-21T08:40:45.687Z,99.90
2018-11-21T08:43:14.069Z,99.90
2018-11-21T08:45:42.662Z,99.90
2018-11-21T08:48:11.357Z,99.90
2018-11-21T08:50:39.717Z,99.90
2018-11-21T08:53:08.137Z,99.90
2018-11-21T08:55:37.095Z,99.90
2018-11-21T08:58:05.837Z,99.90
2018-11-21T09:00:34.409Z,98.30
2018-11-21T09:03:02.956Z,99.10
2018-11-21T09:05:31.447Z,98.10
2018-11-21T09:07:59.886Z,97.90
2018-11-21T09:12:55.879Z,97.40
2018-11-21T09:15:24.256Z,96.00
2018-11-21T09:17:52.628Z,95.70
2018-11-21T09:20:21.007Z,93.90
2018-11-21T09:22:49.416Z,94.20
2018-11-21T09:25:17.786Z,94.10
2018-11-21T09:27:46.196Z,93.90
2018-11-21T09:30:16.216Z,94.30
2018-11-21T09:32:45.277Z,93.90
2018-11-21T09:35:15.383Z,93.50
2018-11-21T09:37:43.769Z,94.60
2018-11-21T09:40:14.288Z,94.00
2018-11-21T09:42:43.904Z,92.80
2018-11-21T09:45:13.836Z,91.40
2018-11-21T09:47:42.305Z,91.40
2018-11-21T09:50:13.740Z,90.90
2018-11-21T09:52:42.363Z,91.00
2018-11-21T09:55:10.904Z,91.50
2018-11-21T09:57:39.509Z,89.30
2018-11-21T10:00:46.212Z,89.40
2018-11-21T10:03:16.235Z,88.50
2018-11-21T10:05:45.827Z,89.40
2018-11-21T10:08:58.246Z,91.40
2018-11-21T10:11:26.804Z,88.40
2018-11-21T10:13:55.195Z,87.30
2018-11-21T10:16:23.604Z,87.40
2018-11-21T10:18:53.682Z,87.20
2018-11-21T10:21:23.850Z,87.20
2018-11-21T10:23:52.203Z,87.90
2018-11-21T10:26:20.610Z,88.10
2018-11-21T10:28:49.762Z,86.50
2018-11-21T10:31:18.176Z,87.60
2018-11-21T10:33:46.552Z,86.00
2018-11-21T10:36:14.961Z,85.80
2018-11-21T10:38:43.376Z,85.20
2018-11-21T10:41:11.774Z,85.70
2018-11-21T10:43:40.165Z,84.90
2018-11-21T10:46:08.752Z,84.00
2018-11-21T10:48:37.165Z,82.40
2018-11-21T10:51:05.740Z,83.70
2018-11-21T10:53:34.131Z,84.80
2018-11-21T10:56:02.510Z,84.00
2018-11-21T10:58:30.897Z,83.10
2018-11-21T11:01:14.137Z,82.80
2018-11-21T11:03:45.515Z,80.90
2018-11-21T11:06:31.776Z,80.30
2018-11-21T11:09:18.060Z,82.20
2018-11-21T11:12:14.337Z,81.00
2018-11-21T11:15:14.155Z,79.30
2018-11-21T11:18:00.226Z,78.80
2018-11-21T11:20:51.270Z,78.50
2018-11-21T11:23:37.460Z,78.60
2018-11-21T11:26:23.989Z,78.00
2018-11-21T11:29:18.583Z,77.40
2018-11-21T11:32:21.409Z,78.00
2018-11-21T11:35:17.785Z,76.50
2018-11-21T11:38:11.187Z,77.80
2018-11-21T11:41:17.070Z,78.40
2018-11-21T11:44:14.783Z,77.30
2018-11-21T11:47:01.034Z,76.40
2018-11-21T11:49:40.419Z,75.40
2018-11-21T11:52:27.989Z,77.50
2018-11-21T11:55:27.567Z,76.90
2018-11-21T11:58:13.440Z,77.90
2018-11-21T12:00:59.288Z,76.10
2018-11-21T12:03:57.768Z,76.50
2018-11-21T12:06:49.524Z,76.70
2018-11-21T12:09:40.052Z,76.50
2018-11-21T12:12:26.472Z,77.80
2018-11-21T12:15:16.946Z,77.00
2018-11-21T12:18:03.213Z,77.20
2018-11-21T12:20:49.643Z,77.10
2018-11-21T12:23:52.057Z,77.90
2018-11-21T12:26:39.654Z,77.70
2018-11-21T12:29:28.530Z,75.10
2018-11-21T12:32:13.218Z,75.10
2018-11-21T12:35:06.966Z,74.80
2018-11-21T12:38:00.484Z,75.20
2018-11-21T12:40:46.876Z,75.60
2018-11-21T12:43:37.148Z,75.30
2018-11-21T12:46:27.679Z,76.00
2018-11-21T12:49:18.176Z,75.80
2018-11-21T12:51:54.187Z,76.10
2018-11-21T12:54:41.777Z,76.50
2018-11-21T12:57:43.490Z,76.60
2018-11-21T13:00:27.870Z,77.00
2018-11-21T13:03:03.786Z,76.70
2018-11-21T13:05:50.179Z,75.00
2018-11-21T13:08:43.776Z,75.40
2018-11-21T13:11:29.772Z,76.00
2018-11-21T13:14:26.544Z,75.60
2018-11-21T13:17:29.176Z,75.70
2018-11-21T13:20:22.790Z,77.10
2018-11-21T13:23:19.280Z,76.00
2018-11-21T13:26:05.670Z,75.90
2018-11-21T13:28:51.962Z,77.00
2018-11-21T13:31:38.047Z,77.10
2018-11-21T13:34:20.968Z,78.20
2018-11-21T13:37:11.173Z,77.30
2018-11-21T13:40:10.890Z,78.30
2018-11-21T13:42:58.413Z,76.50
2018-11-21T13:46:01.228Z,76.80
2018-11-21T13:48:47.629Z,77.10
2018-11-21T13:51:44.275Z,76.80
2018-11-21T13:54:18.907Z,76.90
2018-11-21T13:56:48.659Z,77.80
2018-11-21T13:59:17.051Z,77.50
2018-11-21T14:01:45.466Z,77.80
2018-11-21T14:04:13.875Z,77.50
2018-11-21T14:06:42.247Z,76.60
2018-11-21T14:09:12.051Z,76.80
2018-11-21T14:11:40.574Z,76.70
2018-11-21T14:14:09.847Z,75.90
2018-11-21T14:16:38.242Z,75.10
2018-11-21T14:19:06.659Z,75.50
2018-11-21T14:21:35.135Z,75.70
2018-11-21T14:24:03.528Z,75.30
2018-11-21T14:26:31.923Z,76.00
2018-11-21T14:29:00.442Z,75.70
2018-11-21T14:31:28.833Z,74.70
2018-11-21T14:33:57.274Z,74.50
2018-11-21T14:36:25.628Z,74.40
2018-11-21T14:38:53.981Z,75.20
2018-11-21T14:41:22.450Z,75.90
2018-11-21T14:43:50.821Z,76.40
2018-11-21T14:46:19.206Z,76.80
2018-11-21T14:48:47.636Z,76.50
2018-11-21T14:51:15.991Z,77.30
2018-11-21T14:53:44.358Z,77.00
2018-11-21T14:56:12.753Z,77.60
2018-11-21T14:58:41.145Z,77.70
2018-11-21T15:01:09.551Z,77.90
2018-11-21T15:03:38.040Z,77.90
2018-11-21T15:06:06.662Z,78.10
2018-11-21T15:08:35.085Z,77.70
2018-11-21T15:11:03.487Z,77.50
2018-11-21T15:13:31.857Z,77.20
2018-11-21T15:16:00.295Z,77.20
2018-11-21T15:18:28.685Z,78.10
2018-11-21T15:20:57.094Z,77.00
2018-11-21T15:23:25.523Z,77.00
2018-11-21T15:25:53.937Z,76.90
2018-11-21T15:28:22.298Z,77.60
2018-11-21T15:30:50.670Z,78.70
2018-11-21T15:33:19.248Z,79.10
2018-11-21T15:35:47.637Z,79.00
2018-11-21T15:38:15.991Z,80.30
2018-11-21T15:40:47.014Z,80.40
2018-11-21T15:43:12.768Z,80.70
2018-11-21T15:45:41.150Z,80.50
2018-11-21T15:48:09.579Z,80.10
2018-11-21T15:50:37.955Z,81.00
2018-11-21T15:53:06.338Z,81.50
2018-11-21T15:55:34.744Z,81.30
2018-11-21T15:58:03.115Z,81.40
2018-11-21T16:00:33.352Z,81.70
2018-11-21T16:03:03.721Z,82.10
2018-11-21T16:05:32.103Z,83.00
2018-11-21T16:10:36.461Z,83.00
2018-11-21T16:13:05.240Z,83.10
2018-11-21T16:15:39.244Z,83.10
2018-11-21T16:18:07.634Z,83.50
2018-11-21T16:20:36.070Z,83.00
2018-11-21T16:23:04.460Z,83.20
2018-11-21T16:25:32.906Z,83.60
2018-11-21T16:28:01.323Z,83.40
2018-11-21T16:30:29.721Z,83.40
2018-11-21T16:32:58.130Z,84.50
2018-11-21T16:35:26.497Z,84.60
2018-11-21T16:37:54.931Z,83.90
2018-11-21T16:40:24.860Z,84.00
2018-11-21T16:42:54.342Z,84.40
2018-11-21T16:45:27.139Z,84.00
2018-11-21T16:47:55.564Z,84.90
2018-11-21T16:50:23.957Z,84.60
2018-11-21T16:52:52.302Z,84.30
2018-11-21T16:55:22.220Z,85.20
2018-11-21T16:57:51.289Z,85.50
2018-11-21T17:00:21.203Z,85.80
2018-11-21T17:02:49.735Z,85.80
2018-11-21T17:05:19.401Z,85.80
2018-11-21T17:07:47.783Z,85.40
2018-11-21T17:10:17.406Z,85.00
2018-11-21T17:12:46.374Z,85.30
2018-11-21T17:15:19.175Z,84.90
2018-11-21T17:17:47.795Z,85.30
2018-11-21T17:20:18.285Z,85.50
2018-11-21T17:22:47.770Z,85.30
2018-11-21T17:25:17.726Z,85.20
2018-11-21T17:27:46.491Z,86.40
2018-11-21T17:30:15.979Z,86.40
2018-11-21T17:32:44.445Z,86.30
2018-11-21T17:35:13.983Z,86.40
2018-11-21T17:37:42.382Z,86.40
2018-11-21T17:40:16.505Z,87.60
2018-11-21T17:42:45.074Z,86.80
2018-11-21T17:45:14.146Z,86.60
2018-11-21T17:47:42.530Z,86.80
2018-11-21T17:50:13.366Z,86.30
2018-11-21T17:52:41.953Z,85.80
2018-11-21T17:55:15.273Z,85.50
2018-11-21T17:57:43.694Z,85.10
2018-11-21T18:00:14.154Z,85.40
2018-11-21T18:02:42.575Z,85.60
2018-11-21T18:05:12.165Z,86.40
2018-11-21T18:07:40.536Z,86.10
2018-11-21T18:10:11.288Z,85.70
2018-11-21T18:12:39.842Z,85.90
2018-11-21T18:15:09.070Z,85.50
2018-11-21T18:17:37.554Z,85.80
2018-11-21T18:20:07.740Z,85.20
2018-11-21T18:22:36.146Z,85.70
2018-11-21T18:25:06.013Z,85.20
2018-11-21T18:27:34.414Z,85.20
2018-11-21T18:30:02.818Z,85.70
2018-11-21T18:32:31.232Z,86.70
2018-11-21T18:34:59.632Z,86.00
2018-11-21T18:37:28.029Z,85.70
2018-11-21T18:39:56.432Z,85.80
2018-11-21T18:42:24.874Z,86.10
2018-11-21T18:44:53.198Z,86.40
2018-11-21T18:47:21.638Z,87.00
2018-11-21T18:49:50.073Z,86.60
2018-11-21T18:52:18.477Z,86.60
2018-11-21T18:54:46.877Z,87.20
2018-11-21T18:58:06.211Z,87.60
2018-11-21T19:00:35.954Z,88.40
2018-11-21T19:03:04.366Z,88.20
2018-11-21T19:05:32.788Z,88.70
2018-11-21T19:08:01.309Z,89.40
2018-11-21T19:10:29.805Z,89.00
2018-11-21T19:12:58.187Z,89.30
2018-11-21T19:15:26.605Z,89.30
2018-11-21T19:17:55.000Z,89.80
2018-11-21T19:20:23.394Z,89.20
2018-11-21T19:22:51.815Z,89.30
2018-11-21T19:25:20.268Z,89.20
2018-11-21T19:27:48.628Z,89.20
2018-11-21T19:30:18.343Z,89.10
2018-11-21T19:32:46.733Z,89.20
2018-11-21T19:35:15.101Z,89.20
2018-11-21T19:37:43.516Z,89.70
2018-11-21T19:40:13.365Z,89.70
2018-11-21T19:42:41.744Z,90.20
2018-11-21T19:45:12.296Z,89.90
2018-11-21T19:47:40.952Z,90.20
2018-11-21T19:50:11.387Z,90.40
2018-11-21T19:52:40.636Z,90.70
2018-11-21T19:55:11.716Z,90.60
2018-11-21T19:57:40.854Z,90.90
2018-11-21T20:00:15.371Z,91.30
2018-11-21T20:02:43.931Z,91.00
2018-11-21T20:05:12.480Z,91.40
2018-11-21T20:07:41.338Z,90.50
2018-11-21T20:10:10.714Z,91.80
2018-11-21T20:12:40.197Z,91.70
2018-11-21T20:15:10.892Z,91.90
2018-11-21T20:17:39.535Z,91.70
2018-11-21T20:20:10.887Z,91.10
2018-11-21T20:22:39.613Z,91.70
2018-11-21T20:25:09.593Z,91.70
2018-11-21T20:27:38.212Z,92.20
2018-11-21T20:30:09.996Z,92.50
2018-11-21T20:32:38.511Z,91.20
2018-11-21T20:35:08.520Z,92.50
2018-11-21T20:37:37.150Z,92.10
2018-11-21T20:40:09.015Z,91.70
2018-11-21T20:42:37.507Z,92.20
2018-11-21T20:45:08.574Z,92.50
2018-11-21T20:47:36.987Z,93.00
2018-11-21T20:50:05.928Z,92.40
2018-11-21T20:52:34.298Z,92.50
2018-11-21T20:55:02.678Z,93.20
2018-11-21T20:57:31.060Z,93.50
2018-11-21T20:59:59.569Z,93.80
2018-11-21T21:02:27.990Z,93.80
2018-11-21T21:04:56.364Z,94.00
2018-11-21T21:07:24.770Z,94.50
2018-11-21T21:09:53.143Z,94.50
2018-11-21T21:12:21.502Z,94.40
2018-11-21T21:14:49.915Z,94.20
2018-11-21T21:17:18.290Z,94.70
2018-11-21T21:19:46.842Z,94.90
2018-11-21T21:22:18.473Z,94.80
2018-11-21T21:24:43.816Z,94.50
2018-11-21T21:27:12.188Z,94.50
2018-11-21T21:29:40.614Z,94.30
2018-11-21T21:32:09.015Z,94.70
2018-11-21T21:34:37.466Z,95.00
2018-11-21T21:37:06.675Z,95.20
2018-11-21T21:39:35.077Z,94.70
2018-11-21T21:42:03.455Z,95.00
2018-11-21T21:44:32.018Z,95.00
2018-11-21T21:47:00.411Z,95.00
2018-11-21T21:49:28.785Z,95.90
2018-11-21T21:51:57.202Z,96.00
2018-11-21T21:54:25.603Z,96.30
2018-11-21T21:56:53.970Z,95.80
2018-11-21T21:59:22.415Z,95.50
2018-11-21T22:01:50.835Z,97.00
2018-11-21T22:04:19.205Z,97.30
2018-11-21T22:06:47.617Z,97.20
2018-11-21T22:09:15.983Z,96.50
2018-11-21T22:11:44.349Z,96.30
2018-11-21T22:14:12.749Z,96.60
2018-11-21T22:16:41.106Z,96.90
2018-11-21T22:19:09.491Z,96.30
2018-11-21T22:21:37.889Z,96.60
2018-11-21T22:24:06.276Z,96.30
2018-11-21T22:26:34.667Z,96.70
2018-11-21T22:29:03.079Z,97.10
2018-11-21T22:31:31.459Z,96.70
2018-11-21T22:33:59.844Z,97.30
2018-11-21T22:36:28.244Z,96.70
2018-11-21T22:38:56.630Z,96.50
2018-11-21T22:41:24.986Z,96.30
2018-11-21T22:43:53.401Z,97.20
2018-11-21T22:46:21.765Z,97.40
2018-11-21T22:48:50.138Z,96.80
2018-11-21T22:51:18.537Z,96.30
2018-11-21T22:53:46.916Z,96.10
2018-11-21T22:56:15.299Z,96.20
2018-11-21T22:58:43.705Z,95.70
2018-11-21T23:01:12.252Z,96.00
2018-11-21T23:03:40.629Z,95.70
2018-11-21T23:06:09.007Z,95.60
2018-11-21T23:08:37.388Z,95.80
2018-11-21T23:11:05.737Z,95.80
2018-11-21T23:13:34.154Z,96.20
2018-11-21T23:16:02.562Z,96.30
2018-11-21T23:18:30.895Z,96.10
2018-11-21T23:20:59.286Z,96.70
2018-11-21T23:23:27.668Z,96.80
2018-11-21T23:25:56.039Z,96.80
2018-11-21T23:28:24.435Z,97.10
2018-11-21T23:30:52.810Z,97.90
2018-11-21T23:33:21.170Z,97.90
2018-11-21T23:35:49.556Z,97.90
2018-11-21T23:38:17.937Z,97.80
2018-11-21T23:40:46.298Z,98.70
2018-11-21T23:43:14.770Z,99.10
2018-11-21T23:45:43.144Z,99.10
2018-11-21T23:48:11.507Z,99.30
2018-11-21T23:50:39.906Z,99.20
2018-11-21T23:53:08.272Z,99.20
2018-11-21T23:55:36.682Z,99.60
2018-11-21T23:58:05.215Z,99.40
