createdAt,value
2023-03-25T00:02:24.198Z,0.70
2023-03-25T00:04:56.004Z,1.00
2023-03-25T00:09:57.877Z,2.08
2023-03-25T00:15:12.750Z,1.93
2023-03-25T00:18:14.284Z,2.67
2023-03-25T00:20:45.939Z,1.10
2023-03-25T00:23:14.959Z,1.67
2023-03-25T00:25:45.830Z,1.47
2023-03-25T00:28:19.132Z,0.50
2023-03-25T00:30:52.775Z,1.57
2023-03-25T00:33:24.464Z,1.00
2023-03-25T00:36:02.448Z,1.60
2023-03-25T00:38:37.564Z,2.57
2023-03-25T00:41:36.432Z,1.00
2023-03-25T00:44:16.531Z,1.33
2023-03-25T00:46:44.562Z,1.43
2023-03-25T00:49:20.916Z,1.73
2023-03-25T00:51:55.949Z,0.57
2023-03-25T00:54:27.818Z,1.00
2023-03-25T00:56:58.906Z,0.60
2023-03-25T00:59:31.000Z,2.30
2023-03-25T01:02:06.901Z,2.83
2023-03-25T01:04:42.948Z,0.90
2023-03-25T01:07:16.526Z,1.37
2023-03-25T01:09:53.618Z,1.30
2023-03-25T01:12:25.112Z,0.73
2023-03-25T01:15:04.486Z,0.82
2023-03-25T01:17:39.541Z,1.27
2023-03-25T01:20:14.071Z,0.60
2023-03-25T01:22:54.918Z,1.80
2023-03-25T01:25:30.709Z,2.47
2023-03-25T01:28:04.213Z,0.57
2023-03-25T01:30:33.785Z,1.13
2023-03-25T01:33:15.380Z,0.83
2023-03-25T01:35:46.015Z,1.95
2023-03-25T01:38:16.542Z,0.90
2023-03-25T01:40:52.190Z,1.23
2023-03-25T01:43:26.735Z,1.17
2023-03-25T01:46:11.092Z,1.70
2023-03-25T01:48:45.170Z,0.70
2023-03-25T01:51:33.094Z,1.00
2023-03-25T01:54:03.850Z,1.40
2023-03-25T01:56:52.281Z,1.13
2023-03-25T01:59:31.262Z,2.50
2023-03-25T02:02:22.220Z,1.67
2023-03-25T02:05:10.906Z,1.17
2023-03-25T02:07:42.758Z,1.00
2023-03-25T02:10:18.889Z,1.07
2023-03-25T02:12:55.976Z,2.10
2023-03-25T02:15:26.421Z,1.97
2023-03-25T02:18:30.198Z,2.90
2023-03-25T02:21:22.645Z,2.50
2023-03-25T02:24:35.192Z,1.90
2023-03-25T02:27:28.119Z,7.40
2023-03-25T02:30:40.019Z,4.90
2023-03-25T02:33:34.819Z,2.47
2023-03-25T02:36:19.064Z,1.27
2023-03-25T02:39:07.860Z,1.50
2023-03-25T02:41:56.375Z,0.93
2023-03-25T02:45:36.969Z,1.70
2023-03-25T02:48:18.839Z,2.67
2023-03-25T02:51:18.768Z,2.15
2023-03-25T02:53:52.799Z,4.43
2023-03-25T02:56:29.700Z,1.00
2023-03-25T02:59:06.748Z,1.27
2023-03-25T03:01:37.165Z,2.07
2023-03-25T03:04:07.606Z,1.63
2023-03-25T03:06:42.231Z,1.30
2023-03-25T03:09:46.801Z,1.37
2023-03-25T03:13:06.241Z,1.70
2023-03-25T03:16:35.461Z,1.00
2023-03-25T03:19:39.172Z,2.40
2023-03-25T03:22:55.317Z,2.87
2023-03-25T03:25:51.735Z,0.83
2023-03-25T03:28:51.378Z,1.37
2023-03-25T03:31:48.214Z,1.23
2023-03-25T03:34:51.852Z,2.00
2023-03-25T03:37:32.179Z,0.80
2023-03-25T03:40:07.227Z,0.63
2023-03-25T03:43:05.828Z,0.83
2023-03-25T03:45:46.381Z,1.13
2023-03-25T03:48:33.123Z,1.00
2023-03-25T03:51:44.753Z,2.37
2023-03-25T03:54:28.492Z,2.47
2023-03-25T03:57:37.215Z,2.47
2023-03-25T04:03:05.072Z,2.40
2023-03-25T04:05:36.697Z,1.10
2023-03-25T04:08:32.000Z,5.67
2023-03-25T04:11:15.486Z,0.80
2023-03-25T04:13:48.231Z,3.93
2023-03-25T04:16:19.214Z,1.33
2023-03-25T04:18:56.304Z,3.50
2023-03-25T04:21:33.527Z,1.50
2023-03-25T04:24:02.612Z,1.23
2023-03-25T04:26:34.838Z,2.83
2023-03-25T04:29:05.528Z,1.33
2023-03-25T04:31:38.049Z,2.30
2023-03-25T04:34:08.280Z,0.80
2023-03-25T04:36:37.935Z,1.63
2023-03-25T04:39:08.416Z,1.43
2023-03-25T04:41:38.924Z,1.33
2023-03-25T04:44:11.198Z,1.70
2023-03-25T04:46:41.976Z,1.17
2023-03-25T04:49:19.188Z,1.27
2023-03-25T04:52:06.945Z,2.63
2023-03-25T04:54:38.599Z,1.30
2023-03-25T04:57:12.077Z,5.95
2023-03-25T04:59:43.038Z,7.40
2023-03-25T05:02:14.901Z,6.27
2023-03-25T05:04:50.678Z,4.30
2023-03-25T05:07:35.319Z,5.43
2023-03-25T05:10:07.094Z,2.47
2023-03-25T05:12:44.482Z,1.63
2023-03-25T05:15:20.837Z,5.03
2023-03-25T05:17:54.366Z,1.37
2023-03-25T05:20:26.172Z,1.47
2023-03-25T05:25:34.681Z,1.77
2023-03-25T05:28:06.859Z,2.53
2023-03-25T05:30:39.226Z,4.60
2023-03-25T05:33:12.686Z,2.30
2023-03-25T05:35:41.096Z,1.93
2023-03-25T05:38:15.854Z,3.50
2023-03-25T05:40:51.020Z,1.20
2023-03-25T05:43:28.598Z,1.97
2023-03-25T05:45:58.711Z,1.83
2023-03-25T05:48:35.598Z,2.00
2023-03-25T05:51:18.478Z,6.03
2023-03-25T05:54:08.946Z,4.20
2023-03-25T05:56:39.991Z,3.23
2023-03-25T05:59:18.665Z,2.27
2023-03-25T06:01:50.049Z,2.23
2023-03-25T06:04:21.994Z,2.72
2023-03-25T06:06:50.865Z,4.13
2023-03-25T06:09:22.541Z,2.30
2023-03-25T06:12:01.276Z,4.35
2023-03-25T06:14:35.060Z,3.60
2023-03-25T06:17:05.920Z,7.37
2023-03-25T06:19:39.249Z,3.40
2023-03-25T06:22:12.202Z,3.13
2023-03-25T06:24:45.817Z,4.70
2023-03-25T06:27:26.124Z,3.27
2023-03-25T06:30:03.132Z,4.43
2023-03-25T06:35:21.998Z,5.80
2023-03-25T06:40:49.031Z,5.00
2023-03-25T06:43:18.920Z,5.33
2023-03-25T06:45:49.574Z,6.70
2023-03-25T06:48:36.680Z,3.23
2023-03-25T06:51:07.193Z,1.53
2023-03-25T06:53:37.371Z,5.30
2023-03-25T06:56:07.473Z,3.43
2023-03-25T07:01:29.195Z,3.00
2023-03-25T07:04:06.320Z,7.30
2023-03-25T07:06:39.410Z,3.60
2023-03-25T07:09:09.355Z,3.67
2023-03-25T07:11:39.998Z,9.17
2023-03-25T07:14:10.920Z,3.20
2023-03-25T07:16:41.208Z,3.95
2023-03-25T07:19:13.838Z,3.53
2023-03-25T07:21:51.455Z,3.03
2023-03-25T07:24:29.207Z,4.33
2023-03-25T07:29:51.648Z,7.20
2023-03-25T07:32:22.009Z,4.47
2023-03-25T07:35:05.152Z,4.37
2023-03-25T07:37:45.637Z,2.40
2023-03-25T07:40:17.246Z,3.50
2023-03-25T07:45:58.067Z,0.90
2023-03-25T07:48:39.271Z,0.60
2023-03-25T07:51:18.942Z,0.77
2023-03-25T07:53:49.604Z,0.77
2023-03-25T07:56:19.976Z,0.60
2023-03-25T08:01:38.370Z,0.13
2023-03-25T08:04:09.226Z,0.40
2023-03-25T08:06:41.361Z,0.77
2023-03-25T08:09:15.812Z,0.33
2023-03-25T08:11:47.636Z,1.30
2023-03-25T08:19:33.693Z,1.43
2023-03-25T08:22:04.062Z,1.60
2023-03-25T08:24:35.547Z,0.77
2023-03-25T08:27:13.889Z,1.60
2023-03-25T08:29:49.258Z,1.00
2023-03-25T08:34:48.651Z,0.37
2023-03-25T08:37:21.157Z,0.30
2023-03-25T08:42:43.086Z,0.20
2023-03-25T08:45:18.959Z,1.05
2023-03-25T08:47:49.700Z,0.30
2023-03-25T08:53:08.085Z,0.00
2023-03-25T08:55:38.661Z,0.33
2023-03-25T08:58:10.653Z,0.20
2023-03-25T09:00:38.702Z,0.57
2023-03-25T09:03:09.342Z,0.10
2023-03-25T09:05:42.109Z,0.03
2023-03-25T09:08:13.155Z,2.63
2023-03-25T09:10:43.560Z,0.20
2023-03-25T09:13:18.322Z,0.20
2023-03-25T09:15:49.134Z,1.10
2023-03-25T09:18:19.268Z,0.30
2023-03-25T09:20:54.301Z,0.17
2023-03-25T09:23:28.334Z,0.20
2023-03-25T09:26:08.092Z,1.03
2023-03-25T09:28:39.645Z,5.40
2023-03-25T09:31:12.120Z,12.57
2023-03-25T09:33:39.923Z,2.83
2023-03-25T09:36:15.180Z,1.07
2023-03-25T09:38:43.522Z,0.77
2023-03-25T09:41:55.677Z,0.47
2023-03-25T09:44:31.060Z,0.40
2023-03-25T09:47:05.078Z,0.27
2023-03-25T09:49:43.285Z,2.58
2023-03-25T09:55:25.327Z,2.30
2023-03-25T09:58:06.215Z,1.27
2023-03-25T10:00:40.296Z,2.93
2023-03-25T10:03:54.602Z,2.47
2023-03-25T10:06:29.801Z,0.77
2023-03-25T10:09:33.433Z,0.50
2023-03-25T10:12:17.244Z,0.60
2023-03-25T10:15:25.592Z,1.13
2023-03-25T10:21:24.676Z,1.03
2023-03-25T10:24:07.620Z,0.30
2023-03-25T10:26:53.285Z,0.43
2023-03-25T10:32:24.430Z,0.93
2023-03-25T10:34:56.277Z,8.63
2023-03-25T10:40:36.034Z,1.33
2023-03-25T10:43:32.478Z,1.00
2023-03-25T10:46:47.735Z,1.10
2023-03-25T10:49:22.068Z,1.07
2023-03-25T10:51:54.872Z,1.37
2023-03-25T10:54:26.731Z,1.03
2023-03-25T10:59:52.421Z,0.20
2023-03-25T11:02:29.899Z,1.30
2023-03-25T11:05:03.129Z,0.37
2023-03-25T11:08:18.129Z,0.37
2023-03-25T11:10:57.413Z,0.30
2023-03-25T11:13:48.495Z,0.67
2023-03-25T11:16:22.682Z,0.20
2023-03-25T11:18:59.508Z,0.20
2023-03-25T11:21:38.646Z,0.13
2023-03-25T11:24:09.657Z,0.37
2023-03-25T11:26:42.646Z,0.20
2023-03-25T11:29:20.039Z,0.67
2023-03-25T11:32:08.136Z,1.00
2023-03-25T11:34:42.707Z,0.83
2023-03-25T11:37:39.097Z,0.10
2023-03-25T11:40:21.530Z,0.73
2023-03-25T11:43:06.110Z,0.63
2023-03-25T11:45:46.647Z,0.30
2023-03-25T11:48:37.473Z,0.23
2023-03-25T11:51:14.822Z,1.95
2023-03-25T11:53:50.839Z,3.63
2023-03-25T11:56:26.977Z,2.67
2023-03-25T11:59:01.457Z,2.13
2023-03-25T12:01:51.960Z,4.30
2023-03-25T12:04:28.348Z,0.97
2023-03-25T12:07:27.654Z,1.90
2023-03-25T12:10:07.047Z,7.60
2023-03-25T12:13:00.243Z,3.53
2023-03-25T12:15:52.312Z,0.73
2023-03-25T12:21:40.483Z,1.90
2023-03-25T12:24:11.731Z,2.50
2023-03-25T12:27:22.846Z,1.38
2023-03-25T12:30:22.206Z,0.27
2023-03-25T12:33:41.901Z,0.47
2023-03-25T12:36:36.803Z,0.20
2023-03-25T12:39:43.674Z,3.60
2023-03-25T12:43:10.092Z,4.40
2023-03-25T12:46:08.332Z,2.00
2023-03-25T12:49:27.472Z,2.27
2023-03-25T12:55:11.530Z,2.77
2023-03-25T12:58:02.335Z,0.63
2023-03-25T13:00:57.906Z,1.37
2023-03-25T13:04:09.940Z,3.90
2023-03-25T13:06:50.893Z,2.55
2023-03-25T13:09:28.379Z,1.53
2023-03-25T13:12:29.169Z,1.90
2023-03-25T13:15:26.097Z,0.80
2023-03-25T13:18:16.559Z,1.73
2023-03-25T13:21:13.377Z,0.40
2023-03-25T13:23:44.756Z,0.10
2023-03-25T13:26:23.566Z,0.10
2023-03-25T13:28:59.264Z,0.17
2023-03-25T13:31:35.897Z,0.17
2023-03-25T13:34:19.164Z,0.30
2023-03-25T13:37:31.708Z,0.00
2023-03-25T13:40:14.143Z,0.20
2023-03-25T13:43:20.683Z,1.07
2023-03-25T13:46:11.866Z,0.17
2023-03-25T13:48:59.423Z,0.25
2023-03-25T13:51:27.829Z,1.10
2023-03-25T13:54:25.578Z,1.23
2023-03-25T13:57:36.473Z,0.13
2023-03-25T14:04:16.795Z,0.50
2023-03-25T14:06:54.509Z,0.17
2023-03-25T14:10:08.586Z,2.33
2023-03-25T14:13:01.822Z,0.83
2023-03-25T14:15:41.340Z,1.90
2023-03-25T14:18:18.885Z,0.10
2023-03-25T14:20:52.610Z,0.67
2023-03-25T14:23:32.327Z,0.10
2023-03-25T14:29:09.906Z,0.30
2023-03-25T14:31:40.027Z,0.10
2023-03-25T14:34:19.566Z,0.00
2023-03-25T14:39:36.424Z,0.77
2023-03-25T14:42:31.553Z,0.00
2023-03-25T14:45:44.421Z,0.10
2023-03-25T14:48:52.330Z,0.43
2023-03-25T14:51:34.623Z,0.30
2023-03-25T14:54:36.409Z,0.08
2023-03-25T15:00:54.741Z,0.00
2023-03-25T15:03:29.456Z,0.82
2023-03-25T15:06:06.117Z,0.40
2023-03-25T15:08:41.563Z,0.05
2023-03-25T15:11:14.979Z,0.20
2023-03-25T15:13:52.818Z,0.20
2023-03-25T15:16:47.650Z,0.10
2023-03-25T15:19:20.648Z,3.60
2023-03-25T15:22:01.063Z,1.10
2023-03-25T15:24:43.418Z,0.57
2023-03-25T15:27:51.827Z,0.75
2023-03-25T15:30:59.957Z,0.20
2023-03-25T15:33:44.836Z,0.43
2023-03-25T15:36:40.167Z,0.50
2023-03-25T15:39:39.279Z,0.45
2023-03-25T15:42:36.261Z,0.17
2023-03-25T15:45:34.569Z,0.28
2023-03-25T15:51:56.041Z,0.20
2023-03-25T15:55:08.986Z,0.22
2023-03-25T16:00:44.694Z,0.00
2023-03-25T16:03:29.056Z,0.13
2023-03-25T16:06:04.132Z,0.40
2023-03-25T16:08:41.897Z,0.20
2023-03-25T16:11:30.999Z,0.33
2023-03-25T16:14:16.606Z,0.20
2023-03-25T16:16:58.993Z,0.20
2023-03-25T16:19:42.387Z,0.50
2023-03-25T16:22:21.078Z,0.10
2023-03-25T16:27:48.182Z,0.20
2023-03-25T16:30:39.749Z,3.80
2023-03-25T16:33:11.996Z,1.50
2023-03-25T16:36:04.348Z,0.40
2023-03-25T16:38:38.428Z,0.20
2023-03-25T16:41:16.845Z,0.10
2023-03-25T16:43:49.940Z,2.43
2023-03-25T16:46:26.243Z,2.73
2023-03-25T16:48:57.948Z,2.80
2023-03-25T16:51:37.424Z,4.65
2023-03-25T16:54:23.462Z,2.50
2023-03-25T16:56:54.402Z,2.33
2023-03-25T16:59:42.535Z,5.05
2023-03-25T17:02:33.485Z,9.40
2023-03-25T17:05:24.509Z,7.40
2023-03-25T17:08:08.092Z,2.23
2023-03-25T17:10:55.216Z,15.80
2023-03-25T17:13:56.066Z,30.33
2023-03-25T17:16:27.716Z,9.17
2023-03-25T17:19:11.924Z,9.13
2023-03-25T17:22:05.541Z,5.90
2023-03-25T17:24:45.717Z,30.43
2023-03-25T17:27:44.255Z,19.57
2023-03-25T17:30:48.522Z,7.70
2023-03-25T17:33:39.833Z,8.87
2023-03-25T17:36:22.716Z,2.13
2023-03-25T17:38:53.886Z,1.17
2023-03-25T17:44:17.877Z,5.43
2023-03-25T17:46:58.349Z,7.80
2023-03-25T17:49:34.753Z,13.83
2023-03-25T17:52:05.168Z,7.20
2023-03-25T17:54:41.689Z,7.37
2023-03-25T17:57:30.599Z,6.03
2023-03-25T18:00:05.608Z,1.90
2023-03-25T18:02:37.692Z,6.20
2023-03-25T18:05:19.724Z,2.87
2023-03-25T18:10:27.484Z,1.90
2023-03-25T18:13:09.499Z,2.17
2023-03-25T18:15:42.193Z,2.05
2023-03-25T18:18:18.692Z,3.03
2023-03-25T18:20:52.276Z,2.43
2023-03-25T18:23:21.628Z,4.03
2023-03-25T18:25:52.544Z,10.73
2023-03-25T18:31:00.568Z,30.83
2023-03-25T18:33:37.750Z,18.20
2023-03-25T18:36:09.493Z,17.97
2023-03-25T18:38:48.523Z,8.48
2023-03-25T18:41:19.380Z,7.03
2023-03-25T18:43:50.759Z,26.90
2023-03-25T18:46:27.240Z,35.42
2023-03-25T18:49:04.738Z,21.40
2023-03-25T18:51:32.747Z,8.87
2023-03-25T18:54:11.433Z,8.53
2023-03-25T18:59:30.105Z,42.60
2023-03-25T19:02:03.795Z,34.90
2023-03-25T19:04:50.471Z,11.03
2023-03-25T19:07:34.284Z,11.30
2023-03-25T19:10:05.662Z,7.50
2023-03-25T19:12:43.231Z,11.52
2023-03-25T19:15:27.658Z,9.90
2023-03-25T19:18:05.800Z,7.30
2023-03-25T19:20:39.082Z,6.17
2023-03-25T19:23:08.374Z,8.93
2023-03-25T19:25:40.617Z,9.00
2023-03-25T19:28:11.044Z,2.97
2023-03-25T19:30:54.086Z,9.17
2023-03-25T19:33:22.240Z,4.47
2023-03-25T19:38:39.385Z,3.30
2023-03-25T19:41:11.167Z,5.45
2023-03-25T19:43:47.303Z,8.60
2023-03-25T19:46:28.901Z,7.40
2023-03-25T19:48:56.911Z,8.43
2023-03-25T19:51:29.829Z,12.30
2023-03-25T19:54:00.885Z,10.23
2023-03-25T19:59:24.682Z,11.77
2023-03-25T20:01:55.770Z,8.43
2023-03-25T20:04:31.651Z,10.98
2023-03-25T20:07:02.355Z,8.10
2023-03-25T20:09:33.851Z,7.57
2023-03-25T20:12:07.281Z,10.05
2023-03-25T20:14:41.207Z,7.20
2023-03-25T20:17:11.619Z,8.50
2023-03-25T20:19:42.040Z,3.27
2023-03-25T20:22:25.896Z,3.73
2023-03-25T20:25:03.576Z,5.70
2023-03-25T20:27:40.272Z,5.00
2023-03-25T20:30:13.301Z,3.40
2023-03-25T20:32:45.703Z,7.17
2023-03-25T20:35:27.533Z,4.57
2023-03-25T20:37:56.339Z,9.53
2023-03-25T20:40:37.174Z,11.37
2023-03-25T20:46:06.539Z,5.60
2023-03-25T20:48:40.112Z,5.63
2023-03-25T20:51:13.157Z,5.73
2023-03-25T20:54:03.723Z,7.03
2023-03-25T20:56:44.155Z,8.10
2023-03-25T20:59:17.790Z,3.90
2023-03-25T21:01:50.576Z,11.30
2023-03-25T21:04:27.482Z,11.00
2023-03-25T21:06:57.786Z,4.67
2023-03-25T21:09:28.299Z,5.73
2023-03-25T21:11:58.680Z,5.00
2023-03-25T21:14:37.172Z,10.37
2023-03-25T21:17:13.608Z,9.83
2023-03-25T21:19:42.934Z,9.77
2023-03-25T21:22:14.057Z,13.80
2023-03-25T21:24:44.107Z,9.52
2023-03-25T21:27:19.350Z,13.40
2023-03-25T21:29:47.524Z,11.80
2023-03-25T21:32:15.246Z,9.07
2023-03-25T21:34:45.796Z,6.00
2023-03-25T21:37:17.155Z,8.43
2023-03-25T21:39:50.472Z,8.43
2023-03-25T21:42:30.081Z,8.03
2023-03-25T21:45:02.654Z,6.00
2023-03-25T21:47:37.272Z,3.70
2023-03-25T21:50:20.761Z,3.83
2023-03-25T21:52:49.257Z,4.13
2023-03-25T21:55:29.842Z,2.30
2023-03-25T21:58:01.148Z,1.60
2023-03-25T22:00:33.958Z,1.60
2023-03-25T22:03:10.084Z,7.10
2023-03-25T22:05:42.426Z,4.60
2023-03-25T22:08:14.194Z,10.30
2023-03-25T22:10:44.902Z,6.15
2023-03-25T22:13:15.627Z,7.53
2023-03-25T22:18:40.524Z,6.80
2023-03-25T22:21:29.585Z,7.40
2023-03-25T22:24:02.385Z,6.23
2023-03-25T22:26:35.065Z,8.03
2023-03-25T22:29:19.160Z,11.27
2023-03-25T22:31:50.776Z,8.47
2023-03-25T22:34:24.174Z,5.20
2023-03-25T22:39:40.943Z,5.70
2023-03-25T22:42:13.468Z,10.87
2023-03-25T22:44:44.906Z,6.40
2023-03-25T22:47:15.466Z,6.10
2023-03-25T22:49:43.157Z,5.47
2023-03-25T22:52:12.616Z,3.23
2023-03-25T22:57:24.297Z,1.40
2023-03-25T22:59:58.130Z,2.20
2023-03-25T23:02:40.785Z,3.83
2023-03-25T23:05:11.363Z,2.73
2023-03-25T23:07:39.317Z,2.80
2023-03-25T23:10:10.536Z,2.10
2023-03-25T23:12:41.493Z,4.10
2023-03-25T23:15:19.520Z,4.07
2023-03-25T23:17:49.623Z,9.43
2023-03-25T23:20:27.044Z,6.07
2023-03-25T23:23:04.697Z,4.90
2023-03-25T23:25:33.937Z,2.93
2023-03-25T23:28:06.922Z,6.87
2023-03-25T23:33:30.268Z,8.37
2023-03-25T23:36:07.829Z,6.57
2023-03-25T23:38:39.648Z,6.73
2023-03-25T23:41:11.218Z,10.07
2023-03-25T23:43:41.819Z,12.43
2023-03-25T23:46:15.295Z,7.73
2023-03-25T23:48:44.519Z,5.73
2023-03-25T23:54:21.574Z,10.33
2023-03-25T23:57:02.201Z,9.80
2023-03-25T23:59:32.467Z,14.57
