createdAt,value
2023-03-23T15:58:33.964Z,97.50
2023-03-23T16:01:08.261Z,97.50
2023-03-23T16:03:43.095Z,97.60
2023-03-23T16:06:23.162Z,97.80
2023-03-23T16:08:55.054Z,97.80
2023-03-23T16:11:26.739Z,97.90
2023-03-23T16:13:57.366Z,97.90
2023-03-23T16:16:50.446Z,97.90
2023-03-23T16:19:24.571Z,98.00
2023-03-23T16:21:53.836Z,98.10
2023-03-23T16:24:22.707Z,98.20
2023-03-23T16:26:51.566Z,98.10
2023-03-23T16:29:34.352Z,98.20
2023-03-23T16:32:10.938Z,98.20
2023-03-23T16:34:39.849Z,98.10
2023-03-23T16:37:09.538Z,98.30
2023-03-23T16:39:38.470Z,98.40
2023-03-23T16:42:07.414Z,98.40
2023-03-23T16:44:37.785Z,98.40
2023-03-23T16:47:06.730Z,98.50
2023-03-23T16:49:35.567Z,98.70
2023-03-23T16:52:04.450Z,98.80
2023-03-23T16:54:33.474Z,99.00
2023-03-23T16:57:02.257Z,99.10
2023-03-23T16:59:31.241Z,99.20
2023-03-23T17:02:04.081Z,99.30
2023-03-23T17:04:34.503Z,99.50
2023-03-23T17:07:03.579Z,99.80
2023-03-23T17:09:32.389Z,99.90
2023-03-23T17:12:01.360Z,99.90
2023-03-23T17:14:30.392Z,99.90
2023-03-23T17:17:01.040Z,99.90
2023-03-23T17:19:30.074Z,99.90
2023-03-23T17:21:58.951Z,99.90
2023-03-23T17:24:28.446Z,99.90
2023-03-23T17:26:57.910Z,99.90
2023-03-23T17:29:27.607Z,99.90
2023-03-23T17:31:56.489Z,99.90
2023-03-23T17:34:27.069Z,99.90
2023-03-23T17:36:56.087Z,99.90
2023-03-23T17:39:25.286Z,99.90
2023-03-23T17:41:54.373Z,99.90
2023-03-23T17:44:23.673Z,99.90
2023-03-23T17:46:57.984Z,99.90
2023-03-23T17:49:34.257Z,99.90
2023-03-23T17:52:04.417Z,99.90
2023-03-23T17:54:35.354Z,99.90
2023-03-23T17:57:05.648Z,99.90
2023-03-23T17:59:34.701Z,99.90
2023-03-23T18:02:03.747Z,99.90
2023-03-23T18:04:34.860Z,99.90
2023-03-23T18:07:04.251Z,99.90
2023-03-23T18:09:33.152Z,99.90
2023-03-23T18:12:02.804Z,99.90
2023-03-23T18:14:31.861Z,99.90
2023-03-23T18:17:00.896Z,99.90
2023-03-23T18:19:30.272Z,99.90
2023-03-23T18:22:05.024Z,99.90
2023-03-23T18:24:52.704Z,99.90
2023-03-23T18:27:21.800Z,99.90
2023-03-23T18:30:11.964Z,99.90
2023-03-23T18:32:48.150Z,99.90
2023-03-23T18:35:17.200Z,99.90
2023-03-23T18:37:48.072Z,99.90
2023-03-23T18:40:20.613Z,99.90
2023-03-23T18:42:52.487Z,99.90
2023-03-23T18:45:21.549Z,99.90
2023-03-23T18:47:54.247Z,99.90
2023-03-23T18:50:23.627Z,99.90
2023-03-23T18:52:53.916Z,99.90
2023-03-23T18:55:24.078Z,99.90
2023-03-23T18:57:53.022Z,99.90
2023-03-23T19:00:22.092Z,99.90
2023-03-23T19:02:52.173Z,99.90
2023-03-23T19:05:22.401Z,99.90
2023-03-23T19:07:53.513Z,99.90
2023-03-23T19:10:24.777Z,99.90
2023-03-23T19:12:54.123Z,99.90
2023-03-23T19:15:24.846Z,99.90
2023-03-23T19:17:56.622Z,99.90
2023-03-23T19:20:56.982Z,99.90
2023-03-23T19:23:15.841Z,99.90
2023-03-23T19:25:47.308Z,99.90
2023-03-23T19:30:55.970Z,99.90
2023-03-23T19:33:26.367Z,99.90
2023-03-23T19:36:09.193Z,99.90
2023-03-23T19:38:42.314Z,99.90
2023-03-23T19:41:12.641Z,99.90
2023-03-23T19:43:43.476Z,99.90
2023-03-23T19:46:12.643Z,99.90
2023-03-23T19:48:41.739Z,99.90
2023-03-23T19:51:12.237Z,99.90
2023-03-23T19:53:41.724Z,99.90
2023-03-23T19:56:15.158Z,99.90
2023-03-23T19:58:44.174Z,99.90
2023-03-23T20:01:12.974Z,99.90
2023-03-23T20:03:42.398Z,99.90
2023-03-23T20:06:15.198Z,99.90
2023-03-23T20:08:46.163Z,99.90
2023-03-23T20:11:18.407Z,99.90
2023-03-23T20:13:49.084Z,99.90
2023-03-23T20:16:19.053Z,99.90
2023-03-23T20:18:50.313Z,99.90
2023-03-23T20:21:22.662Z,99.90
2023-03-23T20:23:54.409Z,99.90
2023-03-23T20:26:27.304Z,99.90
2023-03-23T20:28:56.889Z,99.90
2023-03-23T20:31:27.436Z,99.90
2023-03-23T20:34:02.284Z,99.90
2023-03-23T20:36:35.261Z,99.90
2023-03-23T20:39:05.353Z,99.90
2023-03-23T20:41:37.238Z,99.90
2023-03-23T20:44:25.840Z,99.90
2023-03-23T20:46:55.404Z,99.90
2023-03-23T20:49:28.103Z,99.90
2023-03-23T20:52:06.095Z,99.90
2023-03-23T20:54:38.167Z,99.90
2023-03-23T20:57:09.580Z,99.90
2023-03-23T20:59:38.755Z,99.90
2023-03-23T21:02:08.020Z,99.90
2023-03-23T21:04:37.702Z,99.90
2023-03-23T21:07:06.737Z,99.90
2023-03-23T21:09:36.332Z,99.90
2023-03-23T21:12:06.618Z,99.90
2023-03-23T21:14:37.364Z,99.90
2023-03-23T21:17:08.074Z,99.90
2023-03-23T21:19:37.220Z,99.90
2023-03-23T21:22:06.022Z,99.90
2023-03-23T21:24:37.625Z,99.90
2023-03-23T21:27:06.904Z,99.90
2023-03-23T21:29:38.885Z,99.90
2023-03-23T21:32:08.874Z,99.90
2023-03-23T21:34:39.046Z,99.90
2023-03-23T21:37:08.163Z,99.90
2023-03-23T21:39:36.998Z,99.90
2023-03-23T21:42:07.114Z,99.90
2023-03-23T21:44:39.215Z,99.90
2023-03-23T21:47:08.173Z,99.90
2023-03-23T21:49:40.898Z,99.90
2023-03-23T21:52:10.357Z,99.90
2023-03-23T21:54:39.249Z,99.90
2023-03-23T21:57:08.140Z,99.90
2023-03-23T21:59:45.396Z,99.90
2023-03-23T22:02:16.917Z,99.90
2023-03-23T22:04:46.649Z,99.90
2023-03-23T22:07:16.238Z,99.90
2023-03-23T22:09:45.852Z,99.90
2023-03-23T22:12:15.084Z,99.90
2023-03-23T22:14:45.661Z,99.90
2023-03-23T22:17:14.859Z,99.90
2023-03-23T22:19:43.865Z,99.90
2023-03-23T22:22:12.818Z,99.90
2023-03-23T22:24:41.892Z,99.90
2023-03-23T22:27:11.019Z,99.90
2023-03-23T22:29:40.066Z,99.90
2023-03-23T22:32:10.691Z,99.90
2023-03-23T22:34:39.762Z,99.90
2023-03-23T22:37:08.752Z,99.90
2023-03-23T22:39:37.870Z,99.90
2023-03-23T22:42:06.904Z,99.90
2023-03-23T22:44:36.658Z,99.90
2023-03-23T22:47:05.679Z,99.90
2023-03-23T22:49:36.194Z,99.90
2023-03-23T22:52:05.536Z,99.90
2023-03-23T22:54:34.475Z,99.90
2023-03-23T22:57:03.602Z,99.90
2023-03-23T22:59:32.636Z,99.90
2023-03-23T23:02:10.474Z,99.90
2023-03-23T23:04:41.309Z,99.90
2023-03-23T23:07:14.412Z,99.90
2023-03-23T23:09:43.959Z,99.90
2023-03-23T23:12:14.407Z,99.90
2023-03-23T23:14:44.910Z,99.90
2023-03-23T23:17:13.971Z,99.90
2023-03-23T23:19:44.436Z,99.90
2023-03-23T23:22:18.999Z,99.90
2023-03-23T23:24:48.703Z,99.90
2023-03-23T23:27:18.273Z,99.90
2023-03-23T23:29:47.306Z,99.90
2023-03-23T23:32:16.352Z,99.90
2023-03-23T23:34:47.080Z,99.90
2023-03-23T23:37:16.154Z,99.90
2023-03-23T23:39:45.539Z,99.90
2023-03-23T23:42:14.700Z,99.90
2023-03-23T23:44:45.548Z,99.90
2023-03-23T23:47:14.897Z,99.90
2023-03-23T23:49:44.034Z,99.90
2023-03-23T23:52:14.531Z,99.90
2023-03-23T23:54:47.450Z,99.90
2023-03-23T23:57:16.920Z,99.90
2023-03-23T23:59:46.001Z,99.90
