createdAt,value
2022-09-12T00:00:51.216Z,15.18
2022-09-12T00:03:17.854Z,15.16
2022-09-12T00:05:45.946Z,15.14
2022-09-12T00:08:13.358Z,15.11
2022-09-12T00:10:42.442Z,15.08
2022-09-12T00:13:09.744Z,15.03
2022-09-12T00:15:41.263Z,14.98
2022-09-12T00:18:09.881Z,14.98
2022-09-12T00:20:36.351Z,14.95
2022-09-12T00:23:02.997Z,14.94
2022-09-12T00:25:31.264Z,14.91
2022-09-12T00:27:57.807Z,14.87
2022-09-12T00:30:24.318Z,14.87
2022-09-12T00:32:51.625Z,14.84
2022-09-12T00:35:18.107Z,14.79
2022-09-12T00:37:44.657Z,14.78
2022-09-12T00:40:11.452Z,14.78
2022-09-12T00:42:37.986Z,14.79
2022-09-12T00:45:04.779Z,14.75
2022-09-12T00:47:32.969Z,14.74
2022-09-12T00:50:13.670Z,14.69
2022-09-12T00:52:46.360Z,14.67
2022-09-12T00:55:18.271Z,14.66
2022-09-12T00:57:50.532Z,14.63
2022-09-12T01:00:20.665Z,14.60
2022-09-12T01:02:53.160Z,14.57
2022-09-12T01:05:21.364Z,14.55
2022-09-12T01:07:50.213Z,14.54
2022-09-12T01:10:16.776Z,14.49
2022-09-12T01:12:44.235Z,14.48
2022-09-12T01:15:11.926Z,14.46
2022-09-12T01:17:51.884Z,14.44
2022-09-12T01:20:50.498Z,14.42
2022-09-12T01:24:11.752Z,14.40
2022-09-12T01:26:49.048Z,14.39
2022-09-12T01:29:50.853Z,14.35
2022-09-12T01:32:43.629Z,14.32
2022-09-12T01:35:25.710Z,14.30
2022-09-12T01:37:59.371Z,14.27
2022-09-12T01:40:38.496Z,14.25
2022-09-12T01:43:37.917Z,14.20
2022-09-12T01:46:16.126Z,14.20
2022-09-12T01:48:49.252Z,14.16
2022-09-12T01:51:33.343Z,14.12
2022-09-12T01:54:14.021Z,14.11
2022-09-12T01:56:44.050Z,14.07
2022-09-12T01:59:31.668Z,14.06
2022-09-12T02:02:03.537Z,14.03
2022-09-12T02:04:34.842Z,14.01
2022-09-12T02:07:16.345Z,13.99
2022-09-12T02:09:42.803Z,14.00
2022-09-12T02:12:12.738Z,13.94
2022-09-12T02:14:46.649Z,13.92
2022-09-12T02:17:15.465Z,13.90
2022-09-12T02:19:51.395Z,13.87
2022-09-12T02:22:21.820Z,13.87
2022-09-12T02:24:56.967Z,13.84
2022-09-12T02:27:33.201Z,13.80
2022-09-12T02:30:00.209Z,13.79
2022-09-12T02:32:38.231Z,13.77
2022-09-12T02:35:18.377Z,13.74
2022-09-12T02:37:47.962Z,13.72
2022-09-12T02:40:14.900Z,13.70
2022-09-12T02:42:41.724Z,13.68
2022-09-12T02:45:09.410Z,13.66
2022-09-12T02:47:40.331Z,13.63
2022-09-12T02:50:08.189Z,13.60
2022-09-12T02:52:36.054Z,13.61
2022-09-12T02:55:05.762Z,13.55
2022-09-12T02:57:32.707Z,13.54
2022-09-12T03:00:01.488Z,13.53
2022-09-12T03:02:45.851Z,13.50
2022-09-12T03:05:27.072Z,13.49
2022-09-12T03:08:22.462Z,13.50
2022-09-12T03:11:28.503Z,13.48
2022-09-12T03:14:14.978Z,13.46
2022-09-12T03:17:03.231Z,13.43
2022-09-12T03:19:32.658Z,13.40
2022-09-12T03:22:18.155Z,13.39
2022-09-12T03:25:14.639Z,13.39
2022-09-12T03:27:49.504Z,13.35
2022-09-12T03:30:16.140Z,13.35
2022-09-12T03:32:43.866Z,13.32
2022-09-12T03:35:11.686Z,13.30
2022-09-12T03:37:38.405Z,13.30
2022-09-12T03:40:06.802Z,13.28
2022-09-12T03:42:33.352Z,13.26
2022-09-12T03:44:59.865Z,13.24
2022-09-12T03:47:26.385Z,13.23
2022-09-12T03:49:52.902Z,13.20
2022-09-12T03:52:19.827Z,13.20
2022-09-12T03:54:46.321Z,13.18
2022-09-12T03:57:12.790Z,13.19
2022-09-12T03:59:39.324Z,13.18
2022-09-12T04:02:06.060Z,13.14
2022-09-12T04:04:32.769Z,13.13
2022-09-12T04:06:59.299Z,13.12
2022-09-12T04:09:25.915Z,13.13
2022-09-12T04:11:52.406Z,13.12
2022-09-12T04:14:18.907Z,13.11
2022-09-12T04:16:45.445Z,13.09
2022-09-12T04:19:12.164Z,13.10
2022-09-12T04:21:39.588Z,13.05
2022-09-12T04:24:06.094Z,13.05
2022-09-12T04:26:32.610Z,13.04
2022-09-12T04:29:01.797Z,13.03
2022-09-12T04:31:28.310Z,13.03
2022-09-12T04:34:00.469Z,13.04
2022-09-12T04:36:33.184Z,13.01
2022-09-12T04:39:00.821Z,12.98
2022-09-12T04:41:30.227Z,12.98
2022-09-12T04:43:59.562Z,13.00
2022-09-12T04:46:26.438Z,12.96
2022-09-12T04:48:56.641Z,12.95
2022-09-12T04:51:27.949Z,12.95
2022-09-12T04:54:01.004Z,12.92
2022-09-12T04:56:29.121Z,12.93
2022-09-12T04:59:00.529Z,12.94
2022-09-12T05:01:28.458Z,12.94
2022-09-12T05:03:56.093Z,12.90
2022-09-12T05:06:25.418Z,12.91
2022-09-12T05:08:53.237Z,12.91
2022-09-12T05:11:26.573Z,12.91
2022-09-12T05:13:57.434Z,12.96
2022-09-12T05:16:25.928Z,12.92
2022-09-12T05:18:52.678Z,12.90
2022-09-12T05:21:22.888Z,12.91
2022-09-12T05:23:53.447Z,12.96
2022-09-12T05:26:21.463Z,12.95
2022-09-12T05:28:49.387Z,12.99
2022-09-12T05:31:21.959Z,13.01
2022-09-12T05:33:50.400Z,13.03
2022-09-12T05:36:21.973Z,13.03
2022-09-12T05:38:48.713Z,13.04
2022-09-12T05:41:21.883Z,13.07
2022-09-12T05:43:55.728Z,13.04
2022-09-12T05:46:25.790Z,13.03
2022-09-12T05:48:56.328Z,13.04
2022-09-12T05:51:33.294Z,13.05
2022-09-12T05:54:01.418Z,13.10
2022-09-12T05:56:30.050Z,13.07
2022-09-12T05:58:59.007Z,13.07
2022-09-12T06:01:27.383Z,13.11
2022-09-12T06:03:56.212Z,13.12
2022-09-12T06:06:24.567Z,13.18
2022-09-12T06:08:53.480Z,13.15
2022-09-12T06:11:22.960Z,13.15
2022-09-12T06:13:51.012Z,13.14
2022-09-12T06:16:23.159Z,13.15
2022-09-12T06:18:54.435Z,13.13
2022-09-12T06:21:22.643Z,13.15
2022-09-12T06:23:49.579Z,13.21
2022-09-12T06:26:21.465Z,13.19
2022-09-12T06:28:48.095Z,13.19
2022-09-12T06:31:17.540Z,13.23
2022-09-12T06:33:47.381Z,13.20
2022-09-12T06:36:23.068Z,13.24
2022-09-12T06:38:55.249Z,13.27
2022-09-12T06:41:22.084Z,13.32
2022-09-12T06:43:48.642Z,13.32
2022-09-12T06:46:15.142Z,13.35
2022-09-12T06:48:42.413Z,13.41
2022-09-12T06:51:14.830Z,13.48
2022-09-12T06:53:42.385Z,13.54
2022-09-12T06:56:13.606Z,13.67
2022-09-12T06:58:41.102Z,13.67
2022-09-12T07:01:16.338Z,13.72
2022-09-12T07:03:47.093Z,13.69
2022-09-12T07:06:15.906Z,13.81
2022-09-12T07:08:42.509Z,13.82
2022-09-12T07:11:21.180Z,13.89
2022-09-12T07:13:50.442Z,13.96
2022-09-12T07:16:20.004Z,14.17
2022-09-12T07:18:51.445Z,14.04
2022-09-12T07:21:18.038Z,14.16
2022-09-12T07:23:45.562Z,14.19
2022-09-12T07:26:13.318Z,14.26
2022-09-12T07:28:40.185Z,14.37
2022-09-12T07:31:08.987Z,14.33
2022-09-12T07:33:36.400Z,14.37
2022-09-12T07:36:04.838Z,14.63
2022-09-12T07:38:31.450Z,14.65
2022-09-12T07:40:58.756Z,14.76
2022-09-12T07:43:25.490Z,14.75
2022-09-12T07:45:56.605Z,14.71
2022-09-12T07:48:23.681Z,14.76
2022-09-12T07:51:00.936Z,14.84
2022-09-12T07:53:32.719Z,15.18
2022-09-12T07:55:59.531Z,15.14
2022-09-12T07:58:26.762Z,15.21
2022-09-12T08:00:53.675Z,15.27
2022-09-12T08:03:20.653Z,15.31
2022-09-12T08:05:47.239Z,15.51
2022-09-12T08:08:13.834Z,15.59
2022-09-12T08:10:40.428Z,15.54
2022-09-12T08:13:10.835Z,15.50
2022-09-12T08:15:37.821Z,15.56
2022-09-12T08:18:04.435Z,15.68
2022-09-12T08:20:31.117Z,15.76
2022-09-12T08:22:57.673Z,15.79
2022-09-12T08:25:24.221Z,16.07
2022-09-12T08:27:50.733Z,16.31
2022-09-12T08:30:17.578Z,16.91
2022-09-12T08:32:44.176Z,17.12
2022-09-12T08:35:10.875Z,18.31
2022-09-12T08:37:37.386Z,18.51
2022-09-12T08:40:06.821Z,18.66
2022-09-12T08:42:57.223Z,18.75
2022-09-12T08:45:38.489Z,19.18
2022-09-12T08:48:08.964Z,19.46
2022-09-12T08:50:35.884Z,19.57
2022-09-12T08:53:13.051Z,20.43
2022-09-12T08:55:53.561Z,21.20
2022-09-12T08:58:27.373Z,20.95
2022-09-12T09:01:13.849Z,21.29
2022-09-12T09:04:02.129Z,21.42
2022-09-12T09:07:06.270Z,21.69
2022-09-12T09:09:54.915Z,22.01
2022-09-12T09:12:33.655Z,22.40
2022-09-12T09:15:25.496Z,22.66
2022-09-12T09:17:58.149Z,22.47
2022-09-12T09:20:28.740Z,22.73
2022-09-12T09:23:01.284Z,23.13
2022-09-12T09:25:41.004Z,22.75
2022-09-12T09:28:17.642Z,23.00
2022-09-12T09:30:45.197Z,23.08
2022-09-12T09:33:38.364Z,23.43
2022-09-12T09:36:25.322Z,23.59
2022-09-12T09:39:22.042Z,23.31
2022-09-12T09:42:13.157Z,23.70
2022-09-12T09:44:40.111Z,23.70
2022-09-12T09:47:06.575Z,24.04
2022-09-12T09:49:36.193Z,23.89
2022-09-12T09:52:03.596Z,24.10
2022-09-12T09:54:37.688Z,23.97
2022-09-12T09:57:05.203Z,24.09
2022-09-12T09:59:33.921Z,24.04
2022-09-12T10:02:24.209Z,24.12
2022-09-12T10:04:57.197Z,24.09
2022-09-12T10:07:25.356Z,24.25
2022-09-12T10:10:16.542Z,24.44
2022-09-12T10:12:43.816Z,24.55
2022-09-12T10:15:26.233Z,24.60
2022-09-12T10:17:54.810Z,24.78
2022-09-12T10:20:40.384Z,24.81
2022-09-12T10:23:19.157Z,24.96
2022-09-12T10:25:53.899Z,24.97
2022-09-12T10:28:28.712Z,25.10
2022-09-12T10:30:56.698Z,25.16
2022-09-12T10:33:26.450Z,25.25
2022-09-12T10:35:55.031Z,25.15
2022-09-12T10:38:32.352Z,25.19
2022-09-12T10:41:06.677Z,25.36
2022-09-12T10:43:33.142Z,25.32
2022-09-12T10:46:19.726Z,25.37
2022-09-12T10:48:50.848Z,25.25
2022-09-12T10:51:28.729Z,25.33
2022-09-12T10:53:56.940Z,25.58
2022-09-12T10:56:28.819Z,25.67
2022-09-12T10:59:11.913Z,25.82
2022-09-12T11:01:44.324Z,26.00
2022-09-12T11:04:47.896Z,26.21
2022-09-12T11:07:46.080Z,26.33
2022-09-12T11:10:44.662Z,26.40
2022-09-12T11:13:23.714Z,26.48
2022-09-12T11:15:58.342Z,26.43
2022-09-12T11:19:07.035Z,26.51
2022-09-12T11:21:51.730Z,26.64
2022-09-12T11:24:37.687Z,27.05
2022-09-12T11:27:41.754Z,27.09
2022-09-12T11:30:14.902Z,27.22
2022-09-12T11:32:47.592Z,27.18
2022-09-12T11:35:25.198Z,27.51
2022-09-12T11:38:26.796Z,27.75
2022-09-12T11:41:03.598Z,27.90
2022-09-12T11:43:45.474Z,27.44
2022-09-12T11:46:38.553Z,27.85
2022-09-12T11:49:13.545Z,28.10
2022-09-12T11:51:46.452Z,28.22
2022-09-12T11:54:26.202Z,28.32
2022-09-12T11:57:08.577Z,28.29
2022-09-12T12:00:20.727Z,28.40
2022-09-12T12:03:13.844Z,28.33
2022-09-12T12:05:53.641Z,28.51
2022-09-12T12:08:24.972Z,28.58
2022-09-12T12:11:00.873Z,28.69
2022-09-12T12:13:32.676Z,28.71
2022-09-12T12:16:08.506Z,28.75
2022-09-12T12:18:39.005Z,28.90
2022-09-12T12:21:37.994Z,29.06
2022-09-12T12:24:15.466Z,29.01
2022-09-12T12:27:04.860Z,29.00
2022-09-12T12:29:31.318Z,29.34
2022-09-12T12:32:03.773Z,29.54
2022-09-12T12:34:34.762Z,29.47
2022-09-12T12:37:19.709Z,29.35
2022-09-12T12:39:47.975Z,29.40
2022-09-12T12:42:33.340Z,29.49
2022-09-12T12:45:09.528Z,29.56
2022-09-12T12:47:35.960Z,29.73
2022-09-12T12:50:26.577Z,29.72
2022-09-12T12:53:27.658Z,29.95
2022-09-12T12:55:56.150Z,30.12
2022-09-12T12:58:38.237Z,29.92
2022-09-12T13:01:17.199Z,29.99
2022-09-12T13:03:47.022Z,30.09
2022-09-12T13:06:38.396Z,30.16
2022-09-12T13:09:09.484Z,30.25
2022-09-12T13:11:39.455Z,30.32
2022-09-12T13:14:34.647Z,30.40
2022-09-12T13:17:06.087Z,30.47
2022-09-12T13:19:36.232Z,30.50
2022-09-12T13:22:04.820Z,30.58
2022-09-12T13:24:31.690Z,30.79
2022-09-12T13:26:58.613Z,30.52
2022-09-12T13:29:27.197Z,30.71
2022-09-12T13:31:55.505Z,30.87
2022-09-12T13:34:30.425Z,31.20
2022-09-12T13:37:28.768Z,31.36
2022-09-12T13:40:18.113Z,31.34
2022-09-12T13:42:48.720Z,31.69
2022-09-12T13:45:21.468Z,31.60
2022-09-12T13:48:02.157Z,31.56
2022-09-12T13:50:33.395Z,31.82
2022-09-12T13:53:03.991Z,31.80
2022-09-12T13:55:32.530Z,31.83
2022-09-12T13:58:02.019Z,31.93
2022-09-12T14:00:31.449Z,32.08
2022-09-12T14:03:18.341Z,32.03
2022-09-12T14:05:55.175Z,32.22
2022-09-12T14:08:23.876Z,32.25
2022-09-12T14:10:55.054Z,32.24
2022-09-12T14:13:25.305Z,32.45
2022-09-12T14:15:55.068Z,32.43
2022-09-12T14:18:27.749Z,32.51
2022-09-12T14:20:57.128Z,32.67
2022-09-12T14:23:29.638Z,32.73
2022-09-12T14:26:05.804Z,32.59
2022-09-12T14:28:35.000Z,32.87
2022-09-12T14:31:32.026Z,33.01
2022-09-12T14:34:16.354Z,33.20
2022-09-12T14:36:51.633Z,33.28
2022-09-12T14:39:41.667Z,33.13
2022-09-12T14:42:15.261Z,33.20
2022-09-12T14:44:52.412Z,33.28
2022-09-12T14:47:23.962Z,33.29
2022-09-12T14:49:51.848Z,33.32
2022-09-12T14:52:30.831Z,33.21
2022-09-12T14:55:19.639Z,33.13
2022-09-12T14:57:48.027Z,33.09
2022-09-12T15:00:21.185Z,33.00
2022-09-12T15:02:49.404Z,32.95
2022-09-12T15:05:21.810Z,32.80
2022-09-12T15:07:53.976Z,32.73
2022-09-12T15:10:25.804Z,32.64
2022-09-12T15:13:17.292Z,32.69
2022-09-12T15:15:46.891Z,32.68
2022-09-12T15:18:14.083Z,32.60
2022-09-12T15:20:43.069Z,32.57
2022-09-12T15:23:31.125Z,32.55
2022-09-12T15:25:57.678Z,32.53
2022-09-12T15:28:25.139Z,32.47
2022-09-12T15:30:54.689Z,32.35
2022-09-12T15:33:24.164Z,32.21
2022-09-12T15:35:53.691Z,32.17
2022-09-12T15:38:24.395Z,32.09
2022-09-12T15:40:53.972Z,31.97
2022-09-12T15:43:24.998Z,32.02
2022-09-12T15:45:52.394Z,31.97
2022-09-12T15:48:20.668Z,31.91
2022-09-12T15:50:47.408Z,31.98
2022-09-12T15:53:16.329Z,31.85
2022-09-12T15:55:43.694Z,31.88
2022-09-12T15:58:10.719Z,31.90
2022-09-12T16:00:37.343Z,31.95
2022-09-12T16:03:04.285Z,31.62
2022-09-12T16:05:31.172Z,31.44
2022-09-12T16:07:57.660Z,31.57
2022-09-12T16:10:30.351Z,31.58
2022-09-12T16:12:58.302Z,31.67
2022-09-12T16:15:27.908Z,31.62
2022-09-12T16:17:54.506Z,31.47
2022-09-12T16:20:23.012Z,31.52
2022-09-12T16:22:52.121Z,31.47
2022-09-12T16:25:18.689Z,31.40
2022-09-12T16:27:45.312Z,31.28
2022-09-12T16:30:14.508Z,31.13
2022-09-12T16:32:41.335Z,30.98
2022-09-12T16:35:11.412Z,30.88
2022-09-12T16:37:38.131Z,30.79
2022-09-12T16:40:05.893Z,30.63
2022-09-12T16:42:37.408Z,30.51
2022-09-12T16:45:05.683Z,30.39
2022-09-12T16:47:33.115Z,30.26
2022-09-12T16:49:59.905Z,30.10
2022-09-12T16:52:26.470Z,29.97
2022-09-12T16:54:53.013Z,29.81
2022-09-12T16:57:19.702Z,29.70
2022-09-12T16:59:46.277Z,29.56
2022-09-12T17:02:14.009Z,29.43
2022-09-12T17:04:40.675Z,29.29
2022-09-12T17:07:07.436Z,29.19
2022-09-12T17:09:34.323Z,29.04
2022-09-12T17:12:00.997Z,28.96
2022-09-12T17:14:27.511Z,28.87
2022-09-12T17:16:54.395Z,28.74
2022-09-12T17:19:26.775Z,28.56
2022-09-12T17:21:54.127Z,28.40
2022-09-12T17:24:21.705Z,28.32
2022-09-12T17:26:51.019Z,28.21
2022-09-12T17:29:23.321Z,28.05
2022-09-12T17:31:50.433Z,27.97
2022-09-12T17:34:17.868Z,27.83
2022-09-12T17:36:47.303Z,27.73
2022-09-12T17:39:14.813Z,27.61
2022-09-12T17:41:42.937Z,27.42
2022-09-12T17:44:15.463Z,27.29
2022-09-12T17:46:44.980Z,27.18
2022-09-12T17:49:18.789Z,27.06
2022-09-12T17:51:48.711Z,26.93
2022-09-12T17:54:18.846Z,26.82
2022-09-12T17:56:48.899Z,26.68
2022-09-12T17:59:21.562Z,26.53
2022-09-12T18:02:10.322Z,26.41
2022-09-12T18:04:38.253Z,26.27
2022-09-12T18:07:06.081Z,26.13
2022-09-12T18:09:32.760Z,26.07
2022-09-12T18:11:59.739Z,25.97
2022-09-12T18:14:28.288Z,25.83
2022-09-12T18:16:57.179Z,25.70
2022-09-12T18:19:24.617Z,25.57
2022-09-12T18:21:51.162Z,25.49
2022-09-12T18:24:17.909Z,25.39
2022-09-12T18:26:44.966Z,25.22
2022-09-12T18:29:12.520Z,25.16
2022-09-12T18:31:39.228Z,25.01
2022-09-12T18:34:06.870Z,24.93
2022-09-12T18:37:24.882Z,24.78
2022-09-12T18:39:51.759Z,24.71
2022-09-12T18:42:18.477Z,24.62
2022-09-12T18:44:47.463Z,24.48
2022-09-12T18:47:14.038Z,24.43
2022-09-12T18:49:41.590Z,24.24
2022-09-12T18:52:09.627Z,24.23
2022-09-12T18:54:37.453Z,24.11
2022-09-12T18:57:04.374Z,24.04
2022-09-12T18:59:30.958Z,23.90
2022-09-12T19:01:59.129Z,23.82
2022-09-12T19:04:26.052Z,23.73
2022-09-12T19:06:52.893Z,23.64
2022-09-12T19:09:25.757Z,23.54
2022-09-12T19:11:52.724Z,23.45
2022-09-12T19:14:26.069Z,23.34
2022-09-12T19:16:53.145Z,23.24
2022-09-12T19:19:21.545Z,23.20
2022-09-12T19:21:52.849Z,23.12
2022-09-12T19:24:22.265Z,23.05
2022-09-12T19:26:49.796Z,22.93
2022-09-12T19:29:16.805Z,22.86
2022-09-12T19:31:45.778Z,22.77
2022-09-12T19:34:14.856Z,22.70
2022-09-12T19:37:22.258Z,22.62
2022-09-12T19:39:47.137Z,22.49
2022-09-12T19:42:13.945Z,22.42
2022-09-12T19:44:40.639Z,22.32
2022-09-12T19:47:16.623Z,22.30
2022-09-12T19:49:43.233Z,22.19
2022-09-12T19:52:17.359Z,22.13
2022-09-12T19:54:45.556Z,22.10
2022-09-12T19:57:12.367Z,22.04
2022-09-12T19:59:39.098Z,21.98
2022-09-12T20:02:05.963Z,21.95
2022-09-12T20:04:32.567Z,21.87
2022-09-12T20:06:59.092Z,21.83
2022-09-12T20:09:25.612Z,21.78
2022-09-12T20:11:54.864Z,21.70
2022-09-12T20:14:22.250Z,21.67
2022-09-12T20:16:48.866Z,21.64
2022-09-12T20:19:15.474Z,21.59
2022-09-12T20:21:42.006Z,21.55
2022-09-12T20:24:13.659Z,21.50
2022-09-12T20:26:40.968Z,21.44
2022-09-12T20:29:08.266Z,21.32
2022-09-12T20:31:37.126Z,21.27
2022-09-12T20:34:04.606Z,21.25
2022-09-12T20:36:31.052Z,21.23
2022-09-12T20:39:01.281Z,21.16
2022-09-12T20:41:30.470Z,21.10
2022-09-12T20:43:57.401Z,21.03
2022-09-12T20:46:26.007Z,20.96
2022-09-12T20:48:52.921Z,20.94
2022-09-12T20:51:20.492Z,20.91
2022-09-12T20:53:47.735Z,20.84
2022-09-12T20:56:15.255Z,20.79
2022-09-12T20:58:44.014Z,20.70
2022-09-12T21:01:12.382Z,20.67
2022-09-12T21:03:39.688Z,20.64
2022-09-12T21:06:07.584Z,20.55
2022-09-12T21:08:34.787Z,20.52
2022-09-12T21:11:01.797Z,20.48
2022-09-12T21:13:28.529Z,20.45
2022-09-12T21:16:00.638Z,20.44
2022-09-12T21:18:27.327Z,20.34
2022-09-12T21:20:55.473Z,20.36
2022-09-12T21:23:23.254Z,20.31
2022-09-12T21:25:52.707Z,20.22
2022-09-12T21:28:20.237Z,20.21
2022-09-12T21:30:50.483Z,20.16
2022-09-12T21:33:18.487Z,20.11
2022-09-12T21:35:45.367Z,20.06
2022-09-12T21:38:11.943Z,20.01
2022-09-12T21:40:38.427Z,20.01
2022-09-12T21:43:08.141Z,19.96
2022-09-12T21:45:37.054Z,19.89
2022-09-12T21:48:03.690Z,19.87
2022-09-12T21:50:30.428Z,19.84
2022-09-12T21:52:56.914Z,19.83
2022-09-12T21:55:27.127Z,19.81
2022-09-12T21:57:54.466Z,19.75
2022-09-12T22:00:21.423Z,19.71
2022-09-12T22:02:48.750Z,19.72
2022-09-12T22:05:15.421Z,19.71
2022-09-12T22:07:42.219Z,19.68
2022-09-12T22:10:09.171Z,19.65
2022-09-12T22:12:35.764Z,19.61
2022-09-12T22:15:17.566Z,19.53
2022-09-12T22:17:54.250Z,19.54
2022-09-12T22:20:20.681Z,19.52
2022-09-12T22:23:05.769Z,19.50
2022-09-12T22:25:32.583Z,19.50
2022-09-12T22:27:59.050Z,19.50
2022-09-12T22:30:27.324Z,19.44
2022-09-12T22:32:53.888Z,19.45
2022-09-12T22:35:20.994Z,19.42
2022-09-12T22:37:47.879Z,19.39
2022-09-12T22:40:15.689Z,19.36
2022-09-12T22:42:42.317Z,19.33
2022-09-12T22:45:09.368Z,19.32
2022-09-12T22:47:36.042Z,19.32
2022-09-12T22:50:02.661Z,19.29
2022-09-12T22:52:29.126Z,19.26
2022-09-12T22:54:55.594Z,19.22
2022-09-12T22:57:22.068Z,19.21
2022-09-12T22:59:48.641Z,19.19
2022-09-12T23:02:15.147Z,19.16
2022-09-12T23:04:41.669Z,19.16
2022-09-12T23:07:08.132Z,19.14
2022-09-12T23:09:35.547Z,19.13
2022-09-12T23:12:02.574Z,19.13
2022-09-12T23:14:29.036Z,19.09
2022-09-12T23:16:55.580Z,19.04
2022-09-12T23:19:22.117Z,19.06
2022-09-12T23:21:48.627Z,19.04
2022-09-12T23:24:15.131Z,19.03
2022-09-12T23:26:41.608Z,19.01
2022-09-12T23:29:08.933Z,18.99
2022-09-12T23:31:35.624Z,18.97
2022-09-12T23:34:05.962Z,18.91
2022-09-12T23:36:33.498Z,18.91
2022-09-12T23:39:00.595Z,18.88
2022-09-12T23:41:27.242Z,18.90
2022-09-12T23:43:53.866Z,18.89
2022-09-12T23:46:21.669Z,18.87
2022-09-12T23:48:48.870Z,18.82
2022-09-12T23:51:15.568Z,18.82
2022-09-12T23:53:42.208Z,18.83
2022-09-12T23:56:09.148Z,18.77
2022-09-12T23:58:35.949Z,18.78
