createdAt,value
2019-04-22T00:01:04.831Z,20.57
2019-04-22T00:03:52.504Z,20.50
2019-04-22T00:06:51.742Z,24.13
2019-04-22T00:09:30.933Z,22.80
2019-04-22T00:12:19.853Z,23.97
2019-04-22T00:15:01.910Z,23.97
2019-04-22T00:17:46.657Z,24.33
2019-04-22T00:20:24.246Z,21.90
2019-04-22T00:23:09.759Z,16.73
2019-04-22T00:25:56.075Z,20.63
2019-04-22T00:28:37.908Z,22.83
2019-04-22T00:34:16.611Z,20.87
2019-04-22T00:37:02.853Z,21.97
2019-04-22T00:39:44.444Z,21.57
2019-04-22T00:42:28.863Z,28.97
2019-04-22T00:47:43.722Z,21.17
2019-04-22T00:50:30.122Z,21.07
2019-04-22T00:53:16.420Z,24.73
2019-04-22T00:56:00.631Z,18.30
2019-04-22T00:58:33.882Z,20.10
2019-04-22T01:01:19.150Z,18.93
2019-04-22T01:07:09.174Z,14.43
2019-04-22T01:09:58.866Z,18.33
2019-04-22T01:12:45.638Z,20.20
2019-04-22T01:15:36.283Z,17.27
2019-04-22T01:18:21.032Z,13.77
2019-04-22T01:21:36.896Z,16.23
2019-04-22T01:24:19.380Z,17.53
2019-04-22T01:27:06.532Z,15.47
2019-04-22T01:29:48.977Z,17.03
2019-04-22T01:32:32.834Z,16.23
2019-04-22T01:35:26.359Z,17.40
2019-04-22T01:38:07.960Z,15.93
2019-04-22T01:41:07.219Z,14.67
2019-04-22T01:43:55.106Z,15.20
2019-04-22T01:46:32.014Z,16.00
2019-04-22T01:49:08.450Z,13.23
2019-04-22T01:54:40.037Z,12.13
2019-04-22T01:57:19.104Z,12.47
2019-04-22T01:59:55.139Z,13.90
2019-04-22T02:02:42.267Z,21.40
2019-04-22T02:05:24.831Z,27.07
2019-04-22T02:08:19.827Z,32.23
2019-04-22T02:10:58.640Z,12.43
2019-04-22T02:13:36.644Z,16.03
2019-04-22T02:16:21.383Z,20.10
2019-04-22T02:19:04.029Z,14.90
2019-04-22T02:21:46.556Z,18.20
2019-04-22T02:24:30.029Z,19.10
2019-04-22T02:27:10.741Z,22.50
2019-04-22T02:29:47.682Z,20.40
2019-04-22T02:35:31.225Z,20.27
2019-04-22T02:38:19.443Z,22.93
2019-04-22T02:46:54.825Z,41.33
2019-04-22T02:52:22.011Z,94.13
2019-04-22T02:55:10.199Z,176.03
2019-04-22T02:58:12.584Z,229.87
2019-04-22T03:00:56.789Z,192.27
2019-04-22T03:04:00.686Z,216.60
2019-04-22T03:09:18.035Z,171.83
2019-04-22T03:17:51.585Z,213.30
2019-04-22T03:20:37.699Z,186.83
2019-04-22T03:23:34.092Z,106.27
2019-04-22T03:35:20.208Z,71.80
2019-04-22T03:37:36.304Z,59.40
2019-04-22T03:45:37.853Z,49.23
2019-04-22T03:48:17.683Z,48.23
2019-04-22T03:51:11.852Z,67.27
2019-04-22T03:53:55.947Z,81.77
2019-04-22T04:02:02.569Z,90.73
2019-04-22T04:10:10.465Z,44.97
2019-04-22T04:12:49.413Z,33.53
2019-04-22T04:21:10.240Z,22.93
2019-04-22T04:26:27.007Z,26.13
2019-04-22T04:29:21.575Z,36.13
2019-04-22T04:34:43.299Z,30.60
2019-04-22T04:45:34.264Z,19.23
2019-04-22T04:48:01.917Z,25.47
2019-04-22T04:50:47.388Z,19.23
2019-04-22T04:53:24.990Z,16.37
2019-04-22T04:56:10.941Z,15.80
2019-04-22T04:59:05.405Z,13.87
2019-04-22T05:01:39.762Z,15.30
2019-04-22T05:07:18.800Z,15.60
2019-04-22T05:09:40.795Z,19.90
2019-04-22T05:12:33.874Z,15.70
2019-04-22T05:17:53.612Z,14.90
2019-04-22T05:23:16.267Z,13.30
2019-04-22T05:25:53.705Z,15.10
2019-04-22T05:28:35.045Z,15.73
2019-04-22T05:34:05.520Z,19.10
2019-04-22T05:39:21.296Z,17.60
2019-04-22T05:42:08.935Z,13.20
2019-04-22T05:44:55.212Z,12.70
2019-04-22T05:47:31.978Z,13.07
2019-04-22T05:50:13.101Z,14.00
2019-04-22T05:52:57.088Z,14.70
2019-04-22T05:55:43.853Z,13.13
2019-04-22T05:58:22.589Z,12.97
2019-04-22T06:01:29.035Z,13.43
2019-04-22T06:03:51.003Z,13.43
2019-04-22T06:06:33.974Z,12.03
2019-04-22T06:09:22.541Z,13.93
2019-04-22T06:11:55.582Z,14.40
2019-04-22T06:14:40.759Z,12.63
2019-04-22T06:17:24.665Z,12.43
2019-04-22T06:20:02.177Z,13.63
2019-04-22T06:22:50.374Z,11.97
2019-04-22T06:25:57.383Z,11.07
2019-04-22T06:28:23.563Z,11.77
2019-04-22T06:33:40.572Z,11.67
2019-04-22T06:36:23.346Z,14.20
2019-04-22T06:39:10.472Z,13.20
2019-04-22T06:41:47.775Z,12.33
2019-04-22T06:44:29.795Z,10.23
2019-04-22T06:47:14.799Z,9.77
2019-04-22T06:49:55.469Z,15.70
2019-04-22T06:52:38.178Z,12.33
2019-04-22T06:55:21.143Z,12.07
2019-04-22T06:58:07.641Z,10.67
2019-04-22T07:00:44.559Z,13.10
2019-04-22T07:03:44.442Z,11.03
2019-04-22T07:06:17.514Z,9.53
2019-04-22T07:09:15.999Z,10.30
2019-04-22T07:11:41.696Z,10.60
2019-04-22T07:14:20.388Z,9.27
2019-04-22T07:17:01.931Z,9.50
2019-04-22T07:19:45.127Z,9.07
2019-04-22T07:22:28.144Z,9.57
2019-04-22T07:25:10.531Z,10.30
2019-04-22T07:27:52.593Z,9.13
2019-04-22T07:30:34.978Z,10.60
2019-04-22T07:33:19.833Z,10.40
2019-04-22T07:36:22.607Z,10.90
2019-04-22T07:38:36.241Z,10.43
2019-04-22T07:41:29.052Z,10.50
2019-04-22T07:44:26.504Z,11.90
2019-04-22T07:47:00.834Z,10.50
2019-04-22T07:49:39.533Z,9.80
2019-04-22T07:52:15.962Z,10.57
2019-04-22T07:54:56.979Z,11.43
2019-04-22T07:57:39.570Z,9.70
2019-04-22T08:03:14.569Z,9.13
2019-04-22T08:05:58.578Z,9.73
2019-04-22T08:08:28.749Z,9.57
2019-04-22T08:11:30.625Z,9.53
2019-04-22T08:13:58.737Z,8.97
2019-04-22T08:16:43.363Z,9.87
2019-04-22T08:22:21.153Z,9.57
2019-04-22T08:24:51.421Z,9.90
2019-04-22T08:27:31.798Z,10.17
2019-04-22T08:33:04.423Z,12.03
2019-04-22T08:35:52.142Z,11.43
2019-04-22T08:38:24.131Z,8.87
2019-04-22T08:41:06.539Z,16.73
2019-04-22T08:46:33.150Z,7.80
2019-04-22T08:49:14.132Z,8.33
2019-04-22T08:51:57.854Z,7.50
2019-04-22T08:54:39.099Z,9.57
2019-04-22T08:57:26.053Z,7.90
2019-04-22T09:00:04.853Z,8.57
2019-04-22T09:02:46.753Z,10.90
2019-04-22T09:05:43.531Z,20.57
2019-04-22T09:08:15.583Z,19.43
2019-04-22T09:10:58.432Z,8.03
2019-04-22T09:13:50.623Z,9.47
2019-04-22T09:16:28.261Z,9.00
2019-04-22T09:21:54.503Z,8.40
2019-04-22T09:24:32.569Z,8.43
2019-04-22T09:27:22.679Z,9.03
2019-04-22T09:29:50.344Z,9.77
2019-04-22T09:32:38.504Z,7.47
2019-04-22T09:35:24.833Z,7.43
2019-04-22T09:38:21.709Z,8.20
2019-04-22T09:40:46.864Z,7.83
2019-04-22T09:43:32.175Z,8.17
2019-04-22T09:46:11.624Z,9.93
2019-04-22T09:49:00.387Z,11.47
2019-04-22T09:51:36.956Z,6.57
2019-04-22T09:54:22.002Z,7.60
2019-04-22T09:57:03.958Z,8.00
2019-04-22T09:59:56.315Z,7.20
2019-04-22T10:05:15.092Z,7.03
2019-04-22T10:07:54.401Z,6.50
2019-04-22T10:10:37.427Z,10.87
2019-04-22T10:13:18.759Z,7.53
2019-04-22T10:16:02.646Z,7.17
2019-04-22T10:18:45.654Z,7.53
2019-04-22T10:21:35.638Z,6.10
2019-04-22T10:24:09.284Z,6.03
2019-04-22T10:26:54.691Z,6.50
2019-04-22T10:29:44.803Z,6.37
2019-04-22T10:32:14.730Z,5.60
2019-04-22T10:37:38.667Z,5.07
2019-04-22T10:43:29.484Z,6.30
2019-04-22T10:46:10.536Z,5.57
2019-04-22T10:48:52.773Z,6.13
2019-04-22T10:51:34.837Z,6.30
2019-04-22T10:54:15.812Z,9.23
2019-04-22T10:56:56.979Z,6.27
2019-04-22T10:59:38.533Z,5.80
2019-04-22T11:02:19.498Z,6.10
2019-04-22T11:05:01.686Z,6.93
2019-04-22T11:07:51.692Z,6.50
2019-04-22T11:10:41.316Z,8.53
2019-04-22T11:13:09.410Z,7.50
2019-04-22T11:15:51.301Z,6.53
2019-04-22T11:18:31.884Z,8.73
2019-04-22T11:21:13.755Z,5.30
2019-04-22T11:23:54.796Z,6.23
2019-04-22T11:26:36.860Z,6.23
2019-04-22T11:29:19.548Z,7.23
2019-04-22T11:32:02.226Z,8.90
2019-04-22T11:34:42.905Z,5.90
2019-04-22T11:37:24.758Z,5.37
2019-04-22T11:40:16.578Z,5.57
2019-04-22T11:42:48.460Z,7.63
2019-04-22T11:45:29.272Z,5.37
2019-04-22T11:48:11.209Z,6.20
2019-04-22T11:50:51.828Z,7.40
2019-04-22T11:53:32.418Z,7.67
2019-04-22T11:56:13.265Z,5.00
2019-04-22T11:58:55.160Z,6.00
2019-04-22T12:01:37.016Z,4.73
2019-04-22T12:04:18.070Z,6.40
2019-04-22T12:07:00.022Z,11.13
2019-04-22T12:09:41.890Z,6.03
2019-04-22T12:12:23.636Z,5.53
2019-04-22T12:15:04.340Z,5.60
2019-04-22T12:17:46.196Z,6.23
2019-04-22T12:20:27.589Z,4.80
2019-04-22T12:23:09.378Z,6.53
2019-04-22T12:25:57.069Z,11.83
2019-04-22T12:28:33.152Z,5.43
2019-04-22T12:31:15.367Z,6.17
2019-04-22T12:33:57.369Z,5.73
2019-04-22T12:36:38.625Z,5.90
2019-04-22T12:39:19.517Z,12.50
2019-04-22T12:42:00.427Z,6.53
2019-04-22T12:44:43.376Z,13.63
2019-04-22T12:47:24.353Z,7.30
2019-04-22T12:50:12.669Z,5.00
2019-04-22T12:52:55.594Z,8.90
2019-04-22T12:55:32.389Z,6.33
2019-04-22T12:58:13.871Z,6.20
2019-04-22T13:00:54.785Z,5.03
2019-04-22T13:03:36.109Z,4.70
2019-04-22T13:06:17.633Z,5.50
2019-04-22T13:08:58.105Z,5.13
2019-04-22T13:11:40.271Z,4.90
2019-04-22T13:14:22.993Z,4.37
2019-04-22T13:17:06.020Z,6.03
2019-04-22T13:19:47.898Z,5.13
2019-04-22T13:22:30.506Z,4.08
2019-04-22T13:25:12.409Z,5.13
2019-04-22T13:27:55.195Z,6.90
2019-04-22T13:30:36.877Z,6.00
2019-04-22T13:33:19.034Z,4.03
2019-04-22T13:35:59.825Z,3.83
2019-04-22T13:38:40.670Z,4.10
2019-04-22T13:41:31.692Z,3.40
2019-04-22T13:44:04.974Z,4.47
2019-04-22T13:47:02.087Z,4.50
2019-04-22T13:50:18.213Z,3.80
2019-04-22T13:53:18.179Z,4.40
2019-04-22T13:55:43.711Z,3.90
2019-04-22T13:57:54.002Z,4.67
2019-04-22T14:00:22.506Z,5.83
2019-04-22T14:03:22.632Z,3.13
2019-04-22T14:06:04.750Z,12.87
2019-04-22T14:08:47.180Z,7.40
2019-04-22T14:11:37.622Z,4.60
2019-04-22T14:14:10.959Z,3.13
2019-04-22T14:16:54.877Z,3.50
2019-04-22T14:19:36.326Z,5.87
2019-04-22T14:22:17.834Z,5.17
2019-04-22T14:24:58.886Z,3.37
2019-04-22T14:27:48.611Z,3.30
2019-04-22T14:30:24.454Z,3.70
2019-04-22T14:33:06.816Z,4.07
2019-04-22T14:35:47.997Z,4.33
2019-04-22T14:38:30.148Z,3.63
2019-04-22T14:41:30.552Z,4.77
2019-04-22T14:45:04.922Z,3.77
2019-04-22T14:47:03.210Z,7.43
2019-04-22T14:49:42.112Z,3.93
2019-04-22T14:52:27.638Z,3.23
2019-04-22T14:54:54.296Z,2.87
2019-04-22T14:57:29.585Z,5.07
2019-04-22T15:00:11.505Z,3.77
2019-04-22T15:02:52.408Z,3.13
2019-04-22T15:05:34.281Z,3.57
2019-04-22T15:08:17.129Z,3.40
2019-04-22T15:10:58.363Z,6.63
2019-04-22T15:13:39.428Z,7.40
2019-04-22T15:19:38.042Z,2.90
2019-04-22T15:22:19.033Z,7.13
2019-04-22T15:25:00.764Z,6.27
2019-04-22T15:27:41.891Z,2.60
2019-04-22T15:30:23.541Z,5.50
2019-04-22T15:33:05.516Z,2.70
2019-04-22T15:35:47.225Z,2.87
2019-04-22T15:38:28.262Z,4.73
2019-04-22T15:41:10.439Z,2.97
2019-04-22T15:43:52.081Z,4.13
2019-04-22T15:46:33.044Z,8.13
2019-04-22T15:49:13.981Z,2.37
2019-04-22T15:51:57.578Z,3.50
2019-04-22T15:54:37.715Z,2.70
2019-04-22T15:57:18.360Z,3.83
2019-04-22T16:00:14.308Z,3.50
2019-04-22T16:02:43.630Z,2.97
2019-04-22T16:05:24.868Z,2.20
2019-04-22T16:08:06.723Z,1.87
2019-04-22T16:10:48.180Z,2.83
2019-04-22T16:13:34.028Z,5.20
2019-04-22T16:16:12.474Z,4.50
2019-04-22T16:18:54.196Z,2.20
2019-04-22T16:21:45.103Z,4.63
2019-04-22T16:24:38.190Z,11.23
2019-04-22T16:27:22.890Z,4.87
2019-04-22T16:30:05.352Z,3.67
2019-04-22T16:32:45.904Z,3.23
2019-04-22T16:35:26.894Z,2.70
2019-04-22T16:38:08.722Z,2.43
2019-04-22T16:40:50.522Z,2.63
2019-04-22T16:43:32.785Z,2.30
2019-04-22T16:46:14.210Z,2.47
2019-04-22T16:48:55.999Z,5.10
2019-04-22T16:51:38.166Z,14.50
2019-04-22T16:54:20.264Z,3.67
2019-04-22T16:57:01.881Z,3.33
2019-04-22T16:59:44.531Z,2.50
2019-04-22T17:02:47.053Z,4.73
2019-04-22T17:08:52.877Z,9.30
2019-04-22T17:11:33.993Z,5.60
2019-04-22T17:14:17.975Z,7.93
2019-04-22T17:16:57.586Z,3.47
2019-04-22T17:19:39.496Z,5.30
2019-04-22T17:22:21.745Z,4.00
2019-04-22T17:25:02.750Z,8.97
2019-04-22T17:27:43.580Z,4.13
2019-04-22T17:30:24.396Z,8.30
2019-04-22T17:33:05.279Z,8.33
2019-04-22T17:35:48.512Z,8.40
2019-04-22T17:38:40.080Z,5.00
2019-04-22T17:41:23.187Z,4.83
2019-04-22T17:44:18.884Z,3.70
2019-04-22T17:50:17.118Z,4.90
2019-04-22T17:53:08.271Z,6.90
2019-04-22T17:55:51.551Z,7.93
2019-04-22T17:58:27.312Z,9.00
2019-04-22T18:01:09.346Z,14.73
2019-04-22T18:03:37.471Z,7.93
2019-04-22T18:06:44.078Z,3.90
2019-04-22T18:12:33.514Z,13.57
2019-04-22T18:15:16.250Z,8.73
2019-04-22T18:18:06.506Z,9.90
2019-04-22T18:20:50.950Z,3.80
2019-04-22T18:23:29.401Z,5.43
2019-04-22T18:26:32.089Z,6.27
2019-04-22T18:29:43.060Z,6.10
2019-04-22T18:32:25.513Z,5.47
2019-04-22T18:35:16.681Z,5.90
2019-04-22T18:38:00.251Z,3.80
2019-04-22T18:40:43.322Z,4.97
2019-04-22T18:43:28.820Z,7.07
2019-04-22T18:46:12.460Z,4.37
2019-04-22T18:48:53.960Z,4.30
2019-04-22T18:57:42.708Z,4.50
2019-04-22T19:00:16.097Z,7.03
2019-04-22T19:03:03.846Z,4.80
2019-04-22T19:06:09.452Z,4.60
2019-04-22T19:08:43.014Z,8.00
2019-04-22T19:11:35.531Z,4.33
2019-04-22T19:14:10.436Z,3.97
2019-04-22T19:17:02.299Z,4.60
2019-04-22T19:20:00.103Z,7.70
2019-04-22T19:22:25.180Z,3.20
2019-04-22T19:24:57.966Z,8.50
2019-04-22T19:27:40.411Z,9.80
2019-04-22T19:30:33.131Z,3.03
2019-04-22T19:33:11.218Z,3.90
2019-04-22T19:35:51.984Z,5.80
2019-04-22T19:38:25.397Z,4.70
2019-04-22T19:41:19.665Z,6.93
2019-04-22T19:44:05.841Z,3.37
2019-04-22T19:46:42.459Z,5.47
2019-04-22T19:49:31.486Z,4.00
2019-04-22T19:52:11.461Z,3.43
2019-04-22T19:54:57.252Z,13.67
2019-04-22T19:57:34.229Z,5.97
2019-04-22T20:00:14.668Z,3.80
2019-04-22T20:03:16.899Z,6.83
2019-04-22T20:06:01.327Z,3.80
2019-04-22T20:08:39.662Z,5.10
2019-04-22T20:11:26.529Z,8.27
2019-04-22T20:14:06.238Z,5.60
2019-04-22T20:16:41.365Z,3.80
2019-04-22T20:19:30.213Z,3.67
2019-04-22T20:22:12.789Z,4.20
2019-04-22T20:24:47.132Z,8.17
2019-04-22T20:27:36.341Z,5.00
2019-04-22T20:30:23.517Z,8.67
2019-04-22T20:32:59.166Z,5.77
2019-04-22T20:35:43.673Z,4.47
2019-04-22T20:38:28.132Z,4.43
2019-04-22T20:41:08.846Z,5.63
2019-04-22T20:43:57.759Z,5.27
2019-04-22T20:46:36.150Z,5.87
2019-04-22T20:49:22.057Z,7.47
2019-04-22T20:52:08.026Z,6.87
2019-04-22T20:54:45.342Z,8.37
2019-04-22T20:57:31.949Z,5.40
2019-04-22T21:00:06.450Z,4.57
2019-04-22T21:02:45.475Z,5.50
2019-04-22T21:05:27.371Z,8.50
2019-04-22T21:08:18.972Z,6.00
2019-04-22T21:10:52.155Z,7.53
2019-04-22T21:13:34.936Z,7.10
2019-04-22T21:16:26.823Z,4.97
2019-04-22T21:19:11.738Z,6.63
2019-04-22T21:21:59.611Z,5.53
2019-04-22T21:24:29.110Z,9.53
2019-04-22T21:27:22.155Z,5.30
2019-04-22T21:29:56.939Z,9.50
2019-04-22T21:32:43.142Z,7.50
2019-04-22T21:35:40.435Z,6.00
2019-04-22T21:38:09.818Z,5.33
2019-04-22T21:40:47.397Z,9.60
2019-04-22T21:43:38.587Z,8.10
2019-04-22T21:46:16.533Z,9.47
2019-04-22T21:49:00.182Z,10.40
2019-04-22T21:51:48.067Z,10.60
2019-04-22T21:54:26.981Z,7.43
2019-04-22T22:00:15.150Z,8.30
2019-04-22T22:02:51.832Z,7.10
2019-04-22T22:05:28.464Z,9.80
2019-04-22T22:08:23.467Z,8.30
2019-04-22T22:10:57.924Z,10.93
2019-04-22T22:13:38.685Z,9.70
2019-04-22T22:16:22.163Z,9.47
2019-04-22T22:19:06.655Z,8.10
2019-04-22T22:24:35.936Z,9.23
2019-04-22T22:27:14.444Z,9.03
2019-04-22T22:30:06.839Z,11.60
2019-04-22T22:32:40.714Z,14.17
2019-04-22T22:35:25.564Z,11.40
2019-04-22T22:38:02.745Z,9.57
2019-04-22T22:40:34.138Z,10.63
2019-04-22T22:43:20.362Z,8.37
2019-04-22T22:46:09.462Z,8.73
2019-04-22T22:49:03.187Z,10.43
2019-04-22T22:51:47.301Z,8.50
2019-04-22T22:54:23.675Z,10.10
2019-04-22T22:57:10.394Z,9.60
2019-04-22T22:59:50.125Z,9.07
2019-04-22T23:02:34.071Z,9.83
2019-04-22T23:05:18.486Z,12.37
2019-04-22T23:08:02.118Z,9.70
2019-04-22T23:10:53.761Z,13.33
2019-04-22T23:13:26.217Z,9.80
2019-04-22T23:15:58.390Z,10.67
2019-04-22T23:18:28.030Z,10.43
2019-04-22T23:21:20.721Z,10.00
2019-04-22T23:24:14.661Z,10.67
2019-04-22T23:27:10.178Z,11.17
2019-04-22T23:30:02.485Z,10.87
2019-04-22T23:32:56.460Z,13.43
2019-04-22T23:38:50.522Z,11.17
2019-04-22T23:44:17.750Z,10.20
2019-04-22T23:50:09.433Z,10.13
2019-04-22T23:52:54.419Z,10.27
2019-04-22T23:55:41.352Z,10.53
2019-04-22T23:58:37.779Z,11.90
