createdAt,value
2022-08-19T00:02:06.818Z,5.30
2022-08-19T00:05:34.697Z,4.88
2022-08-19T00:09:03.443Z,4.88
2022-08-19T00:12:29.349Z,5.03
2022-08-19T00:15:55.542Z,4.70
2022-08-19T00:19:22.689Z,4.78
2022-08-19T00:26:15.898Z,4.50
2022-08-19T00:29:42.074Z,4.55
2022-08-19T00:33:08.694Z,4.75
2022-08-19T00:36:34.708Z,4.93
2022-08-19T00:40:01.256Z,4.55
2022-08-19T00:43:28.288Z,4.75
2022-08-19T00:46:58.053Z,4.75
2022-08-19T00:50:31.489Z,4.28
2022-08-19T00:53:59.879Z,4.47
2022-08-19T00:57:30.871Z,4.88
2022-08-19T01:00:57.926Z,4.40
2022-08-19T01:04:23.957Z,4.00
2022-08-19T01:07:52.103Z,3.60
2022-08-19T01:11:20.028Z,4.13
2022-08-19T01:14:46.768Z,4.28
2022-08-19T01:18:14.343Z,4.32
2022-08-19T01:21:45.405Z,4.03
2022-08-19T01:25:14.825Z,4.30
2022-08-19T01:28:43.100Z,4.07
2022-08-19T01:32:32.257Z,3.80
2022-08-19T01:36:31.153Z,4.13
2022-08-19T01:39:57.949Z,4.07
2022-08-19T01:43:23.768Z,4.15
2022-08-19T01:46:49.816Z,3.95
2022-08-19T01:50:18.299Z,4.10
2022-08-19T01:53:48.095Z,3.25
2022-08-19T01:57:15.502Z,3.58
2022-08-19T02:00:43.316Z,3.50
2022-08-19T02:04:09.292Z,4.07
2022-08-19T02:07:35.594Z,3.35
2022-08-19T02:11:05.509Z,3.40
2022-08-19T02:14:31.624Z,3.50
2022-08-19T02:17:57.438Z,3.47
2022-08-19T02:21:24.338Z,3.67
2022-08-19T02:24:50.499Z,3.15
2022-08-19T02:28:18.746Z,3.17
2022-08-19T02:31:45.792Z,3.28
2022-08-19T02:35:12.093Z,3.42
2022-08-19T02:38:38.679Z,3.20
2022-08-19T02:42:05.722Z,3.33
2022-08-19T02:45:36.876Z,2.63
2022-08-19T02:49:08.790Z,2.97
2022-08-19T02:52:36.470Z,3.13
2022-08-19T02:56:07.266Z,3.10
2022-08-19T02:59:33.655Z,3.25
2022-08-19T03:03:01.644Z,3.43
2022-08-19T03:06:28.194Z,3.50
2022-08-19T03:09:54.361Z,2.88
2022-08-19T03:13:22.600Z,3.25
2022-08-19T03:16:51.564Z,3.00
2022-08-19T03:20:19.125Z,3.10
2022-08-19T03:23:45.332Z,3.53
2022-08-19T03:27:11.206Z,3.47
2022-08-19T03:30:37.614Z,3.00
2022-08-19T03:34:08.866Z,3.10
2022-08-19T03:37:35.989Z,3.53
2022-08-19T03:44:38.942Z,3.25
2022-08-19T03:48:05.257Z,3.05
2022-08-19T03:51:33.131Z,3.47
2022-08-19T03:55:00.777Z,2.70
2022-08-19T03:58:27.138Z,3.17
2022-08-19T04:01:54.439Z,3.40
2022-08-19T04:05:20.332Z,2.97
2022-08-19T04:08:55.374Z,3.90
2022-08-19T04:12:22.642Z,3.75
2022-08-19T04:19:15.403Z,3.38
2022-08-19T04:22:43.513Z,3.65
2022-08-19T04:26:13.815Z,4.10
2022-08-19T04:29:40.745Z,3.70
2022-08-19T04:33:06.645Z,3.72
2022-08-19T04:36:52.615Z,3.92
2022-08-19T04:40:39.193Z,4.25
2022-08-19T04:44:05.633Z,4.30
2022-08-19T04:47:47.967Z,3.95
2022-08-19T04:51:18.331Z,4.15
2022-08-19T04:54:44.116Z,3.60
2022-08-19T04:58:11.903Z,3.80
2022-08-19T05:01:38.789Z,3.80
2022-08-19T05:05:07.765Z,4.22
2022-08-19T05:08:35.019Z,4.63
2022-08-19T05:12:01.268Z,5.20
2022-08-19T05:15:27.616Z,6.00
2022-08-19T05:19:12.917Z,6.25
2022-08-19T05:22:40.121Z,5.70
2022-08-19T05:26:12.425Z,5.65
2022-08-19T05:29:38.410Z,6.03
2022-08-19T05:33:04.698Z,6.28
2022-08-19T05:36:35.497Z,5.95
2022-08-19T05:40:02.904Z,5.93
2022-08-19T05:43:28.909Z,6.13
2022-08-19T05:46:54.769Z,5.68
2022-08-19T05:50:22.547Z,5.45
2022-08-19T05:53:48.342Z,6.65
2022-08-19T05:57:15.420Z,6.35
2022-08-19T06:00:41.433Z,5.90
2022-08-19T06:04:07.718Z,6.13
2022-08-19T06:11:15.430Z,5.28
2022-08-19T06:14:42.788Z,6.20
2022-08-19T06:18:08.643Z,5.53
2022-08-19T06:21:35.459Z,5.00
2022-08-19T06:25:01.433Z,4.93
2022-08-19T06:28:27.304Z,5.00
2022-08-19T06:31:54.767Z,4.72
2022-08-19T06:35:20.796Z,5.03
2022-08-19T06:38:46.759Z,4.77
2022-08-19T06:42:17.870Z,4.63
2022-08-19T06:45:45.618Z,4.70
2022-08-19T06:49:15.245Z,4.65
2022-08-19T06:52:44.609Z,4.65
2022-08-19T06:56:10.639Z,4.20
2022-08-19T06:59:39.826Z,4.53
2022-08-19T07:03:08.755Z,4.90
2022-08-19T07:06:43.683Z,4.32
2022-08-19T07:10:12.124Z,4.03
2022-08-19T07:13:39.853Z,4.22
2022-08-19T07:17:10.068Z,5.28
2022-08-19T07:20:38.815Z,5.80
2022-08-19T07:24:07.165Z,5.85
2022-08-19T07:27:39.763Z,6.18
2022-08-19T07:31:09.052Z,5.57
2022-08-19T07:34:38.948Z,5.03
2022-08-19T07:38:06.281Z,6.30
2022-08-19T07:41:32.701Z,5.03
2022-08-19T07:44:59.760Z,4.70
2022-08-19T07:48:27.152Z,4.90
2022-08-19T07:52:03.371Z,5.18
2022-08-19T07:55:41.583Z,4.95
2022-08-19T07:59:10.541Z,4.70
2022-08-19T08:02:36.471Z,6.53
2022-08-19T08:06:22.555Z,5.38
2022-08-19T08:09:49.797Z,4.80
2022-08-19T08:13:21.837Z,5.10
2022-08-19T08:16:47.769Z,5.13
2022-08-19T08:20:14.781Z,4.97
2022-08-19T08:23:44.700Z,4.47
2022-08-19T08:27:11.375Z,4.72
2022-08-19T08:30:45.234Z,4.30
2022-08-19T08:34:12.605Z,4.60
2022-08-19T08:37:44.881Z,4.15
2022-08-19T08:41:47.770Z,4.40
2022-08-19T08:45:42.549Z,4.25
2022-08-19T08:49:36.746Z,4.10
2022-08-19T08:53:09.599Z,4.13
2022-08-19T08:56:35.681Z,4.45
2022-08-19T09:00:15.495Z,4.57
2022-08-19T09:03:43.705Z,4.20
2022-08-19T09:07:35.350Z,4.30
2022-08-19T09:11:42.807Z,4.20
2022-08-19T09:15:33.319Z,3.83
2022-08-19T09:19:06.444Z,4.22
2022-08-19T09:22:33.062Z,4.10
2022-08-19T09:25:58.942Z,4.50
2022-08-19T09:29:25.312Z,4.47
2022-08-19T09:32:56.736Z,3.80
2022-08-19T09:36:33.678Z,4.47
2022-08-19T09:40:03.146Z,4.10
2022-08-19T09:43:33.520Z,4.15
2022-08-19T09:47:11.469Z,4.38
2022-08-19T09:50:51.669Z,4.40
2022-08-19T09:54:23.624Z,4.50
2022-08-19T09:57:51.296Z,5.15
2022-08-19T10:01:24.613Z,4.68
2022-08-19T10:05:11.058Z,5.00
2022-08-19T10:08:38.200Z,4.63
2022-08-19T10:12:06.144Z,3.88
2022-08-19T10:15:32.178Z,4.45
2022-08-19T10:19:13.191Z,4.38
2022-08-19T10:22:39.833Z,4.93
2022-08-19T10:26:07.251Z,3.97
2022-08-19T10:29:35.598Z,4.68
2022-08-19T10:33:05.414Z,4.28
2022-08-19T10:36:37.884Z,4.97
2022-08-19T10:40:22.101Z,4.55
2022-08-19T10:47:21.798Z,4.80
2022-08-19T10:51:10.979Z,4.38
2022-08-19T10:55:08.466Z,4.32
2022-08-19T10:58:36.677Z,5.32
2022-08-19T11:02:03.303Z,4.63
2022-08-19T11:05:36.573Z,4.82
2022-08-19T11:09:07.161Z,4.63
2022-08-19T11:12:34.296Z,4.50
2022-08-19T11:16:20.983Z,4.28
2022-08-19T11:19:50.095Z,3.78
2022-08-19T11:23:15.958Z,4.15
2022-08-19T11:26:42.667Z,3.45
2022-08-19T11:30:13.111Z,3.17
2022-08-19T11:33:39.813Z,3.45
2022-08-19T11:37:07.024Z,3.70
2022-08-19T11:40:34.692Z,3.33
2022-08-19T11:44:00.628Z,3.10
2022-08-19T11:47:27.474Z,3.13
2022-08-19T11:50:57.701Z,3.05
2022-08-19T11:54:24.013Z,3.10
2022-08-19T11:57:50.022Z,2.75
2022-08-19T12:04:44.487Z,3.05
2022-08-19T12:08:10.608Z,3.47
2022-08-19T12:11:38.167Z,3.35
2022-08-19T12:15:05.675Z,3.20
2022-08-19T12:18:31.884Z,3.08
2022-08-19T12:22:02.729Z,3.38
2022-08-19T12:25:32.033Z,2.80
2022-08-19T12:29:00.218Z,2.55
2022-08-19T12:32:29.642Z,2.90
2022-08-19T12:35:55.767Z,3.13
2022-08-19T12:39:21.786Z,2.90
2022-08-19T12:46:16.929Z,3.20
2022-08-19T12:49:53.507Z,3.03
2022-08-19T12:53:26.267Z,2.60
2022-08-19T12:56:56.750Z,2.70
2022-08-19T13:00:23.323Z,2.70
2022-08-19T13:03:51.565Z,2.53
2022-08-19T13:07:17.555Z,2.17
2022-08-19T13:10:43.700Z,2.72
2022-08-19T13:14:10.089Z,2.80
2022-08-19T13:17:36.504Z,2.65
2022-08-19T13:21:08.822Z,2.20
2022-08-19T13:24:37.889Z,2.38
2022-08-19T13:28:04.445Z,2.67
2022-08-19T13:31:50.473Z,4.07
2022-08-19T13:35:18.166Z,2.97
2022-08-19T13:38:46.559Z,2.60
2022-08-19T13:42:14.675Z,2.70
2022-08-19T13:45:40.677Z,2.63
2022-08-19T13:52:32.162Z,2.93
2022-08-19T13:55:58.561Z,2.65
2022-08-19T13:59:26.408Z,3.05
2022-08-19T14:02:53.849Z,2.97
2022-08-19T14:06:20.446Z,3.33
2022-08-19T14:09:46.421Z,3.05
2022-08-19T14:13:20.800Z,3.00
2022-08-19T14:16:46.840Z,2.75
2022-08-19T14:23:46.262Z,2.60
2022-08-19T14:27:14.075Z,3.60
2022-08-19T14:30:40.234Z,3.22
2022-08-19T14:34:06.614Z,2.58
2022-08-19T14:37:32.391Z,2.90
2022-08-19T14:41:22.856Z,3.28
2022-08-19T14:44:51.125Z,2.72
2022-08-19T14:48:19.357Z,2.58
2022-08-19T14:51:48.102Z,2.33
2022-08-19T14:55:14.009Z,2.35
2022-08-19T14:58:43.818Z,2.92
2022-08-19T15:02:34.297Z,2.42
2022-08-19T15:05:58.833Z,2.85
2022-08-19T15:09:25.822Z,2.58
2022-08-19T15:12:52.604Z,2.65
2022-08-19T15:16:20.412Z,3.15
2022-08-19T15:19:48.742Z,3.45
2022-08-19T15:23:15.732Z,3.45
2022-08-19T15:26:43.976Z,3.95
2022-08-19T15:30:11.326Z,3.67
2022-08-19T15:33:37.963Z,4.40
2022-08-19T15:37:06.150Z,3.85
2022-08-19T15:40:32.636Z,4.60
2022-08-19T15:43:59.894Z,3.97
2022-08-19T15:47:35.177Z,3.63
2022-08-19T15:51:11.903Z,4.22
2022-08-19T15:54:37.762Z,3.55
2022-08-19T15:58:30.213Z,4.95
2022-08-19T16:02:16.686Z,4.20
2022-08-19T16:06:02.073Z,5.30
2022-08-19T16:09:32.388Z,5.63
2022-08-19T16:12:59.508Z,5.50
2022-08-19T16:16:33.943Z,6.30
2022-08-19T16:20:05.049Z,5.88
2022-08-19T16:23:31.539Z,5.65
2022-08-19T16:26:57.483Z,5.70
2022-08-19T16:30:24.832Z,5.47
2022-08-19T16:33:52.223Z,5.00
2022-08-19T16:37:18.940Z,4.97
2022-08-19T16:40:54.138Z,5.47
2022-08-19T16:44:21.282Z,5.53
2022-08-19T16:47:50.862Z,5.30
2022-08-19T16:51:18.548Z,5.20
2022-08-19T16:54:44.736Z,5.70
2022-08-19T16:58:11.078Z,6.45
2022-08-19T17:01:38.219Z,8.00
2022-08-19T17:05:04.362Z,7.07
2022-08-19T17:08:32.213Z,7.53
2022-08-19T17:11:59.017Z,7.00
2022-08-19T17:15:27.139Z,6.65
2022-08-19T17:18:53.977Z,7.47
2022-08-19T17:22:24.449Z,6.82
2022-08-19T17:25:51.274Z,7.68
2022-08-19T17:29:19.929Z,6.80
2022-08-19T17:32:45.939Z,6.57
2022-08-19T17:36:11.864Z,5.70
2022-08-19T17:39:39.779Z,7.25
2022-08-19T17:43:08.747Z,6.53
2022-08-19T17:46:35.513Z,7.38
2022-08-19T17:50:01.389Z,7.38
2022-08-19T17:53:27.312Z,9.45
2022-08-19T17:56:54.695Z,7.40
2022-08-19T18:00:21.979Z,9.57
2022-08-19T18:03:50.109Z,7.20
2022-08-19T18:07:21.763Z,8.15
2022-08-19T18:10:48.194Z,7.95
2022-08-19T18:14:14.312Z,8.15
2022-08-19T18:17:40.324Z,7.03
2022-08-19T18:21:07.890Z,6.93
2022-08-19T18:24:33.908Z,5.88
2022-08-19T18:28:01.390Z,6.05
2022-08-19T18:31:29.304Z,5.75
2022-08-19T18:34:55.645Z,5.95
2022-08-19T18:38:41.015Z,6.82
2022-08-19T18:42:32.108Z,5.57
2022-08-19T18:46:16.363Z,5.78
2022-08-19T18:49:43.533Z,5.65
2022-08-19T18:53:09.914Z,5.35
2022-08-19T18:56:37.949Z,4.70
2022-08-19T19:00:05.139Z,4.13
2022-08-19T19:03:35.405Z,4.70
2022-08-19T19:07:01.420Z,5.93
2022-08-19T19:10:27.300Z,5.88
2022-08-19T19:13:53.505Z,5.70
2022-08-19T19:17:26.106Z,5.13
2022-08-19T19:20:52.044Z,5.63
2022-08-19T19:24:20.601Z,5.95
2022-08-19T19:27:48.937Z,5.93
2022-08-19T19:31:17.713Z,5.95
2022-08-19T19:34:43.805Z,6.93
2022-08-19T19:38:09.686Z,6.55
2022-08-19T19:41:37.332Z,6.05
2022-08-19T19:45:04.154Z,6.25
2022-08-19T19:51:55.871Z,6.75
2022-08-19T19:55:21.904Z,6.20
2022-08-19T19:58:50.609Z,6.32
2022-08-19T20:02:17.762Z,6.75
2022-08-19T20:05:43.588Z,5.38
2022-08-19T20:09:10.903Z,6.25
2022-08-19T20:12:41.714Z,6.45
2022-08-19T20:16:07.743Z,6.57
2022-08-19T20:19:37.521Z,6.53
2022-08-19T20:23:04.195Z,7.05
2022-08-19T20:26:33.716Z,6.60
2022-08-19T20:30:00.226Z,6.45
2022-08-19T20:33:26.067Z,6.43
2022-08-19T20:36:52.291Z,6.20
2022-08-19T20:40:21.659Z,6.60
2022-08-19T20:43:48.207Z,5.72
2022-08-19T20:47:14.639Z,5.55
2022-08-19T20:50:40.653Z,6.15
2022-08-19T20:54:14.584Z,6.97
2022-08-19T20:57:40.418Z,6.78
2022-08-19T21:01:10.885Z,7.25
2022-08-19T21:04:40.242Z,6.70
2022-08-19T21:08:06.186Z,6.28
2022-08-19T21:11:32.492Z,9.20
2022-08-19T21:14:58.691Z,8.48
2022-08-19T21:18:27.007Z,8.82
2022-08-19T21:21:54.346Z,7.63
2022-08-19T21:25:20.411Z,7.45
2022-08-19T21:28:46.371Z,7.33
2022-08-19T21:32:14.260Z,7.60
2022-08-19T21:35:41.773Z,7.32
2022-08-19T21:39:07.896Z,7.13
2022-08-19T21:42:33.818Z,7.70
2022-08-19T21:45:59.773Z,7.53
2022-08-19T21:49:25.659Z,7.83
2022-08-19T21:52:51.838Z,7.15
2022-08-19T21:56:18.154Z,7.20
2022-08-19T21:59:44.353Z,7.88
2022-08-19T22:03:11.232Z,7.20
2022-08-19T22:06:37.112Z,6.88
2022-08-19T22:10:06.492Z,6.35
2022-08-19T22:13:40.166Z,6.03
2022-08-19T22:17:06.510Z,7.40
2022-08-19T22:20:32.599Z,7.83
2022-08-19T22:24:00.803Z,8.07
2022-08-19T22:27:30.095Z,7.40
2022-08-19T22:30:56.493Z,7.90
2022-08-19T22:34:24.142Z,7.20
2022-08-19T22:37:51.987Z,7.53
2022-08-19T22:41:18.412Z,6.68
2022-08-19T22:44:44.360Z,6.95
2022-08-19T22:48:11.667Z,6.55
2022-08-19T22:52:04.399Z,7.05
2022-08-19T22:55:30.969Z,6.65
2022-08-19T22:58:56.888Z,6.95
2022-08-19T23:02:28.368Z,6.78
2022-08-19T23:05:56.377Z,6.80
2022-08-19T23:09:23.454Z,6.85
2022-08-19T23:12:49.866Z,6.20
2022-08-19T23:16:17.677Z,6.88
2022-08-19T23:19:43.487Z,6.10
2022-08-19T23:23:10.473Z,6.65
2022-08-19T23:30:21.134Z,6.72
2022-08-19T23:33:51.529Z,5.68
2022-08-19T23:37:18.319Z,5.78
2022-08-19T23:40:44.709Z,6.20
2022-08-19T23:44:14.670Z,6.68
2022-08-19T23:47:41.453Z,6.05
2022-08-19T23:51:09.808Z,6.68
2022-08-19T23:54:43.618Z,6.63
2022-08-19T23:58:11.069Z,6.30
