createdAt,value
2022-11-23T00:00:09.376Z,1.60
2022-11-23T00:00:19.392Z,1.60
2022-11-23T00:00:29.484Z,1.30
2022-11-23T00:00:39.472Z,1.40
2022-11-23T00:00:49.505Z,1.70
2022-11-23T00:00:59.470Z,1.90
2022-11-23T00:01:09.499Z,1.80
2022-11-23T00:01:19.406Z,1.50
2022-11-23T00:01:29.401Z,1.60
2022-11-23T00:01:39.386Z,1.40
2022-11-23T00:01:49.481Z,1.50
2022-11-23T00:01:59.459Z,1.40
2022-11-23T00:02:09.476Z,1.40
2022-11-23T00:02:19.433Z,1.30
2022-11-23T00:02:29.562Z,1.50
2022-11-23T00:02:39.412Z,1.60
2022-11-23T00:02:49.513Z,1.60
2022-11-23T00:02:59.387Z,1.40
2022-11-23T00:03:09.505Z,1.30
2022-11-23T00:03:19.417Z,1.20
2022-11-23T00:03:29.444Z,1.20
2022-11-23T00:03:39.464Z,1.20
2022-11-23T00:03:49.445Z,1.50
2022-11-23T00:03:59.405Z,1.40
2022-11-23T00:04:09.457Z,1.70
2022-11-23T00:04:19.471Z,1.50
2022-11-23T00:04:29.478Z,1.40
2022-11-23T00:04:39.400Z,1.30
2022-11-23T00:04:49.505Z,1.30
2022-11-23T00:04:59.475Z,1.50
2022-11-23T00:05:09.462Z,1.30
2022-11-23T00:05:19.505Z,1.70
2022-11-23T00:05:29.416Z,1.60
2022-11-23T00:05:39.449Z,1.70
2022-11-23T00:05:49.377Z,1.40
2022-11-23T00:05:59.444Z,1.40
2022-11-23T00:06:09.514Z,1.40
2022-11-23T00:06:19.509Z,1.30
2022-11-23T00:06:29.416Z,1.30
2022-11-23T00:06:39.445Z,1.40
2022-11-23T00:06:49.411Z,1.50
2022-11-23T00:06:59.424Z,1.80
2022-11-23T00:07:09.492Z,1.90
2022-11-23T00:07:19.504Z,1.90
2022-11-23T00:07:29.450Z,1.80
2022-11-23T00:07:39.436Z,1.70
2022-11-23T00:07:49.616Z,1.80
2022-11-23T00:07:59.477Z,1.60
2022-11-23T00:08:09.401Z,1.40
2022-11-23T00:08:19.504Z,1.60
2022-11-23T00:08:29.508Z,1.50
2022-11-23T00:08:39.490Z,1.90
2022-11-23T00:08:49.497Z,1.40
2022-11-23T00:08:59.454Z,1.70
2022-11-23T00:09:09.416Z,1.50
2022-11-23T00:09:19.420Z,1.50
2022-11-23T00:09:29.899Z,1.40
2022-11-23T00:09:39.508Z,1.60
2022-11-23T00:09:49.479Z,1.80
2022-11-23T00:09:59.401Z,1.50
2022-11-23T00:10:09.388Z,1.30
2022-11-23T00:10:19.456Z,1.20
2022-11-23T00:10:29.442Z,1.70
2022-11-23T00:10:39.484Z,1.60
2022-11-23T00:10:49.445Z,1.40
2022-11-23T00:10:59.500Z,1.30
2022-11-23T00:11:09.436Z,1.40
2022-11-23T00:11:19.399Z,1.60
2022-11-23T00:11:29.401Z,1.60
2022-11-23T00:11:39.464Z,1.60
2022-11-23T00:11:49.513Z,1.70
2022-11-23T00:11:59.421Z,1.50
2022-11-23T00:12:09.418Z,1.60
2022-11-23T00:12:19.395Z,1.40
2022-11-23T00:12:29.427Z,1.70
2022-11-23T00:12:39.381Z,1.60
2022-11-23T00:12:49.457Z,1.60
2022-11-23T00:12:59.489Z,1.30
2022-11-23T00:13:09.441Z,1.60
2022-11-23T00:13:19.389Z,1.90
2022-11-23T00:13:29.524Z,2.20
2022-11-23T00:13:39.418Z,2.40
2022-11-23T00:13:49.509Z,2.10
2022-11-23T00:13:59.512Z,1.80
2022-11-23T00:14:09.492Z,1.50
2022-11-23T00:14:19.438Z,1.60
2022-11-23T00:14:29.455Z,1.60
2022-11-23T00:14:39.429Z,1.50
2022-11-23T00:14:49.494Z,1.20
2022-11-23T00:14:59.434Z,1.30
2022-11-23T00:15:09.485Z,1.30
2022-11-23T00:15:19.470Z,1.70
2022-11-23T00:15:29.427Z,1.70
2022-11-23T00:15:39.470Z,1.80
2022-11-23T00:15:49.447Z,1.60
2022-11-23T00:15:59.402Z,1.80
2022-11-23T00:16:09.490Z,1.60
2022-11-23T00:16:19.432Z,1.50
2022-11-23T00:16:29.447Z,1.40
2022-11-23T00:16:39.492Z,1.50
2022-11-23T00:16:49.398Z,1.50
2022-11-23T00:16:59.448Z,1.70
2022-11-23T00:17:09.505Z,1.90
2022-11-23T00:17:19.469Z,1.90
2022-11-23T00:17:29.455Z,1.70
2022-11-23T00:17:39.381Z,1.40
2022-11-23T00:17:49.473Z,1.30
2022-11-23T00:17:59.394Z,1.40
2022-11-23T00:18:09.462Z,1.50
2022-11-23T00:18:19.430Z,1.60
2022-11-23T00:18:29.404Z,1.40
2022-11-23T00:18:39.518Z,1.20
2022-11-23T00:18:49.402Z,1.50
2022-11-23T00:18:59.499Z,1.70
2022-11-23T00:19:09.441Z,1.70
2022-11-23T00:19:19.489Z,1.50
2022-11-23T00:19:29.708Z,1.40
2022-11-23T00:19:39.438Z,1.50
2022-11-23T00:19:49.432Z,1.60
2022-11-23T00:19:59.457Z,1.50
2022-11-23T00:20:09.492Z,1.70
2022-11-23T00:20:19.480Z,1.60
2022-11-23T00:20:29.410Z,1.60
2022-11-23T00:20:39.511Z,1.40
2022-11-23T00:20:49.389Z,1.40
2022-11-23T00:20:59.449Z,1.40
2022-11-23T00:21:09.450Z,1.50
2022-11-23T00:21:19.407Z,1.40
2022-11-23T00:21:29.501Z,1.60
2022-11-23T00:21:39.402Z,1.30
2022-11-23T00:21:49.432Z,1.20
2022-11-23T00:21:59.452Z,1.10
2022-11-23T00:22:09.467Z,1.20
2022-11-23T00:22:19.442Z,1.40
2022-11-23T00:22:29.497Z,1.20
2022-11-23T00:22:39.455Z,1.30
2022-11-23T00:22:49.504Z,1.40
2022-11-23T00:22:59.384Z,1.60
2022-11-23T00:23:09.464Z,1.50
2022-11-23T00:23:19.433Z,1.50
2022-11-23T00:23:29.496Z,1.60
2022-11-23T00:23:39.396Z,1.90
2022-11-23T00:23:49.430Z,1.80
2022-11-23T00:23:59.442Z,1.60
2022-11-23T00:24:09.508Z,1.70
2022-11-23T00:24:19.437Z,1.70
2022-11-23T00:24:29.452Z,1.80
2022-11-23T00:24:39.533Z,1.80
2022-11-23T00:24:49.507Z,1.60
2022-11-23T00:24:59.574Z,1.40
2022-11-23T00:25:09.423Z,1.60
2022-11-23T00:25:19.429Z,1.50
2022-11-23T00:25:29.405Z,1.70
2022-11-23T00:25:39.387Z,1.40
2022-11-23T00:25:49.472Z,1.60
2022-11-23T00:25:59.379Z,1.80
2022-11-23T00:26:09.379Z,1.80
2022-11-23T00:26:19.465Z,1.60
2022-11-23T00:26:29.423Z,1.50
2022-11-23T00:26:39.501Z,1.40
2022-11-23T00:26:49.458Z,1.50
2022-11-23T00:26:59.428Z,1.60
2022-11-23T00:27:09.425Z,1.40
2022-11-23T00:27:19.423Z,1.30
2022-11-23T00:27:29.492Z,1.10
2022-11-23T00:27:39.509Z,1.40
2022-11-23T00:27:49.433Z,1.50
2022-11-23T00:27:59.451Z,1.40
2022-11-23T00:28:09.422Z,1.40
2022-11-23T00:28:19.491Z,1.20
2022-11-23T00:28:29.426Z,1.30
2022-11-23T00:28:39.457Z,1.30
2022-11-23T00:28:49.472Z,1.40
2022-11-23T00:28:59.420Z,1.40
2022-11-23T00:29:09.509Z,1.70
2022-11-23T00:29:19.474Z,1.70
2022-11-23T00:29:29.787Z,1.50
2022-11-23T00:29:39.412Z,1.30
2022-11-23T00:29:49.462Z,1.20
2022-11-23T00:29:59.402Z,1.60
2022-11-23T00:30:09.453Z,1.30
2022-11-23T00:30:19.431Z,1.40
2022-11-23T00:30:29.456Z,1.20
2022-11-23T00:30:39.493Z,1.40
2022-11-23T00:30:49.448Z,1.50
2022-11-23T00:30:59.464Z,1.30
2022-11-23T00:31:09.460Z,1.20
2022-11-23T00:31:19.394Z,1.30
2022-11-23T00:31:29.415Z,1.50
2022-11-23T00:31:39.392Z,1.40
2022-11-23T00:31:49.400Z,1.60
2022-11-23T00:31:59.511Z,1.50
2022-11-23T00:32:09.440Z,1.40
2022-11-23T00:32:19.480Z,1.30
2022-11-23T00:32:29.461Z,1.20
2022-11-23T00:32:39.445Z,1.30
2022-11-23T00:32:49.463Z,1.70
2022-11-23T00:32:59.493Z,1.70
2022-11-23T00:33:09.411Z,2.00
2022-11-23T00:33:19.505Z,1.80
2022-11-23T00:33:29.478Z,1.90
2022-11-23T00:33:39.397Z,1.80
2022-11-23T00:33:49.498Z,1.50
2022-11-23T00:33:59.388Z,1.60
2022-11-23T00:34:09.436Z,1.50
2022-11-23T00:34:19.432Z,1.90
2022-11-23T00:34:29.483Z,1.70
2022-11-23T00:34:39.501Z,1.80
2022-11-23T00:34:49.486Z,1.50
2022-11-23T00:34:59.388Z,1.50
2022-11-23T00:35:09.427Z,1.30
2022-11-23T00:35:19.488Z,1.40
2022-11-23T00:35:29.416Z,1.50
2022-11-23T00:35:39.462Z,1.60
2022-11-23T00:35:49.436Z,1.50
2022-11-23T00:35:59.432Z,1.50
2022-11-23T00:36:09.389Z,1.40
2022-11-23T00:36:19.472Z,1.60
2022-11-23T00:36:29.409Z,1.50
2022-11-23T00:36:39.383Z,1.50
2022-11-23T00:36:49.465Z,1.40
2022-11-23T00:36:59.419Z,1.50
2022-11-23T00:37:09.386Z,1.50
2022-11-23T00:37:19.530Z,1.90
2022-11-23T00:37:29.490Z,2.00
2022-11-23T00:37:39.466Z,1.80
2022-11-23T00:37:49.436Z,1.50
2022-11-23T00:37:59.411Z,1.60
2022-11-23T00:38:09.389Z,1.60
2022-11-23T00:38:19.453Z,1.50
2022-11-23T00:38:29.452Z,1.30
2022-11-23T00:38:39.492Z,1.40
2022-11-23T00:38:49.479Z,1.40
2022-11-23T00:38:59.505Z,1.30
2022-11-23T00:39:09.457Z,1.30
2022-11-23T00:39:19.397Z,1.70
2022-11-23T00:39:29.808Z,1.90
2022-11-23T00:39:39.447Z,1.90
2022-11-23T00:39:49.483Z,1.50
2022-11-23T00:39:59.441Z,1.40
2022-11-23T00:40:09.445Z,1.60
2022-11-23T00:40:19.391Z,1.90
2022-11-23T00:40:29.452Z,1.80
2022-11-23T00:40:39.416Z,1.50
2022-11-23T00:40:49.460Z,1.30
2022-11-23T00:40:59.402Z,1.30
2022-11-23T00:41:09.412Z,1.40
2022-11-23T00:41:19.440Z,1.70
2022-11-23T00:41:29.430Z,1.80
2022-11-23T00:41:39.458Z,1.80
2022-11-23T00:41:49.483Z,1.90
2022-11-23T00:41:59.413Z,1.90
2022-11-23T00:42:09.501Z,1.60
2022-11-23T00:42:19.391Z,1.60
2022-11-23T00:42:33.779Z,1.70
2022-11-23T00:42:39.446Z,1.70
2022-11-23T00:42:49.500Z,1.80
2022-11-23T00:42:59.468Z,1.50
2022-11-23T00:43:09.425Z,1.50
2022-11-23T00:43:19.394Z,1.50
2022-11-23T00:43:29.494Z,1.40
2022-11-23T00:43:39.390Z,1.50
2022-11-23T00:43:49.432Z,1.40
2022-11-23T00:43:59.426Z,1.60
2022-11-23T00:44:09.398Z,1.60
2022-11-23T00:44:19.377Z,1.50
2022-11-23T00:44:29.473Z,1.50
2022-11-23T00:44:39.408Z,1.40
2022-11-23T00:44:49.419Z,1.80
2022-11-23T00:44:59.404Z,1.70
2022-11-23T00:45:09.457Z,1.90
2022-11-23T00:45:19.466Z,1.70
2022-11-23T00:45:29.497Z,1.50
2022-11-23T00:45:39.377Z,1.40
2022-11-23T00:45:49.464Z,1.60
2022-11-23T00:45:59.454Z,1.90
2022-11-23T00:46:09.498Z,1.90
2022-11-23T00:46:19.423Z,1.90
2022-11-23T00:46:29.430Z,1.60
2022-11-23T00:46:39.385Z,1.80
2022-11-23T00:46:49.386Z,1.90
2022-11-23T00:46:59.503Z,2.00
2022-11-23T00:47:09.381Z,1.70
2022-11-23T00:47:19.471Z,1.60
2022-11-23T00:47:29.411Z,1.80
2022-11-23T00:47:39.442Z,1.90
2022-11-23T00:47:49.432Z,1.90
2022-11-23T00:47:59.428Z,1.70
2022-11-23T00:48:09.484Z,1.70
2022-11-23T00:48:19.380Z,1.80
2022-11-23T00:48:29.394Z,1.90
2022-11-23T00:48:39.464Z,2.20
2022-11-23T00:48:49.377Z,2.00
2022-11-23T00:48:59.424Z,1.80
2022-11-23T00:49:09.507Z,1.80
2022-11-23T00:49:19.393Z,1.90
2022-11-23T00:49:29.689Z,1.90
2022-11-23T00:49:39.526Z,1.80
2022-11-23T00:49:49.414Z,2.00
2022-11-23T00:49:59.419Z,1.80
2022-11-23T00:50:09.412Z,1.80
2022-11-23T00:50:19.472Z,1.90
2022-11-23T00:50:29.497Z,2.00
2022-11-23T00:50:39.460Z,1.80
2022-11-23T00:50:49.503Z,1.30
2022-11-23T00:50:59.381Z,1.40
2022-11-23T00:51:09.517Z,1.30
2022-11-23T00:51:19.435Z,1.40
2022-11-23T00:51:29.451Z,1.40
2022-11-23T00:51:39.444Z,1.70
2022-11-23T00:51:49.381Z,1.80
2022-11-23T00:51:59.394Z,2.00
2022-11-23T00:52:09.473Z,1.80
2022-11-23T00:52:19.377Z,1.70
2022-11-23T00:52:29.441Z,1.90
2022-11-23T00:52:39.377Z,2.10
2022-11-23T00:52:49.515Z,2.00
2022-11-23T00:52:59.426Z,1.50
2022-11-23T00:53:09.453Z,1.50
2022-11-23T00:53:19.388Z,1.80
2022-11-23T00:53:29.424Z,2.00
2022-11-23T00:53:39.431Z,2.00
2022-11-23T00:53:49.401Z,1.90
2022-11-23T00:53:59.480Z,1.40
2022-11-23T00:54:09.490Z,1.60
2022-11-23T00:54:19.483Z,1.60
2022-11-23T00:54:29.492Z,1.60
2022-11-23T00:54:39.436Z,1.50
2022-11-23T00:54:49.509Z,1.50
2022-11-23T00:54:59.485Z,1.90
2022-11-23T00:55:09.467Z,1.70
2022-11-23T00:55:19.376Z,1.60
2022-11-23T00:55:29.461Z,1.40
2022-11-23T00:55:39.415Z,1.30
2022-11-23T00:55:49.437Z,1.50
2022-11-23T00:55:59.394Z,1.60
2022-11-23T00:56:09.421Z,1.90
2022-11-23T00:56:19.432Z,1.70
2022-11-23T00:56:29.443Z,1.50
2022-11-23T00:56:39.400Z,1.60
2022-11-23T00:56:49.489Z,1.70
2022-11-23T00:56:59.482Z,1.70
2022-11-23T00:57:09.395Z,1.70
2022-11-23T00:57:19.378Z,1.50
2022-11-23T00:57:29.460Z,1.70
2022-11-23T00:57:39.492Z,1.60
2022-11-23T00:57:49.461Z,1.80
2022-11-23T00:57:59.430Z,1.70
2022-11-23T00:58:09.480Z,1.70
2022-11-23T00:58:19.404Z,1.80
2022-11-23T00:58:29.492Z,1.80
2022-11-23T00:58:39.416Z,1.80
2022-11-23T00:58:49.404Z,1.80
2022-11-23T00:58:59.430Z,1.60
2022-11-23T00:59:09.481Z,1.50
2022-11-23T00:59:19.480Z,1.40
2022-11-23T00:59:29.855Z,1.40
2022-11-23T00:59:39.469Z,1.40
2022-11-23T00:59:49.494Z,1.50
2022-11-23T00:59:59.491Z,1.60
2022-11-23T01:00:09.472Z,1.70
2022-11-23T01:00:19.385Z,1.80
2022-11-23T01:00:29.508Z,1.80
2022-11-23T01:00:39.482Z,1.90
2022-11-23T01:00:49.508Z,1.90
2022-11-23T01:00:59.455Z,2.00
2022-11-23T01:01:09.467Z,1.90
2022-11-23T01:01:19.487Z,1.90
2022-11-23T01:01:29.542Z,1.60
2022-11-23T01:01:39.456Z,1.50
2022-11-23T01:01:49.530Z,1.40
2022-11-23T01:01:59.486Z,1.70
2022-11-23T01:02:09.412Z,1.50
2022-11-23T01:02:19.492Z,1.50
2022-11-23T01:02:29.388Z,1.30
2022-11-23T01:02:39.451Z,1.40
2022-11-23T01:02:49.446Z,1.30
2022-11-23T01:02:59.384Z,1.50
2022-11-23T01:03:09.406Z,1.70
2022-11-23T01:03:19.401Z,1.80
2022-11-23T01:03:29.508Z,1.70
2022-11-23T01:03:39.511Z,1.50
2022-11-23T01:03:49.376Z,1.40
2022-11-23T01:03:59.471Z,1.50
2022-11-23T01:04:09.396Z,1.90
2022-11-23T01:04:19.471Z,1.80
2022-11-23T01:04:29.496Z,1.90
2022-11-23T01:04:39.510Z,1.80
2022-11-23T01:04:49.401Z,2.10
2022-11-23T01:04:59.445Z,1.90
2022-11-23T01:05:09.475Z,2.00
2022-11-23T01:05:19.394Z,1.80
2022-11-23T01:05:29.398Z,1.90
2022-11-23T01:05:39.428Z,1.70
2022-11-23T01:05:49.393Z,1.80
2022-11-23T01:05:59.417Z,1.70
2022-11-23T01:06:09.488Z,1.80
2022-11-23T01:06:19.396Z,1.70
2022-11-23T01:06:29.488Z,2.00
2022-11-23T01:06:39.475Z,2.10
2022-11-23T01:06:49.489Z,2.20
2022-11-23T01:06:59.383Z,2.20
2022-11-23T01:07:09.513Z,1.70
2022-11-23T01:07:19.505Z,1.80
2022-11-23T01:07:29.518Z,1.50
2022-11-23T01:07:39.463Z,1.60
2022-11-23T01:07:49.464Z,1.60
2022-11-23T01:07:59.476Z,1.70
2022-11-23T01:08:09.387Z,1.70
2022-11-23T01:08:19.462Z,1.60
2022-11-23T01:08:29.495Z,1.90
2022-11-23T01:08:39.489Z,2.30
2022-11-23T01:08:49.503Z,2.30
2022-11-23T01:08:59.475Z,2.30
2022-11-23T01:09:09.524Z,1.90
2022-11-23T01:09:19.405Z,2.00
2022-11-23T01:09:29.781Z,1.80
2022-11-23T01:09:39.502Z,1.60
2022-11-23T01:09:49.433Z,1.60
2022-11-23T01:09:59.448Z,1.50
2022-11-23T01:10:09.375Z,1.60
2022-11-23T01:10:19.443Z,1.60
2022-11-23T01:10:29.399Z,1.60
2022-11-23T01:10:39.392Z,1.50
2022-11-23T01:10:49.451Z,1.60
2022-11-23T01:10:59.464Z,1.70
2022-11-23T01:11:09.458Z,1.70
2022-11-23T01:11:19.388Z,1.70
2022-11-23T01:11:29.381Z,1.70
2022-11-23T01:11:39.452Z,1.80
2022-11-23T01:11:49.500Z,1.60
2022-11-23T01:11:59.423Z,1.60
2022-11-23T01:12:09.454Z,1.70
2022-11-23T01:12:19.507Z,2.10
2022-11-23T01:12:29.494Z,1.90
2022-11-23T01:12:39.384Z,1.70
2022-11-23T01:12:49.505Z,1.70
2022-11-23T01:12:59.392Z,1.90
2022-11-23T01:13:09.504Z,1.80
2022-11-23T01:13:19.463Z,1.40
2022-11-23T01:13:29.486Z,1.50
2022-11-23T01:13:39.460Z,1.40
2022-11-23T01:13:49.378Z,1.60
2022-11-23T01:13:59.424Z,1.50
2022-11-23T01:14:09.444Z,1.70
2022-11-23T01:14:19.511Z,1.60
2022-11-23T01:14:29.378Z,1.60
2022-11-23T01:14:39.439Z,1.50
2022-11-23T01:14:49.426Z,1.50
2022-11-23T01:14:59.388Z,1.70
2022-11-23T01:15:09.444Z,1.80
2022-11-23T01:15:19.482Z,1.90
2022-11-23T01:15:29.482Z,1.60
2022-11-23T01:15:39.395Z,1.70
2022-11-23T01:15:49.428Z,1.60
2022-11-23T01:15:59.489Z,1.70
2022-11-23T01:16:09.462Z,1.60
2022-11-23T01:16:23.898Z,1.70
2022-11-23T01:16:29.480Z,1.80
2022-11-23T01:16:39.385Z,1.90
2022-11-23T01:16:49.458Z,2.10
2022-11-23T01:16:59.468Z,2.00
2022-11-23T01:17:09.476Z,1.80
2022-11-23T01:17:19.381Z,1.60
2022-11-23T01:17:29.421Z,1.60
2022-11-23T01:17:39.487Z,1.70
2022-11-23T01:17:49.478Z,1.80
2022-11-23T01:17:59.421Z,1.70
2022-11-23T01:18:09.470Z,1.70
2022-11-23T01:18:19.428Z,1.60
2022-11-23T01:18:29.515Z,1.60
2022-11-23T01:18:39.477Z,1.60
2022-11-23T01:18:49.472Z,1.60
2022-11-23T01:18:59.396Z,1.60
2022-11-23T01:19:09.525Z,1.50
2022-11-23T01:19:19.679Z,1.50
2022-11-23T01:19:29.778Z,1.70
2022-11-23T01:19:39.477Z,1.60
2022-11-23T01:19:49.484Z,1.90
2022-11-23T01:19:59.458Z,1.80
2022-11-23T01:20:09.461Z,2.10
2022-11-23T01:20:19.476Z,2.10
2022-11-23T01:20:29.423Z,2.00
2022-11-23T01:20:39.430Z,1.80
2022-11-23T01:20:49.429Z,1.40
2022-11-23T01:20:59.511Z,1.50
2022-11-23T01:21:09.487Z,1.30
2022-11-23T01:21:19.439Z,1.40
2022-11-23T01:21:29.474Z,1.10
2022-11-23T01:21:39.408Z,1.50
2022-11-23T01:21:49.387Z,1.90
2022-11-23T01:21:59.502Z,2.20
2022-11-23T01:22:09.397Z,1.70
2022-11-23T01:22:19.476Z,1.30
2022-11-23T01:22:29.416Z,1.70
2022-11-23T01:22:39.382Z,1.90
2022-11-23T01:22:49.493Z,2.20
2022-11-23T01:22:59.418Z,1.80
2022-11-23T01:23:09.463Z,1.80
2022-11-23T01:23:19.380Z,1.80
2022-11-23T01:23:29.458Z,2.10
2022-11-23T01:23:39.462Z,2.30
2022-11-23T01:23:49.508Z,2.20
2022-11-23T01:23:59.425Z,1.70
2022-11-23T01:24:09.411Z,1.80
2022-11-23T01:24:19.456Z,2.00
2022-11-23T01:24:29.472Z,2.30
2022-11-23T01:24:39.496Z,2.10
2022-11-23T01:24:49.451Z,2.30
2022-11-23T01:24:59.449Z,2.40
2022-11-23T01:25:09.485Z,2.20
2022-11-23T01:25:19.458Z,2.10
2022-11-23T01:25:29.462Z,1.90
2022-11-23T01:25:39.486Z,2.00
2022-11-23T01:25:54.299Z,2.00
2022-11-23T01:25:59.442Z,2.10
2022-11-23T01:26:09.408Z,2.00
2022-11-23T01:26:19.496Z,1.90
2022-11-23T01:26:29.462Z,1.90
2022-11-23T01:26:39.516Z,1.90
2022-11-23T01:26:49.492Z,1.90
2022-11-23T01:26:59.491Z,1.70
2022-11-23T01:27:09.501Z,1.70
2022-11-23T01:27:19.407Z,1.70
2022-11-23T01:27:29.377Z,1.70
2022-11-23T01:27:39.406Z,1.70
2022-11-23T01:27:49.425Z,1.90
2022-11-23T01:27:59.423Z,1.80
2022-11-23T01:28:09.447Z,1.80
2022-11-23T01:28:19.437Z,1.60
2022-11-23T01:28:29.449Z,1.70
2022-11-23T01:28:39.393Z,1.70
2022-11-23T01:28:49.466Z,1.70
2022-11-23T01:28:59.381Z,1.60
2022-11-23T01:29:09.493Z,1.70
2022-11-23T01:29:19.481Z,1.80
2022-11-23T01:29:29.673Z,1.80
2022-11-23T01:29:39.447Z,1.80
2022-11-23T01:29:49.476Z,1.80
2022-11-23T01:29:59.429Z,1.90
2022-11-23T01:30:09.386Z,1.80
2022-11-23T01:30:19.486Z,1.90
2022-11-23T01:30:29.465Z,1.80
2022-11-23T01:30:39.386Z,1.80
2022-11-23T01:30:49.413Z,1.60
2022-11-23T01:30:59.497Z,1.80
2022-11-23T01:31:09.387Z,2.10
2022-11-23T01:31:19.504Z,2.40
2022-11-23T01:31:29.513Z,2.40
2022-11-23T01:31:44.855Z,2.30
2022-11-23T01:31:49.404Z,2.00
2022-11-23T01:31:59.414Z,2.00
2022-11-23T01:32:09.474Z,2.00
2022-11-23T01:32:19.449Z,1.90
2022-11-23T01:32:29.464Z,1.30
2022-11-23T01:32:39.416Z,1.20
2022-11-23T01:32:49.452Z,1.20
2022-11-23T01:32:59.434Z,2.00
2022-11-23T01:33:09.463Z,2.20
2022-11-23T01:33:19.511Z,2.30
2022-11-23T01:33:29.401Z,1.80
2022-11-23T01:33:39.477Z,1.50
2022-11-23T01:33:49.484Z,1.60
2022-11-23T01:33:59.402Z,1.80
2022-11-23T01:34:09.389Z,2.00
2022-11-23T01:34:19.423Z,1.90
2022-11-23T01:34:29.505Z,1.70
2022-11-23T01:34:39.420Z,1.70
2022-11-23T01:34:49.497Z,1.80
2022-11-23T01:34:59.467Z,1.80
2022-11-23T01:35:09.406Z,1.70
2022-11-23T01:35:19.512Z,1.80
2022-11-23T01:35:29.400Z,2.10
2022-11-23T01:35:39.408Z,2.10
2022-11-23T01:35:49.462Z,1.80
2022-11-23T01:35:59.725Z,1.70
2022-11-23T01:36:09.477Z,1.80
2022-11-23T01:36:19.389Z,1.90
2022-11-23T01:36:29.477Z,1.90
2022-11-23T01:36:39.412Z,1.80
2022-11-23T01:36:49.430Z,2.00
2022-11-23T01:36:59.514Z,1.90
2022-11-23T01:37:09.482Z,1.60
2022-11-23T01:37:19.436Z,1.60
2022-11-23T01:37:29.399Z,1.60
2022-11-23T01:37:39.385Z,1.80
2022-11-23T01:37:49.411Z,1.80
2022-11-23T01:37:59.450Z,2.10
2022-11-23T01:38:13.758Z,2.10
2022-11-23T01:38:19.429Z,2.00
2022-11-23T01:38:29.384Z,1.80
2022-11-23T01:38:39.504Z,1.50
2022-11-23T01:38:49.452Z,1.50
2022-11-23T01:38:59.425Z,2.00
2022-11-23T01:39:09.385Z,2.20
2022-11-23T01:39:19.418Z,2.70
2022-11-23T01:39:29.775Z,1.80
2022-11-23T01:39:39.504Z,1.70
2022-11-23T01:39:49.511Z,1.60
2022-11-23T01:39:59.390Z,2.00
2022-11-23T01:40:09.509Z,2.30
2022-11-23T01:40:19.466Z,1.90
2022-11-23T01:40:29.473Z,1.90
2022-11-23T01:40:39.408Z,1.70
2022-11-23T01:40:49.394Z,1.60
2022-11-23T01:40:59.512Z,1.60
2022-11-23T01:41:09.387Z,1.90
2022-11-23T01:41:19.440Z,1.90
2022-11-23T01:41:29.505Z,2.20
2022-11-23T01:41:39.379Z,1.90
2022-11-23T01:41:49.424Z,2.20
2022-11-23T01:41:59.391Z,1.90
2022-11-23T01:42:11.813Z,2.20
2022-11-23T01:42:19.507Z,2.10
2022-11-23T01:42:29.421Z,2.30
2022-11-23T01:42:39.407Z,2.30
2022-11-23T01:42:49.433Z,2.50
2022-11-23T01:42:59.487Z,2.70
2022-11-23T01:43:09.473Z,2.50
2022-11-23T01:43:19.385Z,2.30
2022-11-23T01:43:29.394Z,2.20
2022-11-23T01:43:39.478Z,2.10
2022-11-23T01:43:49.382Z,2.00
2022-11-23T01:43:59.435Z,1.90
2022-11-23T01:44:09.380Z,1.90
2022-11-23T01:44:19.405Z,2.00
2022-11-23T01:44:29.515Z,2.00
2022-11-23T01:44:39.441Z,2.10
2022-11-23T01:44:49.381Z,2.20
2022-11-23T01:44:59.486Z,2.20
2022-11-23T01:45:09.463Z,2.00
2022-11-23T01:45:19.434Z,1.70
2022-11-23T01:45:29.395Z,1.80
2022-11-23T01:45:39.381Z,1.90
2022-11-23T01:45:49.431Z,2.10
2022-11-23T01:45:59.416Z,1.90
2022-11-23T01:46:09.410Z,1.80
2022-11-23T01:46:19.429Z,1.80
2022-11-23T01:46:29.514Z,2.10
2022-11-23T01:46:39.389Z,2.40
2022-11-23T01:46:49.457Z,2.10
2022-11-23T01:46:59.489Z,2.20
2022-11-23T01:47:09.415Z,1.90
2022-11-23T01:47:19.384Z,2.00
2022-11-23T01:47:29.471Z,1.80
2022-11-23T01:47:39.440Z,1.70
2022-11-23T01:47:49.427Z,2.00
2022-11-23T01:47:59.411Z,2.20
2022-11-23T01:48:09.472Z,2.50
2022-11-23T01:48:19.490Z,2.60
2022-11-23T01:48:29.393Z,2.30
2022-11-23T01:48:39.420Z,2.30
2022-11-23T01:48:49.387Z,2.20
2022-11-23T01:48:59.496Z,2.20
2022-11-23T01:49:09.395Z,1.90
2022-11-23T01:49:19.509Z,2.10
2022-11-23T01:49:29.731Z,2.30
2022-11-23T01:49:39.480Z,2.70
2022-11-23T01:49:49.457Z,2.50
2022-11-23T01:49:59.414Z,2.20
2022-11-23T01:50:09.384Z,2.30
2022-11-23T01:50:19.501Z,1.80
2022-11-23T01:50:29.513Z,2.30
2022-11-23T01:50:39.433Z,2.00
2022-11-23T01:50:49.379Z,2.20
2022-11-23T01:50:59.398Z,2.00
2022-11-23T01:51:09.479Z,1.80
2022-11-23T01:51:19.459Z,2.10
2022-11-23T01:51:29.392Z,2.10
2022-11-23T01:51:39.396Z,2.30
2022-11-23T01:51:49.476Z,2.20
2022-11-23T01:51:59.448Z,2.10
2022-11-23T01:52:09.456Z,2.20
2022-11-23T01:52:19.410Z,2.10
2022-11-23T01:52:29.492Z,2.50
2022-11-23T01:52:39.445Z,2.40
2022-11-23T01:52:49.466Z,2.70
2022-11-23T01:52:59.450Z,2.40
2022-11-23T01:53:09.488Z,2.60
2022-11-23T01:53:19.383Z,2.20
2022-11-23T01:53:29.439Z,2.50
2022-11-23T01:53:39.443Z,2.20
2022-11-23T01:53:49.415Z,2.50
2022-11-23T01:53:59.405Z,2.30
2022-11-23T01:54:09.519Z,2.60
2022-11-23T01:54:19.392Z,2.80
2022-11-23T01:54:29.430Z,2.50
2022-11-23T01:54:39.501Z,2.30
2022-11-23T01:54:49.461Z,2.00
2022-11-23T01:55:03.846Z,1.90
2022-11-23T01:55:09.445Z,1.90
2022-11-23T01:55:19.382Z,2.20
2022-11-23T01:55:29.458Z,2.50
2022-11-23T01:55:39.533Z,2.80
2022-11-23T01:55:49.476Z,2.60
2022-11-23T01:55:59.478Z,2.70
2022-11-23T01:56:09.397Z,2.80
2022-11-23T01:56:19.489Z,3.10
2022-11-23T01:56:29.454Z,2.70
2022-11-23T01:56:39.408Z,2.60
2022-11-23T01:56:49.407Z,2.10
2022-11-23T01:56:59.479Z,2.20
2022-11-23T01:57:09.385Z,1.80
2022-11-23T01:57:19.516Z,1.90
2022-11-23T01:57:29.489Z,2.00
2022-11-23T01:57:39.393Z,2.10
2022-11-23T01:57:49.397Z,2.40
2022-11-23T01:57:59.424Z,2.30
2022-11-23T01:58:09.437Z,2.70
2022-11-23T01:58:19.498Z,2.30
2022-11-23T01:58:29.459Z,2.20
2022-11-23T01:58:39.451Z,2.10
2022-11-23T01:58:49.507Z,2.10
2022-11-23T01:58:59.413Z,2.00
2022-11-23T01:59:09.417Z,2.10
2022-11-23T01:59:19.384Z,2.00
2022-11-23T01:59:30.000Z,2.00
2022-11-23T01:59:39.403Z,2.10
2022-11-23T01:59:49.450Z,2.40
2022-11-23T01:59:59.475Z,2.70
2022-11-23T02:00:09.448Z,2.70
2022-11-23T02:00:19.473Z,2.60
2022-11-23T02:00:29.477Z,2.50
2022-11-23T02:00:39.430Z,2.20
2022-11-23T02:00:49.479Z,2.20
2022-11-23T02:00:59.528Z,2.20
2022-11-23T02:01:09.486Z,2.50
2022-11-23T02:01:19.636Z,2.30
2022-11-23T02:01:29.509Z,2.20
2022-11-23T02:01:39.512Z,1.90
2022-11-23T02:01:49.439Z,2.00
2022-11-23T02:01:59.428Z,1.80
2022-11-23T02:02:09.482Z,1.80
2022-11-23T02:02:19.429Z,1.90
2022-11-23T02:02:29.498Z,2.00
2022-11-23T02:02:39.450Z,2.40
2022-11-23T02:02:49.479Z,2.40
2022-11-23T02:02:59.500Z,2.50
2022-11-23T02:03:09.432Z,2.20
2022-11-23T02:03:19.413Z,2.10
2022-11-23T02:03:29.457Z,2.10
2022-11-23T02:03:39.416Z,2.40
2022-11-23T02:03:49.397Z,2.40
2022-11-23T02:03:59.463Z,2.20
2022-11-23T02:04:09.468Z,2.00
2022-11-23T02:04:19.417Z,2.30
2022-11-23T02:04:29.486Z,2.50
2022-11-23T02:04:39.405Z,2.30
2022-11-23T02:04:49.493Z,1.90
2022-11-23T02:04:59.460Z,1.90
2022-11-23T02:05:09.496Z,2.20
2022-11-23T02:05:19.441Z,2.70
2022-11-23T02:05:29.388Z,2.80
2022-11-23T02:05:39.520Z,2.50
2022-11-23T02:05:49.422Z,2.20
2022-11-23T02:05:59.422Z,1.80
2022-11-23T02:06:09.465Z,2.10
2022-11-23T02:06:19.515Z,2.30
2022-11-23T02:06:29.428Z,2.30
2022-11-23T02:06:39.496Z,2.00
2022-11-23T02:06:49.410Z,1.70
2022-11-23T02:06:59.424Z,1.90
2022-11-23T02:07:09.473Z,1.80
2022-11-23T02:07:19.571Z,2.10
2022-11-23T02:07:29.514Z,2.10
2022-11-23T02:07:39.575Z,2.50
2022-11-23T02:07:49.524Z,2.30
2022-11-23T02:07:59.416Z,2.10
2022-11-23T02:08:09.471Z,2.00
2022-11-23T02:08:19.428Z,2.00
2022-11-23T02:08:29.489Z,1.90
2022-11-23T02:08:39.432Z,1.90
2022-11-23T02:08:49.498Z,2.30
2022-11-23T02:08:59.477Z,2.50
2022-11-23T02:09:09.415Z,2.50
2022-11-23T02:09:19.380Z,2.20
2022-11-23T02:09:29.833Z,2.20
2022-11-23T02:09:39.381Z,2.10
2022-11-23T02:09:49.495Z,1.90
2022-11-23T02:09:59.468Z,1.80
2022-11-23T02:10:09.379Z,1.80
2022-11-23T02:10:19.449Z,1.80
2022-11-23T02:10:29.496Z,1.80
2022-11-23T02:10:39.480Z,1.80
2022-11-23T02:10:49.382Z,1.80
2022-11-23T02:10:59.484Z,1.80
2022-11-23T02:11:09.419Z,2.00
2022-11-23T02:11:19.475Z,2.10
2022-11-23T02:11:29.503Z,2.10
2022-11-23T02:11:39.503Z,2.40
2022-11-23T02:11:49.443Z,2.30
2022-11-23T02:11:59.447Z,2.30
2022-11-23T02:12:09.439Z,2.10
2022-11-23T02:12:19.431Z,2.00
2022-11-23T02:12:29.387Z,1.70
2022-11-23T02:12:39.397Z,1.50
2022-11-23T02:12:49.453Z,1.70
2022-11-23T02:12:59.478Z,1.90
2022-11-23T02:13:09.482Z,2.00