createdAt,value
2022-12-15T00:00:18.920Z,174.10
2022-12-15T00:05:39.635Z,157.77
2022-12-15T00:11:00.605Z,144.20
2022-12-15T00:16:22.141Z,133.53
2022-12-15T00:21:43.235Z,137.83
2022-12-15T00:27:04.193Z,155.33
2022-12-15T00:32:25.349Z,166.27
2022-12-15T00:37:46.983Z,155.97
2022-12-15T00:42:49.763Z,169.17
2022-12-15T00:47:52.256Z,148.43
2022-12-15T00:53:13.131Z,165.03
2022-12-15T00:58:33.942Z,181.70
2022-12-15T01:03:54.765Z,166.20
2022-12-15T01:09:15.721Z,159.67
2022-12-15T01:14:36.474Z,148.07
2022-12-15T01:19:57.311Z,139.17
2022-12-15T01:24:59.704Z,134.07
2022-12-15T01:30:02.798Z,188.37
2022-12-15T01:35:06.480Z,180.27
2022-12-15T01:40:32.739Z,176.47
2022-12-15T01:45:48.028Z,249.20
2022-12-15T01:51:25.269Z,218.10
2022-12-15T01:56:35.390Z,183.37
2022-12-15T02:01:40.425Z,223.70
2022-12-15T02:06:45.861Z,199.03
2022-12-15T02:12:15.523Z,182.40
2022-12-15T02:17:42.083Z,183.30
2022-12-15T02:23:02.444Z,171.37
2022-12-15T02:28:21.598Z,144.53
2022-12-15T02:33:30.122Z,168.77
2022-12-15T02:38:39.339Z,173.83
2022-12-15T02:43:42.011Z,167.83
2022-12-15T02:49:30.825Z,174.03
2022-12-15T02:55:15.763Z,175.47
2022-12-15T03:00:18.975Z,167.70
2022-12-15T03:05:24.300Z,173.03
2022-12-15T03:10:27.052Z,156.10
2022-12-15T03:15:35.086Z,169.10
2022-12-15T03:20:38.085Z,150.67
2022-12-15T03:25:40.442Z,176.63
2022-12-15T03:30:42.834Z,176.00
2022-12-15T03:35:45.279Z,201.30
2022-12-15T03:40:47.755Z,169.77
2022-12-15T03:45:50.832Z,174.67
2022-12-15T03:50:54.011Z,179.13
2022-12-15T03:55:56.416Z,177.10
2022-12-15T04:00:58.907Z,152.93
2022-12-15T04:06:01.379Z,164.50
2022-12-15T04:11:03.742Z,186.97
2022-12-15T04:16:06.517Z,174.17
2022-12-15T04:21:09.090Z,152.80
2022-12-15T04:26:29.896Z,159.90
2022-12-15T04:31:52.809Z,166.70
2022-12-15T04:37:14.207Z,153.80
2022-12-15T04:42:35.132Z,158.50
2022-12-15T04:47:56.278Z,141.77
2022-12-15T04:53:33.780Z,152.00
2022-12-15T04:58:55.180Z,163.77
2022-12-15T05:04:15.995Z,150.30
2022-12-15T05:09:36.881Z,153.73
2022-12-15T05:14:57.856Z,125.60
2022-12-15T05:20:18.795Z,149.97
2022-12-15T05:25:39.579Z,132.60
2022-12-15T05:31:00.398Z,194.77
2022-12-15T05:36:03.075Z,182.03
2022-12-15T05:41:05.601Z,258.20
2022-12-15T05:46:08.093Z,222.73
2022-12-15T05:51:12.518Z,182.67
2022-12-15T05:56:15.670Z,183.43
2022-12-15T06:01:19.318Z,215.50
2022-12-15T06:06:21.826Z,167.90
2022-12-15T06:11:24.365Z,170.83
2022-12-15T06:16:28.319Z,165.93
2022-12-15T06:21:35.550Z,160.37
2022-12-15T06:26:39.791Z,148.50
2022-12-15T06:31:42.843Z,156.27
2022-12-15T06:36:46.154Z,196.70
2022-12-15T06:41:48.584Z,194.97
2022-12-15T06:46:53.870Z,275.70
2022-12-15T06:51:56.645Z,411.57
2022-12-15T06:56:59.099Z,334.43
2022-12-15T07:02:01.907Z,311.03
2022-12-15T07:07:04.446Z,358.17
2022-12-15T07:12:07.747Z,344.37
2022-12-15T07:17:13.420Z,293.87
2022-12-15T07:22:16.010Z,311.43
2022-12-15T07:27:18.451Z,304.83
2022-12-15T07:32:21.082Z,474.03
2022-12-15T07:37:23.592Z,435.60
2022-12-15T07:42:28.829Z,720.67
2022-12-15T07:47:32.161Z,567.17
2022-12-15T07:52:35.067Z,311.97
2022-12-15T07:57:37.529Z,260.43
2022-12-15T08:02:41.864Z,248.43
2022-12-15T08:07:45.984Z,264.07
2022-12-15T08:12:48.387Z,396.10
2022-12-15T08:17:50.832Z,347.67
2022-12-15T08:22:53.182Z,286.87
2022-12-15T08:27:56.195Z,230.03
2022-12-15T08:32:58.589Z,211.73
2022-12-15T08:38:05.418Z,293.67
2022-12-15T08:43:08.366Z,294.53
2022-12-15T08:48:10.760Z,294.70
2022-12-15T08:53:30.891Z,283.40
2022-12-15T08:58:37.145Z,261.53
2022-12-15T09:03:40.770Z,289.47
2022-12-15T09:08:43.330Z,340.37
2022-12-15T09:13:45.730Z,330.00
2022-12-15T09:18:50.675Z,229.97
2022-12-15T09:23:55.350Z,271.87
2022-12-15T09:28:57.896Z,232.23
2022-12-15T09:34:01.224Z,308.13
2022-12-15T09:39:03.774Z,228.07
2022-12-15T09:44:19.203Z,250.00
2022-12-15T09:49:50.571Z,226.07
2022-12-15T09:54:54.091Z,234.00
2022-12-15T10:00:16.045Z,213.47
2022-12-15T10:06:15.470Z,221.57
2022-12-15T10:11:14.341Z,202.07
2022-12-15T10:16:41.296Z,206.13
2022-12-15T10:21:43.684Z,195.87
2022-12-15T10:27:13.580Z,201.60
2022-12-15T10:32:20.204Z,190.60
2022-12-15T10:37:24.341Z,187.30
2022-12-15T10:42:27.592Z,207.47
2022-12-15T10:47:31.587Z,216.60
2022-12-15T10:52:37.462Z,207.97
2022-12-15T10:57:58.929Z,191.90
2022-12-15T11:03:01.613Z,172.10
2022-12-15T11:08:16.783Z,169.60
2022-12-15T11:13:21.872Z,173.57
2022-12-15T11:18:32.541Z,313.43
2022-12-15T11:23:50.448Z,185.73
2022-12-15T11:29:13.448Z,147.87
2022-12-15T11:34:19.764Z,144.80
2022-12-15T11:39:57.195Z,142.53
2022-12-15T11:45:36.681Z,110.30
2022-12-15T11:51:10.068Z,130.30
2022-12-15T11:56:18.297Z,134.43
2022-12-15T12:01:24.429Z,122.93
2022-12-15T12:06:51.798Z,133.17
2022-12-15T12:12:26.178Z,127.80
2022-12-15T12:17:48.902Z,103.10
2022-12-15T12:23:02.863Z,106.93
2022-12-15T12:28:21.889Z,112.93
2022-12-15T12:33:45.418Z,88.07
2022-12-15T12:38:56.262Z,114.10
2022-12-15T12:44:04.166Z,149.30
2022-12-15T12:49:30.511Z,112.67
2022-12-15T12:54:32.839Z,139.90
2022-12-15T12:59:42.590Z,84.60
2022-12-15T13:05:00.967Z,133.10
2022-12-15T13:10:09.786Z,107.13
2022-12-15T13:15:14.513Z,77.50
2022-12-15T13:20:23.707Z,115.97
2022-12-15T13:25:38.883Z,73.13
2022-12-15T13:31:16.718Z,74.37
2022-12-15T13:36:37.831Z,76.63
2022-12-15T13:47:28.020Z,81.97
2022-12-15T13:53:08.489Z,88.27
2022-12-15T13:58:16.114Z,70.47
2022-12-15T14:03:18.577Z,72.23
2022-12-15T14:08:23.556Z,87.50
2022-12-15T14:13:30.856Z,101.80
2022-12-15T14:18:35.794Z,110.30
2022-12-15T14:24:11.012Z,85.03
2022-12-15T14:29:06.526Z,111.07
2022-12-15T14:34:33.822Z,125.70
2022-12-15T14:39:45.231Z,124.27
2022-12-15T14:44:52.068Z,121.70
2022-12-15T14:50:01.149Z,112.63
2022-12-15T14:55:25.112Z,126.73
2022-12-15T15:00:27.471Z,187.97
2022-12-15T15:05:33.179Z,149.33
2022-12-15T15:10:35.739Z,114.27
2022-12-15T15:15:38.553Z,138.20
2022-12-15T15:20:41.194Z,133.87
2022-12-15T15:25:57.092Z,146.47
2022-12-15T15:31:05.421Z,91.87
2022-12-15T15:36:10.869Z,147.30
2022-12-15T15:41:19.512Z,138.20
2022-12-15T15:46:25.714Z,127.47
2022-12-15T15:51:30.129Z,119.47
2022-12-15T15:56:35.347Z,157.30
2022-12-15T16:01:37.892Z,149.57
2022-12-15T16:06:46.737Z,170.67
2022-12-15T16:11:51.064Z,166.43
2022-12-15T16:16:54.718Z,177.40
2022-12-15T16:21:57.187Z,211.07
2022-12-15T16:26:59.585Z,155.80
2022-12-15T16:32:01.935Z,192.20
2022-12-15T16:37:04.783Z,154.63
2022-12-15T16:42:11.838Z,136.37
2022-12-15T16:47:14.335Z,203.97
2022-12-15T16:52:21.444Z,123.93
2022-12-15T16:57:23.823Z,114.03
2022-12-15T17:02:29.751Z,136.53
2022-12-15T17:07:32.441Z,198.50
2022-12-15T17:12:37.718Z,181.03
2022-12-15T17:17:40.526Z,186.40
2022-12-15T17:22:44.534Z,169.73
2022-12-15T17:27:49.247Z,168.77
2022-12-15T17:32:51.703Z,190.67
2022-12-15T17:37:54.111Z,181.10
2022-12-15T17:42:56.520Z,257.67
2022-12-15T17:47:58.917Z,246.63
2022-12-15T17:53:03.157Z,267.20
2022-12-15T17:58:22.748Z,255.17
2022-12-15T18:03:25.386Z,315.90
2022-12-15T18:08:28.600Z,287.70
2022-12-15T18:13:35.583Z,365.87
2022-12-15T18:19:10.048Z,411.03
2022-12-15T18:24:15.517Z,439.60
2022-12-15T18:29:18.392Z,637.57
2022-12-15T18:34:21.453Z,532.87
2022-12-15T18:39:24.293Z,452.90
2022-12-15T18:44:31.014Z,485.70
2022-12-15T18:49:33.378Z,494.40
2022-12-15T18:54:36.072Z,512.93
2022-12-15T18:59:38.434Z,527.83
2022-12-15T19:04:41.221Z,571.33
2022-12-15T19:09:43.728Z,575.97
2022-12-15T19:14:49.262Z,603.33
2022-12-15T19:20:10.232Z,602.87
2022-12-15T19:25:25.754Z,531.77
2022-12-15T19:30:37.096Z,735.40
2022-12-15T19:35:46.686Z,786.90
2022-12-15T19:40:53.294Z,824.13
2022-12-15T19:45:55.905Z,616.33
2022-12-15T19:50:58.363Z,473.20
2022-12-15T19:56:01.607Z,477.00
2022-12-15T20:01:10.862Z,441.47
2022-12-15T20:06:17.349Z,452.70
2022-12-15T20:11:22.699Z,377.37
2022-12-15T20:16:25.819Z,473.77
2022-12-15T20:21:33.164Z,484.63
2022-12-15T20:26:37.806Z,522.27
2022-12-15T20:31:40.224Z,511.73
2022-12-15T20:36:42.854Z,474.97
2022-12-15T20:41:45.267Z,486.80
2022-12-15T20:46:47.659Z,504.33
2022-12-15T20:51:50.920Z,487.33
2022-12-15T20:56:53.579Z,522.30
2022-12-15T21:01:56.239Z,427.30
2022-12-15T21:06:58.815Z,389.50
2022-12-15T21:12:07.351Z,365.40
2022-12-15T21:17:19.033Z,482.90
2022-12-15T21:22:24.192Z,476.43
2022-12-15T21:27:29.248Z,566.07
2022-12-15T21:32:31.665Z,535.77
2022-12-15T21:37:34.124Z,550.43
2022-12-15T21:42:36.884Z,496.00
2022-12-15T21:47:57.672Z,452.70
2022-12-15T21:53:01.382Z,361.20
2022-12-15T21:58:19.828Z,327.27
2022-12-15T22:03:22.505Z,330.10
2022-12-15T22:08:25.045Z,262.33
2022-12-15T22:13:27.550Z,233.17
2022-12-15T22:18:31.616Z,208.33
2022-12-15T22:23:34.570Z,245.97
2022-12-15T22:28:36.972Z,303.10
2022-12-15T22:33:39.419Z,320.13
2022-12-15T22:38:41.848Z,286.00
2022-12-15T22:43:46.509Z,244.53
2022-12-15T22:48:49.368Z,251.07
2022-12-15T22:53:52.888Z,262.53
2022-12-15T22:59:02.065Z,235.83
2022-12-15T23:04:05.647Z,258.00
2022-12-15T23:09:08.133Z,227.63
2022-12-15T23:14:16.345Z,235.67
2022-12-15T23:19:24.685Z,193.07
2022-12-15T23:24:27.559Z,188.00
2022-12-15T23:29:29.925Z,190.20
2022-12-15T23:34:32.350Z,179.37
2022-12-15T23:39:34.758Z,212.77
2022-12-15T23:44:37.518Z,192.97
2022-12-15T23:49:40.020Z,179.80
2022-12-15T23:54:42.406Z,172.80
2022-12-15T23:59:44.880Z,161.20
