createdAt,value
2018-07-02T00:01:06.572Z,7.70
2018-07-02T00:03:37.724Z,8.63
2018-07-02T00:06:33.962Z,7.67
2018-07-02T00:09:05.724Z,7.50
2018-07-02T00:11:37.390Z,7.53
2018-07-02T00:14:08.506Z,7.70
2018-07-02T00:16:39.738Z,7.00
2018-07-02T00:19:11.002Z,7.40
2018-07-02T00:21:42.047Z,8.07
2018-07-02T00:24:13.368Z,7.00
2018-07-02T00:26:44.475Z,7.07
2018-07-02T00:29:15.814Z,7.13
2018-07-02T00:31:47.091Z,7.60
2018-07-02T00:34:18.404Z,7.07
2018-07-02T00:36:49.633Z,7.57
2018-07-02T00:39:20.943Z,9.67
2018-07-02T00:41:51.979Z,8.03
2018-07-02T00:44:23.384Z,7.30
2018-07-02T00:46:55.733Z,8.40
2018-07-02T00:49:26.880Z,7.20
2018-07-02T00:51:57.967Z,6.50
2018-07-02T00:57:29.687Z,8.50
2018-07-02T01:00:12.163Z,8.63
2018-07-02T01:02:43.337Z,7.90
2018-07-02T01:05:14.607Z,8.50
2018-07-02T01:07:46.246Z,7.67
2018-07-02T01:10:17.566Z,8.03
2018-07-02T01:12:48.645Z,7.40
2018-07-02T01:15:19.962Z,7.50
2018-07-02T01:17:51.108Z,8.30
2018-07-02T01:20:22.070Z,8.53
2018-07-02T01:22:53.474Z,7.50
2018-07-02T01:25:24.552Z,7.03
2018-07-02T01:27:55.857Z,6.97
2018-07-02T01:30:26.821Z,7.37
2018-07-02T01:32:58.020Z,8.37
2018-07-02T01:35:30.316Z,8.77
2018-07-02T01:38:02.480Z,8.73
2018-07-02T01:40:34.396Z,9.83
2018-07-02T01:43:05.694Z,10.63
2018-07-02T01:45:37.079Z,10.90
2018-07-02T01:48:08.549Z,10.90
2018-07-02T01:50:39.960Z,9.53
2018-07-02T01:53:11.121Z,8.30
2018-07-02T01:55:42.343Z,7.17
2018-07-02T01:58:13.740Z,6.93
2018-07-02T02:00:45.019Z,7.20
2018-07-02T02:03:16.144Z,7.70
2018-07-02T02:05:47.224Z,7.20
2018-07-02T02:08:18.454Z,6.70
2018-07-02T02:10:49.748Z,6.57
2018-07-02T02:13:20.904Z,6.77
2018-07-02T02:15:51.918Z,6.83
2018-07-02T02:18:22.970Z,6.50
2018-07-02T02:20:55.942Z,6.50
2018-07-02T02:23:27.220Z,6.10
2018-07-02T02:25:58.453Z,6.47
2018-07-02T02:28:29.730Z,6.30
2018-07-02T02:31:01.108Z,6.50
2018-07-02T02:33:32.592Z,6.10
2018-07-02T02:36:03.732Z,7.10
2018-07-02T02:38:34.791Z,7.13
2018-07-02T02:41:05.926Z,6.50
2018-07-02T02:43:37.078Z,5.73
2018-07-02T02:46:08.511Z,6.30
2018-07-02T02:48:39.493Z,6.30
2018-07-02T02:51:10.917Z,6.37
2018-07-02T02:53:42.034Z,6.00
2018-07-02T02:56:13.411Z,6.03
2018-07-02T02:58:44.722Z,6.10
2018-07-02T03:01:16.020Z,6.33
2018-07-02T03:03:46.922Z,6.10
2018-07-02T03:06:18.061Z,6.30
2018-07-02T03:08:49.161Z,6.23
2018-07-02T03:11:20.061Z,6.50
2018-07-02T03:13:51.412Z,6.73
2018-07-02T03:16:22.788Z,7.60
2018-07-02T03:18:53.944Z,6.73
2018-07-02T03:21:25.260Z,6.50
2018-07-02T03:23:56.447Z,6.17
2018-07-02T03:26:27.360Z,6.53
2018-07-02T03:28:58.536Z,6.90
2018-07-02T03:31:29.780Z,7.20
2018-07-02T03:34:00.969Z,6.70
2018-07-02T03:36:32.176Z,6.47
2018-07-02T03:39:03.278Z,6.53
2018-07-02T03:41:34.313Z,6.90
2018-07-02T03:44:05.404Z,6.93
2018-07-02T03:46:36.638Z,7.00
2018-07-02T03:49:07.864Z,7.40
2018-07-02T03:51:38.831Z,6.60
2018-07-02T03:54:09.760Z,6.80
2018-07-02T03:56:40.876Z,6.93
2018-07-02T03:59:12.522Z,7.53
2018-07-02T04:01:44.624Z,7.20
2018-07-02T04:04:15.799Z,7.17
2018-07-02T04:06:47.322Z,6.70
2018-07-02T04:09:18.622Z,6.80
2018-07-02T04:11:49.820Z,6.53
2018-07-02T04:14:21.819Z,6.30
2018-07-02T04:16:53.132Z,6.83
2018-07-02T04:19:24.456Z,6.73
2018-07-02T04:21:55.801Z,6.77
2018-07-02T04:24:26.851Z,7.30
2018-07-02T04:26:58.117Z,6.70
2018-07-02T04:29:29.466Z,6.57
2018-07-02T04:32:00.762Z,6.97
2018-07-02T04:34:31.912Z,7.00
2018-07-02T04:37:02.803Z,6.60
2018-07-02T04:39:33.744Z,6.57
2018-07-02T04:42:04.772Z,6.97
2018-07-02T04:44:35.787Z,8.27
2018-07-02T04:47:06.818Z,6.50
2018-07-02T04:49:37.795Z,6.30
2018-07-02T04:52:08.882Z,7.03
2018-07-02T04:54:39.856Z,6.70
2018-07-02T04:57:11.007Z,7.33
2018-07-02T04:59:42.002Z,7.10
2018-07-02T05:02:13.018Z,7.10
2018-07-02T05:04:45.055Z,7.47
2018-07-02T05:07:16.166Z,7.23
2018-07-02T05:09:47.151Z,7.50
2018-07-02T05:12:17.950Z,8.03
2018-07-02T05:14:48.881Z,7.20
2018-07-02T05:17:20.221Z,7.60
2018-07-02T05:19:51.446Z,7.80
2018-07-02T05:22:22.673Z,7.53
2018-07-02T05:24:53.706Z,7.50
2018-07-02T05:27:24.685Z,7.30
2018-07-02T05:29:56.032Z,7.73
2018-07-02T05:32:27.298Z,7.90
2018-07-02T05:34:58.563Z,7.77
2018-07-02T05:37:29.672Z,8.17
2018-07-02T05:40:01.281Z,8.20
2018-07-02T05:42:32.465Z,8.80
2018-07-02T05:45:03.979Z,8.00
2018-07-02T05:47:35.177Z,8.63
2018-07-02T05:50:06.518Z,8.20
2018-07-02T05:52:37.559Z,7.90
2018-07-02T05:55:08.659Z,8.67
2018-07-02T05:57:39.857Z,8.27
2018-07-02T06:00:11.223Z,9.10
2018-07-02T06:02:42.576Z,8.27
2018-07-02T06:05:13.818Z,9.60
2018-07-02T06:07:45.059Z,9.10
2018-07-02T06:10:16.317Z,9.97
2018-07-02T06:12:47.262Z,9.00
2018-07-02T06:15:18.503Z,9.53
2018-07-02T06:17:50.537Z,10.00
2018-07-02T06:20:21.782Z,10.60
2018-07-02T06:22:54.683Z,9.30
2018-07-02T06:25:25.942Z,11.03
2018-07-02T06:27:57.195Z,11.50
2018-07-02T06:30:28.437Z,10.80
2018-07-02T06:32:59.611Z,10.70
2018-07-02T06:35:30.735Z,11.40
2018-07-02T06:38:01.741Z,11.17
2018-07-02T06:40:32.901Z,9.80
2018-07-02T06:43:04.143Z,11.30
2018-07-02T06:45:35.084Z,11.55
2018-07-02T06:48:06.418Z,11.00
2018-07-02T06:50:37.539Z,11.67
2018-07-02T06:53:08.785Z,10.53
2018-07-02T06:55:39.753Z,10.50
2018-07-02T06:58:10.816Z,10.00
2018-07-02T07:00:42.085Z,10.57
2018-07-02T07:03:12.960Z,10.03
2018-07-02T07:05:43.888Z,9.10
2018-07-02T07:08:15.219Z,10.00
2018-07-02T07:10:46.472Z,9.78
2018-07-02T07:13:17.899Z,9.55
2018-07-02T07:15:48.983Z,10.53
2018-07-02T07:18:20.180Z,9.80
2018-07-02T07:20:52.089Z,10.47
2018-07-02T07:23:23.167Z,10.03
2018-07-02T07:25:54.528Z,9.60
2018-07-02T07:28:25.646Z,10.73
2018-07-02T07:30:56.861Z,10.73
2018-07-02T07:33:28.336Z,10.30
2018-07-02T07:35:59.336Z,11.90
2018-07-02T07:38:30.719Z,10.20
2018-07-02T07:41:03.095Z,10.80
2018-07-02T07:43:34.065Z,10.00
2018-07-02T07:46:05.637Z,10.80
2018-07-02T07:48:37.448Z,9.80
2018-07-02T07:51:09.487Z,10.17
2018-07-02T07:53:40.606Z,9.47
2018-07-02T07:56:11.673Z,9.10
2018-07-02T07:58:42.648Z,10.00
2018-07-02T08:01:14.725Z,9.40
2018-07-02T08:03:46.084Z,9.27
2018-07-02T08:06:17.531Z,9.37
2018-07-02T08:08:48.984Z,9.40
2018-07-02T08:11:21.541Z,9.50
2018-07-02T08:13:53.129Z,9.47
2018-07-02T08:16:26.115Z,9.50
2018-07-02T08:18:57.604Z,10.20
2018-07-02T08:21:28.748Z,10.93
2018-07-02T08:24:00.216Z,10.07
2018-07-02T08:26:31.493Z,10.90
2018-07-02T08:29:02.789Z,10.40
2018-07-02T08:31:33.957Z,10.90
2018-07-02T08:34:05.046Z,11.70
2018-07-02T08:36:35.954Z,10.40
2018-07-02T08:39:11.303Z,10.60
2018-07-02T08:41:42.799Z,12.47
2018-07-02T08:44:13.867Z,11.10
2018-07-02T08:46:45.209Z,10.83
2018-07-02T08:49:16.399Z,10.30
2018-07-02T08:51:47.547Z,11.40
2018-07-02T08:54:18.802Z,11.30
2018-07-02T08:56:50.830Z,11.60
2018-07-02T08:59:22.091Z,9.97
2018-07-02T09:01:54.122Z,11.10
2018-07-02T09:04:25.275Z,10.60
2018-07-02T09:06:56.652Z,10.90
2018-07-02T09:09:27.823Z,10.70
2018-07-02T09:11:58.881Z,10.80
2018-07-02T09:14:29.934Z,10.57
2018-07-02T09:17:01.339Z,10.87
2018-07-02T09:19:32.940Z,10.57
2018-07-02T09:22:04.136Z,10.83
2018-07-02T09:24:36.311Z,11.43
2018-07-02T09:27:07.469Z,10.70
2018-07-02T09:29:38.666Z,10.93
2018-07-02T09:32:09.689Z,11.60
2018-07-02T09:34:41.494Z,11.23
2018-07-02T09:37:12.711Z,10.70
2018-07-02T09:39:43.848Z,11.57
2018-07-02T09:42:15.352Z,11.60
2018-07-02T09:44:46.753Z,11.40
2018-07-02T09:47:17.696Z,10.60
2018-07-02T09:49:48.910Z,10.97
2018-07-02T09:52:20.302Z,10.30
2018-07-02T09:54:51.444Z,9.83
2018-07-02T09:57:23.196Z,10.60
2018-07-02T09:59:54.450Z,11.10
2018-07-02T10:02:25.847Z,10.47
2018-07-02T10:04:57.128Z,10.93
2018-07-02T10:07:28.402Z,10.80
2018-07-02T10:10:00.566Z,9.80
2018-07-02T10:12:32.802Z,11.30
2018-07-02T10:15:04.176Z,10.63
2018-07-02T10:17:35.436Z,10.37
2018-07-02T10:20:07.369Z,10.00
2018-07-02T10:22:38.656Z,10.73
2018-07-02T10:25:09.937Z,10.57
2018-07-02T10:27:41.027Z,10.47
2018-07-02T10:30:12.182Z,10.53
2018-07-02T10:32:43.403Z,10.80
2018-07-02T10:35:14.364Z,11.20
2018-07-02T10:37:45.632Z,11.00
2018-07-02T10:40:16.766Z,11.00
2018-07-02T10:42:48.491Z,10.87
2018-07-02T10:45:19.584Z,10.47
2018-07-02T10:47:50.689Z,10.20
2018-07-02T10:50:21.848Z,10.37
2018-07-02T10:52:53.928Z,10.40
2018-07-02T10:55:25.225Z,9.90
2018-07-02T10:57:56.558Z,10.10
2018-07-02T11:00:27.885Z,10.47
2018-07-02T11:02:58.915Z,10.50
2018-07-02T11:05:30.099Z,11.77
2018-07-02T11:08:01.237Z,10.33
2018-07-02T11:10:33.138Z,10.77
2018-07-02T11:13:09.232Z,10.30
2018-07-02T11:15:41.798Z,10.30
2018-07-02T11:18:14.244Z,10.27
2018-07-02T11:20:45.714Z,10.23
2018-07-02T11:23:16.957Z,10.10
2018-07-02T11:25:47.997Z,10.57
2018-07-02T11:28:19.264Z,9.73
2018-07-02T11:30:50.562Z,9.53
2018-07-02T11:33:21.666Z,10.40
2018-07-02T11:35:52.761Z,10.10
2018-07-02T11:38:23.917Z,10.23
2018-07-02T11:40:54.937Z,10.40
2018-07-02T11:43:26.059Z,10.30
2018-07-02T11:45:57.160Z,10.20
2018-07-02T11:48:28.138Z,9.90
2018-07-02T11:51:02.426Z,9.30
2018-07-02T11:53:34.557Z,11.17
2018-07-02T11:56:05.749Z,11.37
2018-07-02T11:58:37.753Z,10.03
2018-07-02T12:01:08.914Z,10.67
2018-07-02T12:03:40.887Z,9.90
2018-07-02T12:06:11.851Z,9.60
2018-07-02T12:08:44.370Z,9.27
2018-07-02T12:11:15.597Z,9.63
2018-07-02T12:13:46.938Z,9.83
2018-07-02T12:16:17.966Z,10.20
2018-07-02T12:18:49.325Z,10.27
2018-07-02T12:21:20.498Z,9.80
2018-07-02T12:23:51.888Z,9.73
2018-07-02T12:26:23.115Z,9.77
2018-07-02T12:28:54.461Z,9.30
2018-07-02T12:31:25.475Z,9.60
2018-07-02T12:33:57.558Z,10.27
2018-07-02T12:36:30.060Z,9.70
2018-07-02T12:39:01.074Z,9.80
2018-07-02T12:41:31.995Z,9.40
2018-07-02T12:44:03.051Z,9.50
2018-07-02T12:46:37.067Z,9.57
2018-07-02T12:49:08.114Z,9.60
2018-07-02T12:51:39.170Z,10.00
2018-07-02T12:54:11.463Z,9.87
2018-07-02T12:56:42.906Z,9.67
2018-07-02T12:59:14.284Z,9.10
2018-07-02T13:01:45.485Z,9.30
2018-07-02T13:04:16.636Z,10.70
2018-07-02T13:06:47.913Z,10.13
2018-07-02T13:09:20.207Z,11.33
2018-07-02T13:11:51.504Z,11.30
2018-07-02T13:14:22.796Z,10.93
2018-07-02T13:16:53.825Z,11.90
2018-07-02T13:19:24.573Z,11.70
2018-07-02T13:21:55.762Z,10.37
2018-07-02T13:24:26.884Z,9.43
2018-07-02T13:26:58.034Z,10.50
2018-07-02T13:29:29.343Z,10.03
2018-07-02T13:32:00.342Z,9.90
2018-07-02T13:34:31.477Z,9.90
2018-07-02T13:37:02.613Z,10.47
2018-07-02T13:39:33.767Z,9.50
2018-07-02T13:42:04.927Z,10.10
2018-07-02T13:44:36.061Z,9.77
2018-07-02T13:47:07.370Z,10.10
2018-07-02T13:49:39.363Z,10.10
2018-07-02T13:52:10.364Z,10.10
2018-07-02T13:54:41.689Z,10.00
2018-07-02T13:57:12.855Z,9.70
2018-07-02T13:59:44.045Z,10.67
2018-07-02T14:02:15.131Z,9.70
2018-07-02T14:04:46.289Z,10.10
2018-07-02T14:07:17.234Z,9.57
2018-07-02T14:09:48.462Z,9.00
2018-07-02T14:12:19.774Z,9.93
2018-07-02T14:14:50.864Z,10.30
2018-07-02T14:17:22.020Z,9.30
2018-07-02T14:19:54.267Z,9.30
2018-07-02T14:22:25.440Z,9.30
2018-07-02T14:24:56.470Z,9.43
2018-07-02T14:27:28.041Z,9.37
2018-07-02T14:29:59.229Z,9.80
2018-07-02T14:32:30.599Z,9.77
2018-07-02T14:35:01.624Z,9.50
2018-07-02T14:37:32.867Z,9.40
2018-07-02T14:40:04.797Z,9.13
2018-07-02T14:42:36.220Z,9.40
2018-07-02T14:45:07.691Z,9.80
2018-07-02T14:47:38.729Z,9.30
2018-07-02T14:50:10.318Z,9.33
2018-07-02T14:52:41.764Z,9.30
2018-07-02T14:55:13.083Z,9.50
2018-07-02T14:57:44.273Z,9.10
2018-07-02T15:00:16.282Z,8.90
2018-07-02T15:02:47.318Z,9.00
2018-07-02T15:05:18.747Z,9.10
2018-07-02T15:07:50.066Z,9.27
2018-07-02T15:10:21.365Z,9.33
2018-07-02T15:12:52.615Z,8.27
2018-07-02T15:15:23.687Z,9.40
2018-07-02T15:17:54.902Z,9.50
2018-07-02T15:20:25.962Z,8.83
2018-07-02T15:22:56.885Z,9.67
2018-07-02T15:25:28.141Z,8.80
2018-07-02T15:28:00.569Z,9.07
2018-07-02T15:30:32.707Z,8.73
2018-07-02T15:33:04.117Z,9.40
2018-07-02T15:35:35.524Z,9.23
2018-07-02T15:38:07.069Z,9.00
2018-07-02T15:40:38.356Z,9.30
2018-07-02T15:43:09.833Z,9.27
2018-07-02T15:45:42.366Z,8.90
2018-07-02T15:48:13.589Z,8.40
2018-07-02T15:50:44.727Z,9.20
2018-07-02T15:53:17.296Z,8.60
2018-07-02T15:55:48.693Z,8.70
2018-07-02T15:58:19.976Z,8.33
2018-07-02T16:00:51.248Z,8.13
2018-07-02T16:03:22.899Z,8.83
2018-07-02T16:05:53.848Z,8.60
2018-07-02T16:08:24.989Z,9.17
2018-07-02T16:10:56.209Z,9.00
2018-07-02T16:13:27.763Z,8.33
2018-07-02T16:15:58.979Z,8.60
2018-07-02T16:18:30.282Z,8.70
2018-07-02T16:21:01.725Z,8.50
2018-07-02T16:23:32.942Z,8.50
2018-07-02T16:26:04.122Z,7.90
2018-07-02T16:28:36.412Z,8.70
2018-07-02T16:31:08.477Z,8.10
2018-07-02T16:33:39.581Z,8.37
2018-07-02T16:36:10.624Z,8.23
2018-07-02T16:38:41.605Z,8.47
2018-07-02T16:41:13.609Z,7.60
2018-07-02T16:43:45.061Z,8.50
2018-07-02T16:46:16.915Z,8.40
2018-07-02T16:48:47.984Z,8.20
2018-07-02T16:51:19.402Z,7.70
2018-07-02T16:53:50.791Z,8.07
2018-07-02T16:56:22.436Z,7.40
2018-07-02T16:58:53.621Z,7.43
2018-07-02T17:01:24.735Z,7.87
2018-07-02T17:03:57.082Z,7.77
2018-07-02T17:06:28.562Z,7.67
2018-07-02T17:08:59.677Z,7.57
2018-07-02T17:11:30.871Z,7.67
2018-07-02T17:14:02.186Z,8.43
2018-07-02T17:16:33.382Z,7.90
2018-07-02T17:19:04.570Z,7.80
2018-07-02T17:21:36.987Z,8.47
2018-07-02T17:24:08.223Z,7.33
2018-07-02T17:26:39.220Z,7.23
2018-07-02T17:29:10.190Z,7.47
2018-07-02T17:31:41.391Z,7.43
2018-07-02T17:34:13.824Z,7.00
2018-07-02T17:36:45.163Z,7.30
2018-07-02T17:39:17.669Z,7.33
2018-07-02T17:41:49.619Z,7.20
2018-07-02T17:44:20.778Z,7.40
2018-07-02T17:46:52.214Z,7.50
2018-07-02T17:49:23.603Z,7.20
2018-07-02T17:51:55.055Z,6.93
2018-07-02T17:54:26.336Z,7.40
2018-07-02T17:56:58.720Z,7.20
2018-07-02T17:59:30.037Z,7.87
2018-07-02T18:02:01.364Z,7.13
2018-07-02T18:04:32.700Z,7.83
2018-07-02T18:07:04.046Z,8.33
2018-07-02T18:09:35.477Z,7.10
2018-07-02T18:12:06.768Z,8.20
2018-07-02T18:14:38.163Z,7.20
2018-07-02T18:17:09.432Z,7.77
2018-07-02T18:19:40.467Z,7.73
2018-07-02T18:22:11.481Z,8.27
2018-07-02T18:24:42.942Z,7.90
2018-07-02T18:27:14.158Z,7.33
2018-07-02T18:29:45.760Z,8.03
2018-07-02T18:32:17.030Z,7.20
2018-07-02T18:34:48.485Z,10.33
2018-07-02T18:37:19.465Z,8.40
2018-07-02T18:39:50.586Z,8.17
2018-07-02T18:42:21.774Z,8.30
2018-07-02T18:44:53.326Z,8.20
2018-07-02T18:47:24.302Z,8.50
2018-07-02T18:49:55.348Z,8.07
2018-07-02T18:52:26.670Z,7.30
2018-07-02T18:54:57.824Z,7.77
2018-07-02T18:57:29.036Z,7.50
2018-07-02T19:00:00.455Z,7.60
2018-07-02T19:02:31.741Z,7.83
2018-07-02T19:05:02.845Z,7.80
2018-07-02T19:07:34.485Z,8.03
2018-07-02T19:10:06.422Z,7.93
2018-07-02T19:12:37.790Z,7.80
2018-07-02T19:15:09.753Z,7.53
2018-07-02T19:17:41.110Z,7.20
2018-07-02T19:20:12.472Z,7.17
2018-07-02T19:22:43.629Z,8.17
2018-07-02T19:25:15.236Z,6.63
2018-07-02T19:27:46.653Z,7.37
2018-07-02T19:30:18.001Z,7.97
2018-07-02T19:32:49.522Z,7.83
2018-07-02T19:35:20.740Z,8.07
2018-07-02T19:37:52.449Z,8.03
2018-07-02T19:40:23.734Z,8.13
2018-07-02T19:42:55.246Z,7.13
2018-07-02T19:45:26.383Z,8.07
2018-07-02T19:47:57.180Z,7.97
2018-07-02T19:50:27.941Z,7.60
2018-07-02T19:52:59.465Z,7.53
2018-07-02T19:55:31.448Z,7.87
2018-07-02T19:58:02.878Z,7.50
2018-07-02T20:00:34.518Z,7.63
2018-07-02T20:03:07.151Z,7.93
2018-07-02T20:05:39.414Z,7.70
2018-07-02T20:08:11.627Z,7.90
2018-07-02T20:10:43.961Z,7.90
2018-07-02T20:13:15.499Z,7.80
2018-07-02T20:15:47.602Z,7.73
2018-07-02T20:18:20.723Z,7.97
2018-07-02T20:20:52.060Z,8.47
2018-07-02T20:23:23.066Z,8.20
2018-07-02T20:25:54.179Z,7.80
2018-07-02T20:28:25.594Z,7.87
2018-07-02T20:30:56.715Z,8.50
2018-07-02T20:33:28.170Z,8.30
2018-07-02T20:36:00.283Z,8.27
2018-07-02T20:38:31.677Z,8.67
2018-07-02T20:41:02.505Z,8.10
2018-07-02T20:43:33.850Z,9.30
2018-07-02T20:46:05.248Z,9.17
2018-07-02T20:48:36.380Z,8.77
2018-07-02T20:51:07.495Z,9.10
2018-07-02T20:53:38.400Z,9.00
2018-07-02T20:56:09.729Z,9.77
2018-07-02T20:58:40.781Z,8.43
2018-07-02T21:01:11.858Z,9.13
2018-07-02T21:03:43.880Z,9.50
2018-07-02T21:06:15.548Z,8.40
2018-07-02T21:08:47.059Z,8.33
2018-07-02T21:11:18.256Z,9.43
2018-07-02T21:13:50.189Z,8.73
2018-07-02T21:16:21.443Z,7.83
2018-07-02T21:18:52.519Z,8.93
2018-07-02T21:21:23.614Z,8.57
2018-07-02T21:23:54.927Z,7.83
2018-07-02T21:26:26.058Z,8.00
2018-07-02T21:28:57.420Z,7.90
2018-07-02T21:31:28.573Z,8.80
2018-07-02T21:33:59.717Z,7.90
2018-07-02T21:36:30.657Z,7.70
2018-07-02T21:39:01.714Z,7.27
2018-07-02T21:41:32.973Z,8.47
2018-07-02T21:44:04.190Z,7.60
2018-07-02T21:46:35.442Z,8.23
2018-07-02T21:49:06.666Z,7.10
2018-07-02T21:51:37.844Z,7.83
2018-07-02T21:54:08.971Z,7.80
2018-07-02T21:56:40.027Z,7.80
2018-07-02T21:59:11.235Z,7.40
2018-07-02T22:01:42.655Z,8.17
2018-07-02T22:04:13.972Z,7.43
2018-07-02T22:06:45.109Z,7.43
2018-07-02T22:09:16.234Z,8.00
2018-07-02T22:11:47.310Z,8.10
2018-07-02T22:14:18.325Z,6.97
2018-07-02T22:16:49.204Z,8.30
2018-07-02T22:19:20.091Z,7.93
2018-07-02T22:21:51.163Z,7.50
2018-07-02T22:24:22.242Z,7.90
2018-07-02T22:26:53.588Z,7.90
2018-07-02T22:29:24.744Z,7.40
2018-07-02T22:31:55.778Z,8.13
2018-07-02T22:34:27.584Z,8.00
2018-07-02T22:36:58.844Z,7.20
2018-07-02T22:39:29.965Z,7.30
2018-07-02T22:42:01.167Z,7.20
2018-07-02T22:44:32.509Z,7.23
2018-07-02T22:47:03.567Z,7.20
2018-07-02T22:49:35.309Z,7.63
2018-07-02T22:52:07.549Z,7.30
2018-07-02T22:54:38.863Z,7.40
2018-07-02T22:57:09.968Z,6.87
2018-07-02T22:59:41.059Z,7.50
2018-07-02T23:02:12.417Z,7.73
2018-07-02T23:04:43.607Z,7.37
2018-07-02T23:07:14.690Z,6.73
2018-07-02T23:09:45.752Z,7.00
2018-07-02T23:12:17.650Z,7.47
2018-07-02T23:14:50.155Z,6.60
2018-07-02T23:17:21.454Z,7.13
2018-07-02T23:19:52.452Z,7.17
2018-07-02T23:22:23.589Z,7.57
2018-07-02T23:24:55.011Z,7.00
2018-07-02T23:27:26.158Z,7.17
2018-07-02T23:29:57.205Z,6.97
2018-07-02T23:32:28.454Z,6.60
2018-07-02T23:34:59.439Z,7.03
2018-07-02T23:37:30.424Z,7.70
2018-07-02T23:40:01.307Z,7.20
2018-07-02T23:42:33.692Z,7.63
2018-07-02T23:45:04.910Z,7.60
2018-07-02T23:47:35.926Z,7.70
2018-07-02T23:50:07.184Z,7.50
2018-07-02T23:52:40.329Z,7.53
2018-07-02T23:55:11.638Z,7.10
2018-07-02T23:57:42.919Z,7.37
