createdAt,value
2023-04-15T00:01:43.840Z,27.90
2023-04-15T00:04:18.658Z,28.00
2023-04-15T00:07:05.379Z,28.83
2023-04-15T00:09:42.426Z,27.90
2023-04-15T00:12:38.316Z,27.87
2023-04-15T00:15:39.988Z,29.07
2023-04-15T00:37:17.787Z,25.93
2023-04-15T01:02:20.676Z,25.40
2023-04-15T01:05:21.735Z,25.87
2023-04-15T01:25:21.760Z,22.80
2023-04-15T01:27:54.910Z,22.20
2023-04-15T01:30:39.769Z,22.37
2023-04-15T01:33:08.839Z,23.00
2023-04-15T01:35:49.477Z,22.30
2023-04-15T01:38:21.710Z,23.67
2023-04-15T01:40:54.199Z,24.00
2023-04-15T01:43:28.931Z,23.63
2023-04-15T01:46:00.896Z,24.23
2023-04-15T01:48:41.332Z,24.30
2023-04-15T01:51:13.290Z,23.33
2023-04-15T01:58:19.929Z,23.87
2023-04-15T02:09:24.209Z,23.93
2023-04-15T02:15:58.069Z,23.83
2023-04-15T02:54:16.879Z,25.57
2023-04-15T03:51:04.014Z,21.33
2023-04-15T03:53:54.631Z,21.40
2023-04-15T03:59:55.454Z,22.07
2023-04-15T04:06:03.997Z,21.67
2023-04-15T04:12:37.186Z,22.60
2023-04-15T04:16:05.341Z,21.90
2023-04-15T04:32:23.203Z,21.27
2023-04-15T04:35:44.278Z,21.70
2023-04-15T04:39:11.375Z,21.70
2023-04-15T04:48:37.837Z,21.17
2023-04-15T04:51:26.553Z,21.43
2023-04-15T04:57:50.045Z,22.77
2023-04-15T05:00:28.169Z,22.90
2023-04-15T05:03:07.756Z,22.80
2023-04-15T05:08:49.219Z,22.13
2023-04-15T05:11:34.730Z,22.30
2023-04-15T05:14:40.452Z,23.40
2023-04-15T05:20:26.686Z,22.53
2023-04-15T05:23:17.184Z,22.53
2023-04-15T05:26:05.435Z,22.50
2023-04-15T05:29:01.757Z,23.20
2023-04-15T05:31:54.409Z,22.63
2023-04-15T05:34:34.525Z,22.67
2023-04-15T05:37:13.577Z,23.23
2023-04-15T05:39:51.840Z,24.40
2023-04-15T05:45:44.755Z,23.37
2023-04-15T05:48:34.586Z,23.17
2023-04-15T05:54:43.632Z,23.70
2023-04-15T06:00:06.597Z,22.90
2023-04-15T06:02:57.633Z,21.60
2023-04-15T06:14:03.371Z,19.63
2023-04-15T06:16:42.237Z,17.50
2023-04-15T06:19:21.928Z,17.70
2023-04-15T06:21:53.823Z,17.93
2023-04-15T06:24:22.695Z,17.83
2023-04-15T06:26:52.716Z,16.37
2023-04-15T06:29:23.410Z,16.27
2023-04-15T06:31:57.926Z,16.13
2023-04-15T06:34:33.658Z,16.47
2023-04-15T06:37:05.776Z,15.20
2023-04-15T06:39:35.104Z,16.10
2023-04-15T06:42:04.869Z,16.20
2023-04-15T06:45:25.773Z,14.40
2023-04-15T06:48:14.407Z,15.87
2023-04-15T06:54:36.972Z,14.50
2023-04-15T06:57:38.972Z,15.13
2023-04-15T07:03:40.514Z,15.10
2023-04-15T07:15:22.311Z,16.80
2023-04-15T07:20:49.976Z,16.33
2023-04-15T07:27:03.536Z,14.93
2023-04-15T07:41:40.384Z,15.50
2023-04-15T07:44:20.640Z,15.20
2023-04-15T08:03:31.360Z,15.30
2023-04-15T08:06:12.796Z,15.83
2023-04-15T08:19:23.992Z,15.93
2023-04-15T08:28:42.210Z,14.97
2023-04-15T08:31:20.785Z,14.47
2023-04-15T08:38:24.394Z,15.40
2023-04-15T08:41:35.711Z,15.77
2023-04-15T08:52:28.809Z,14.30
2023-04-15T08:57:48.261Z,15.57
2023-04-15T09:00:44.223Z,15.20
2023-04-15T09:03:24.402Z,14.90
2023-04-15T09:06:40.080Z,17.20
2023-04-15T09:09:41.193Z,17.10
2023-04-15T09:12:38.566Z,19.90
2023-04-15T09:15:46.283Z,17.90
2023-04-15T09:18:59.568Z,18.10
2023-04-15T09:22:08.577Z,18.33
2023-04-15T09:24:56.925Z,18.47
2023-04-15T09:27:43.219Z,18.00
2023-04-15T09:30:49.918Z,18.20
2023-04-15T09:33:29.579Z,18.50
2023-04-15T09:36:10.920Z,18.13
2023-04-15T09:39:07.893Z,17.33
2023-04-15T09:41:56.964Z,17.10
2023-04-15T09:48:08.924Z,16.57
2023-04-15T09:54:33.129Z,15.43
2023-04-15T09:57:41.157Z,16.30
2023-04-15T10:01:00.897Z,17.97
2023-04-15T10:03:51.296Z,16.83
2023-04-15T10:24:40.312Z,17.53
2023-04-15T10:27:30.031Z,16.70
2023-04-15T10:30:28.496Z,16.43
2023-04-15T10:33:18.328Z,17.27
2023-04-15T10:36:04.003Z,17.50
2023-04-15T10:38:57.549Z,17.83
2023-04-15T10:41:41.616Z,17.10
2023-04-15T10:44:44.512Z,17.23
2023-04-15T10:47:40.264Z,18.33
2023-04-15T10:50:14.956Z,18.73
2023-04-15T10:52:48.908Z,17.30
2023-04-15T10:55:28.339Z,18.50
2023-04-15T11:06:34.811Z,19.20
2023-04-15T11:09:34.307Z,18.47
2023-04-15T11:12:31.372Z,19.37
2023-04-15T13:05:15.570Z,16.40
2023-04-15T13:07:48.867Z,16.70
2023-04-15T13:10:19.477Z,16.20
2023-04-15T13:13:05.921Z,16.17
2023-04-15T13:24:52.298Z,17.93
2023-04-15T13:40:36.481Z,17.30
2023-04-15T13:43:23.514Z,17.83
2023-04-15T13:47:18.796Z,17.30
2023-04-15T13:49:44.816Z,18.13
2023-04-15T13:52:13.110Z,16.60
2023-04-15T13:54:41.723Z,17.47
2023-04-15T13:57:10.087Z,19.57
2023-04-15T13:59:38.349Z,18.27
2023-04-15T14:02:08.891Z,17.73
2023-04-15T14:04:37.108Z,19.10
2023-04-15T14:07:06.979Z,18.63
2023-04-15T14:09:55.290Z,18.03
2023-04-15T14:12:43.298Z,17.40
2023-04-15T14:15:36.605Z,17.03
2023-04-15T14:18:04.849Z,15.90
2023-04-15T14:20:33.316Z,17.00
2023-04-15T14:23:03.126Z,18.20
2023-04-15T14:25:34.113Z,18.40
2023-04-15T14:28:03.453Z,18.23
2023-04-15T14:30:32.689Z,17.10
2023-04-15T14:33:01.098Z,16.10
2023-04-15T14:35:29.388Z,16.50
2023-04-15T14:37:57.744Z,17.20
2023-04-15T15:28:46.431Z,17.00
2023-04-15T15:31:47.293Z,17.77
2023-04-15T16:24:00.106Z,17.70
2023-04-15T16:26:42.335Z,17.73
2023-04-15T16:30:32.365Z,18.03
2023-04-15T16:33:09.673Z,17.97
2023-04-15T16:36:12.609Z,18.70
2023-04-15T16:42:58.035Z,17.07
2023-04-15T16:49:59.689Z,16.30
2023-04-15T16:56:28.067Z,17.57
2023-04-15T17:54:30.471Z,17.40
2023-04-15T18:13:50.963Z,17.93
2023-04-15T18:16:43.043Z,18.13
2023-04-15T18:30:59.602Z,19.77
2023-04-15T18:33:34.020Z,22.10
2023-04-15T18:41:04.040Z,19.87
2023-04-15T19:30:44.383Z,27.57
2023-04-15T19:35:09.940Z,30.63
2023-04-15T19:39:36.655Z,28.27
2023-04-15T20:00:23.444Z,24.40
2023-04-15T20:03:30.379Z,23.20
2023-04-15T20:14:48.764Z,22.83
2023-04-15T20:18:46.223Z,23.37
2023-04-15T20:21:06.329Z,29.17
2023-04-15T20:23:37.311Z,30.40
2023-04-15T20:26:18.276Z,31.57
2023-04-15T20:29:11.185Z,26.43
2023-04-15T20:39:41.746Z,24.10
2023-04-15T20:43:00.029Z,27.80
2023-04-15T20:46:32.566Z,26.13
2023-04-15T20:49:39.667Z,26.20
2023-04-15T20:56:33.836Z,25.87
2023-04-15T20:59:16.219Z,26.40
2023-04-15T21:05:38.131Z,25.77
2023-04-15T21:08:10.704Z,24.13
2023-04-15T21:10:48.921Z,25.20
2023-04-15T21:13:17.778Z,25.20
2023-04-15T21:15:51.810Z,25.63
2023-04-15T21:18:22.809Z,25.10
2023-04-15T21:20:59.124Z,24.40
2023-04-15T21:23:28.865Z,26.33
2023-04-15T21:25:57.516Z,29.83
2023-04-15T21:28:31.373Z,23.00
2023-04-15T21:31:00.603Z,25.10
2023-04-15T21:33:32.781Z,45.87
2023-04-15T21:36:03.226Z,35.93
2023-04-15T21:38:31.934Z,59.57
2023-04-15T21:41:05.079Z,35.40
2023-04-15T21:43:36.131Z,35.40
2023-04-15T21:46:22.294Z,26.67
2023-04-15T21:48:58.539Z,26.50
2023-04-15T21:51:41.504Z,25.07
2023-04-15T21:54:10.331Z,22.83
2023-04-15T21:56:46.359Z,23.13
2023-04-15T21:59:19.846Z,27.03
2023-04-15T22:01:48.964Z,30.93
2023-04-15T22:04:17.919Z,28.63
2023-04-15T22:07:03.760Z,26.13
2023-04-15T22:09:34.329Z,23.67
2023-04-15T22:12:05.899Z,23.90
2023-04-15T22:14:34.149Z,22.60
2023-04-15T22:17:02.524Z,21.67
2023-04-15T22:19:31.159Z,22.33
2023-04-15T22:22:01.110Z,25.27
2023-04-15T22:24:35.083Z,23.43
2023-04-15T22:27:08.260Z,24.03
2023-04-15T22:29:36.460Z,24.87
2023-04-15T22:32:05.731Z,27.70
2023-04-15T22:34:36.470Z,27.47
2023-04-15T22:37:12.461Z,27.30
2023-04-15T22:39:41.275Z,26.60
2023-04-15T22:42:18.596Z,24.13
2023-04-15T22:44:49.306Z,23.63
2023-04-15T22:47:17.854Z,24.60
2023-04-15T22:49:48.951Z,25.03
2023-04-15T22:52:30.441Z,22.93
2023-04-15T22:55:04.409Z,23.17
2023-04-15T22:57:43.089Z,23.40
2023-04-15T23:00:16.085Z,23.43
2023-04-15T23:02:47.915Z,21.40
2023-04-15T23:05:19.832Z,21.00
2023-04-15T23:07:51.352Z,20.90
2023-04-15T23:10:24.240Z,22.03
2023-04-15T23:12:53.195Z,21.87
2023-04-15T23:15:25.942Z,22.37
2023-04-15T23:17:54.750Z,22.60
2023-04-15T23:20:24.989Z,21.70
2023-04-15T23:23:00.365Z,23.00
2023-04-15T23:25:39.887Z,20.90
2023-04-15T23:28:08.481Z,21.13
2023-04-15T23:30:37.976Z,20.10
2023-04-15T23:33:06.726Z,20.70
2023-04-15T23:35:37.748Z,21.57
2023-04-15T23:38:07.887Z,22.33
2023-04-15T23:40:43.690Z,23.47
2023-04-15T23:43:12.100Z,23.13
2023-04-15T23:45:44.994Z,25.33
2023-04-15T23:48:13.828Z,25.13
2023-04-15T23:50:42.835Z,25.70
2023-04-15T23:53:12.791Z,23.73
2023-04-15T23:55:53.209Z,23.70
2023-04-15T23:58:25.377Z,24.20
