createdAt,value
2022-09-12T00:01:54.266Z,99.90
2022-09-12T00:04:21.591Z,99.90
2022-09-12T00:06:48.908Z,99.90
2022-09-12T00:09:16.254Z,99.90
2022-09-12T00:11:45.652Z,99.90
2022-09-12T00:14:17.040Z,99.90
2022-09-12T00:16:44.795Z,99.90
2022-09-12T00:19:12.509Z,99.90
2022-09-12T00:21:40.064Z,99.90
2022-09-12T00:24:07.767Z,99.90
2022-09-12T00:26:35.117Z,99.90
2022-09-12T00:29:02.460Z,99.90
2022-09-12T00:31:29.814Z,99.90
2022-09-12T00:33:58.619Z,99.90
2022-09-12T00:36:26.133Z,99.90
2022-09-12T00:38:54.565Z,99.90
2022-09-12T00:41:28.835Z,99.90
2022-09-12T00:44:04.443Z,99.90
2022-09-12T00:46:52.502Z,99.90
2022-09-12T00:49:34.888Z,99.90
2022-09-12T00:52:09.128Z,99.90
2022-09-12T00:54:51.051Z,99.90
2022-09-12T00:57:18.469Z,99.90
2022-09-12T00:59:51.087Z,99.90
2022-09-12T01:02:18.523Z,99.90
2022-09-12T01:04:47.821Z,99.90
2022-09-12T01:07:15.443Z,99.90
2022-09-12T01:09:44.066Z,99.90
2022-09-12T01:12:12.757Z,99.90
2022-09-12T01:14:40.064Z,99.90
2022-09-12T01:17:07.609Z,99.90
2022-09-12T01:19:50.723Z,99.90
2022-09-12T01:22:36.204Z,99.90
2022-09-12T01:25:32.086Z,99.90
2022-09-12T01:28:18.197Z,99.90
2022-09-12T01:31:15.711Z,99.90
2022-09-12T01:34:04.596Z,99.90
2022-09-12T01:36:38.140Z,99.90
2022-09-12T01:39:09.559Z,99.90
2022-09-12T01:41:58.490Z,99.90
2022-09-12T01:44:31.343Z,99.90
2022-09-12T01:47:16.983Z,99.90
2022-09-12T01:49:56.393Z,99.90
2022-09-12T01:52:28.336Z,99.90
2022-09-12T01:55:30.002Z,99.90
2022-09-12T01:58:17.881Z,99.90
2022-09-12T02:00:53.722Z,99.90
2022-09-12T02:03:26.809Z,99.90
2022-09-12T02:05:58.036Z,99.90
2022-09-12T02:08:47.252Z,99.90
2022-09-12T02:11:14.741Z,99.90
2022-09-12T02:13:44.348Z,99.90
2022-09-12T02:16:21.484Z,99.90
2022-09-12T02:18:53.050Z,99.90
2022-09-12T02:21:20.525Z,99.90
2022-09-12T02:23:50.242Z,99.90
2022-09-12T02:26:24.031Z,99.90
2022-09-12T02:28:53.011Z,99.90
2022-09-12T02:31:42.371Z,99.90
2022-09-12T02:34:22.666Z,99.90
2022-09-12T02:36:56.300Z,99.90
2022-09-12T02:39:24.251Z,99.90
2022-09-12T02:41:51.841Z,99.90
2022-09-12T02:44:19.341Z,99.90
2022-09-12T02:46:54.235Z,99.90
2022-09-12T02:49:21.724Z,99.90
2022-09-12T02:51:49.111Z,99.90
2022-09-12T02:54:17.053Z,99.90
2022-09-12T02:56:45.002Z,99.90
2022-09-12T02:59:18.027Z,99.90
2022-09-12T03:01:50.600Z,99.90
2022-09-12T03:04:39.764Z,99.90
2022-09-12T03:07:31.088Z,99.90
2022-09-12T03:10:31.033Z,99.90
2022-09-12T03:13:22.541Z,99.90
2022-09-12T03:16:00.863Z,99.90
2022-09-12T03:18:37.041Z,99.90
2022-09-12T03:21:17.368Z,99.90
2022-09-12T03:24:26.168Z,99.90
2022-09-12T03:26:53.483Z,99.90
2022-09-12T03:29:20.803Z,99.90
2022-09-12T03:31:52.687Z,99.90
2022-09-12T03:34:20.217Z,99.90
2022-09-12T03:36:47.671Z,99.90
2022-09-12T03:39:15.290Z,99.90
2022-09-12T03:41:42.655Z,99.90
2022-09-12T03:44:10.044Z,99.90
2022-09-12T03:46:37.561Z,99.90
2022-09-12T03:49:06.009Z,99.90
2022-09-12T03:51:33.298Z,99.90
2022-09-12T03:54:00.582Z,99.90
2022-09-12T03:56:27.875Z,99.90
2022-09-12T03:58:55.181Z,99.90
2022-09-12T04:01:22.690Z,99.90
2022-09-12T04:03:51.011Z,99.90
2022-09-12T04:06:20.438Z,99.90
2022-09-12T04:08:51.937Z,99.90
2022-09-12T04:11:20.192Z,99.90
2022-09-12T04:13:47.579Z,99.90
2022-09-12T04:16:15.702Z,99.90
2022-09-12T04:18:43.195Z,99.90
2022-09-12T04:21:12.815Z,99.90
2022-09-12T04:23:40.186Z,99.90
2022-09-12T04:26:07.900Z,99.90
2022-09-12T04:28:36.579Z,99.90
2022-09-12T04:31:06.084Z,99.90
2022-09-12T04:33:34.511Z,99.90
2022-09-12T04:36:20.090Z,99.90
2022-09-12T04:38:47.631Z,99.90
2022-09-12T04:41:20.454Z,99.90
2022-09-12T04:43:48.401Z,99.90
2022-09-12T04:46:17.009Z,99.90
2022-09-12T04:48:44.471Z,99.90
2022-09-12T04:51:20.946Z,99.90
2022-09-12T04:53:49.817Z,99.90
2022-09-12T04:56:17.289Z,99.90
2022-09-12T04:58:44.726Z,99.90
2022-09-12T05:01:14.733Z,99.90
2022-09-12T05:03:45.780Z,99.90
2022-09-12T05:06:14.711Z,99.90
2022-09-12T05:08:42.107Z,99.90
2022-09-12T05:11:14.422Z,99.90
2022-09-12T05:13:42.327Z,99.90
2022-09-12T05:16:11.347Z,99.90
2022-09-12T05:18:38.866Z,99.90
2022-09-12T05:21:08.047Z,99.90
2022-09-12T05:23:35.744Z,99.90
2022-09-12T05:26:03.736Z,99.90
2022-09-12T05:28:32.741Z,99.90
2022-09-12T05:31:16.776Z,99.90
2022-09-12T05:33:46.668Z,99.90
2022-09-12T05:36:15.999Z,99.90
2022-09-12T05:38:43.558Z,99.90
2022-09-12T05:41:25.249Z,99.90
2022-09-12T05:43:56.921Z,99.90
2022-09-12T05:46:25.807Z,99.90
2022-09-12T05:48:56.342Z,99.90
2022-09-12T05:51:26.753Z,99.90
2022-09-12T05:53:55.748Z,99.90
2022-09-12T05:56:34.327Z,99.90
2022-09-12T05:59:03.515Z,99.90
2022-09-12T06:01:31.719Z,99.90
2022-09-12T06:04:02.739Z,99.90
2022-09-12T06:06:30.706Z,99.90
2022-09-12T06:08:59.834Z,99.90
2022-09-12T06:11:28.819Z,99.90
2022-09-12T06:13:57.111Z,99.90
2022-09-12T06:16:26.252Z,99.90
2022-09-12T06:19:01.731Z,99.90
2022-09-12T06:21:30.759Z,99.90
2022-09-12T06:24:01.126Z,99.90
2022-09-12T06:26:29.276Z,99.90
2022-09-12T06:28:57.474Z,99.90
2022-09-12T06:31:26.970Z,99.90
2022-09-12T06:33:54.982Z,99.90
2022-09-12T06:36:27.124Z,99.90
2022-09-12T06:38:56.293Z,99.90
2022-09-12T06:41:24.249Z,99.90
2022-09-12T06:43:51.565Z,99.90
2022-09-12T06:46:19.175Z,99.90
2022-09-12T06:48:46.557Z,99.90
2022-09-12T06:51:15.424Z,99.90
2022-09-12T06:53:43.207Z,99.90
2022-09-12T06:56:20.509Z,99.90
2022-09-12T06:58:48.786Z,99.90
2022-09-12T07:01:26.306Z,99.90
2022-09-12T07:03:55.848Z,99.90
2022-09-12T07:06:26.170Z,99.90
2022-09-12T07:08:53.492Z,99.90
2022-09-12T07:11:22.641Z,99.90
2022-09-12T07:13:51.931Z,99.90
2022-09-12T07:16:20.067Z,99.90
2022-09-12T07:18:54.811Z,99.90
2022-09-12T07:21:22.638Z,99.90
2022-09-12T07:23:51.797Z,99.90
2022-09-12T07:26:19.264Z,99.90
2022-09-12T07:28:50.050Z,99.90
2022-09-12T07:31:21.342Z,99.90
2022-09-12T07:33:54.406Z,99.90
2022-09-12T07:36:23.538Z,99.90
2022-09-12T07:38:57.353Z,99.90
2022-09-12T07:41:30.006Z,99.90
2022-09-12T07:43:58.575Z,99.90
2022-09-12T07:46:26.550Z,99.90
2022-09-12T07:48:54.752Z,99.90
2022-09-12T07:51:22.748Z,99.90
2022-09-12T07:53:50.216Z,99.90
2022-09-12T07:56:17.852Z,99.90
2022-09-12T07:58:45.498Z,99.90
2022-09-12T08:01:14.400Z,99.90
2022-09-12T08:03:42.932Z,99.90
2022-09-12T08:06:10.918Z,99.90
2022-09-12T08:08:38.664Z,99.90
2022-09-12T08:11:16.064Z,99.90
2022-09-12T08:13:43.537Z,99.90
2022-09-12T08:16:18.599Z,99.90
2022-09-12T08:18:46.021Z,99.90
2022-09-12T08:21:15.067Z,99.70
2022-09-12T08:23:43.178Z,99.70
2022-09-12T08:26:11.213Z,99.70
2022-09-12T08:28:40.985Z,99.70
2022-09-12T08:31:09.652Z,99.50
2022-09-12T08:33:37.187Z,99.30
2022-09-12T08:36:14.992Z,98.20
2022-09-12T08:38:44.072Z,98.20
2022-09-12T08:41:34.828Z,98.50
2022-09-12T08:44:39.725Z,98.10
2022-09-12T08:47:16.067Z,97.40
2022-09-12T08:50:20.802Z,97.30
2022-09-12T08:52:52.029Z,97.20
2022-09-12T08:55:31.518Z,97.30
2022-09-12T08:58:00.683Z,96.80
2022-09-12T09:00:38.069Z,96.30
2022-09-12T09:03:27.753Z,97.00
2022-09-12T09:06:28.707Z,96.30
2022-09-12T09:09:23.443Z,96.10
2022-09-12T09:12:01.147Z,95.60
2022-09-12T09:15:12.020Z,95.10
2022-09-12T09:17:42.079Z,95.20
2022-09-12T09:20:34.068Z,95.20
2022-09-12T09:23:27.529Z,95.30
2022-09-12T09:26:01.732Z,94.30
2022-09-12T09:28:53.592Z,93.70
2022-09-12T09:31:22.637Z,93.80
2022-09-12T09:33:52.135Z,93.90
2022-09-12T09:36:30.327Z,94.30
2022-09-12T09:39:10.610Z,94.20
2022-09-12T09:41:46.935Z,93.10
2022-09-12T09:44:14.262Z,93.30
2022-09-12T09:46:41.697Z,92.60
2022-09-12T09:49:12.050Z,93.00
2022-09-12T09:51:40.787Z,93.50
2022-09-12T09:54:14.129Z,93.90
2022-09-12T09:56:42.661Z,94.00
2022-09-12T09:59:29.616Z,93.80
2022-09-12T10:02:23.835Z,93.40
2022-09-12T10:04:56.589Z,92.00
2022-09-12T10:07:24.066Z,91.70
2022-09-12T10:10:23.907Z,91.90
2022-09-12T10:12:51.960Z,92.00
2022-09-12T10:15:21.458Z,92.50
2022-09-12T10:17:49.820Z,92.40
2022-09-12T10:20:40.522Z,92.60
2022-09-12T10:23:23.538Z,92.60
2022-09-12T10:25:56.480Z,90.50
2022-09-12T10:28:30.572Z,90.60
2022-09-12T10:30:59.007Z,91.10
2022-09-12T10:33:26.372Z,90.70
2022-09-12T10:35:54.198Z,90.90
2022-09-12T10:38:28.411Z,91.60
2022-09-12T10:41:09.919Z,91.90
2022-09-12T10:43:38.578Z,92.00
2022-09-12T10:46:17.908Z,90.50
2022-09-12T10:48:50.855Z,90.20
2022-09-12T10:51:24.493Z,89.20
2022-09-12T10:54:05.230Z,88.10
2022-09-12T10:56:33.895Z,88.50
2022-09-12T10:59:16.796Z,88.00
2022-09-12T11:02:01.398Z,88.30
2022-09-12T11:04:56.556Z,88.60
2022-09-12T11:07:30.005Z,89.10
2022-09-12T11:10:18.888Z,89.20
2022-09-12T11:13:06.086Z,89.60
2022-09-12T11:15:52.349Z,87.90
2022-09-12T11:18:19.664Z,87.40
2022-09-12T11:21:09.536Z,88.90
2022-09-12T11:23:59.370Z,89.10
2022-09-12T11:26:48.643Z,87.60
2022-09-12T11:29:18.902Z,84.40
2022-09-12T11:31:50.288Z,85.40
2022-09-12T11:35:08.375Z,85.70
2022-09-12T11:38:13.358Z,85.80
2022-09-12T11:41:34.747Z,83.60
2022-09-12T11:44:14.046Z,81.30
2022-09-12T11:46:43.212Z,83.80
2022-09-12T11:49:13.541Z,81.80
2022-09-12T11:52:05.379Z,82.30
2022-09-12T11:54:54.223Z,81.40
2022-09-12T11:57:40.231Z,81.70
2022-09-12T12:00:44.972Z,81.90
2022-09-12T12:03:34.473Z,82.60
2022-09-12T12:06:14.135Z,83.40
2022-09-12T12:08:42.729Z,82.70
2022-09-12T12:11:10.726Z,82.70
2022-09-12T12:13:52.721Z,82.20
2022-09-12T12:16:28.951Z,83.10
2022-09-12T12:18:56.920Z,82.10
2022-09-12T12:21:46.241Z,82.30
2022-09-12T12:24:21.684Z,81.00
2022-09-12T12:26:58.032Z,79.50
2022-09-12T12:29:31.755Z,80.50
2022-09-12T12:32:05.711Z,80.90
2022-09-12T12:34:38.845Z,81.40
2022-09-12T12:37:21.561Z,82.70
2022-09-12T12:40:20.327Z,82.90
2022-09-12T12:42:47.924Z,81.90
2022-09-12T12:45:18.183Z,81.50
2022-09-12T12:47:47.407Z,80.40
2022-09-12T12:50:19.567Z,79.70
2022-09-12T12:52:57.011Z,80.20
2022-09-12T12:55:31.283Z,80.10
2022-09-12T12:57:59.430Z,80.30
2022-09-12T13:00:30.524Z,80.00
2022-09-12T13:03:07.201Z,77.30
2022-09-12T13:05:41.705Z,75.20
2022-09-12T13:08:10.630Z,75.80
2022-09-12T13:10:38.067Z,75.40
2022-09-12T13:13:06.668Z,75.80
2022-09-12T13:15:37.169Z,76.90
2022-09-12T13:18:05.546Z,75.40
2022-09-12T13:20:35.661Z,71.90
2022-09-12T13:23:02.970Z,71.90
2022-09-12T13:25:32.305Z,72.20
2022-09-12T13:28:11.965Z,74.10
2022-09-12T13:30:43.711Z,75.50
2022-09-12T13:33:21.524Z,72.30
2022-09-12T13:36:15.438Z,72.50
2022-09-12T13:39:07.127Z,72.00
2022-09-12T13:41:37.527Z,72.00
2022-09-12T13:44:07.627Z,71.10
2022-09-12T13:46:34.988Z,71.40
2022-09-12T13:49:07.468Z,71.60
2022-09-12T13:51:34.991Z,72.30
2022-09-12T13:54:03.611Z,70.90
2022-09-12T13:56:31.047Z,71.70
2022-09-12T13:59:00.312Z,71.40
2022-09-12T14:01:48.202Z,70.90
2022-09-12T14:04:44.562Z,69.20
2022-09-12T14:07:19.617Z,68.70
2022-09-12T14:09:53.932Z,68.70
2022-09-12T14:12:36.507Z,68.90
2022-09-12T14:15:04.135Z,69.20
2022-09-12T14:17:36.313Z,69.30
2022-09-12T14:20:07.181Z,69.40
2022-09-12T14:22:34.937Z,68.40
2022-09-12T14:25:02.300Z,67.80
2022-09-12T14:27:40.570Z,68.80
2022-09-12T14:30:20.673Z,67.50
2022-09-12T14:33:06.279Z,67.70
2022-09-12T14:35:33.659Z,67.30
2022-09-12T14:38:22.871Z,67.40
2022-09-12T14:40:59.768Z,67.80
2022-09-12T14:43:28.927Z,67.80
2022-09-12T14:46:03.979Z,67.60
2022-09-12T14:48:33.925Z,68.00
2022-09-12T14:51:01.351Z,67.90
2022-09-12T14:53:32.903Z,67.40
2022-09-12T14:56:07.791Z,67.80
2022-09-12T14:58:35.187Z,70.40
2022-09-12T15:01:06.307Z,68.70
2022-09-12T15:03:36.410Z,70.00
2022-09-12T15:06:05.087Z,69.50
2022-09-12T15:08:32.405Z,69.60
2022-09-12T15:10:59.930Z,70.50
2022-09-12T15:13:28.500Z,69.70
2022-09-12T15:15:57.133Z,69.90
2022-09-12T15:18:26.190Z,71.20
2022-09-12T15:20:55.975Z,69.40
2022-09-12T15:23:27.248Z,70.10
2022-09-12T15:25:54.848Z,69.50
2022-09-12T15:28:23.880Z,70.30
2022-09-12T15:30:52.519Z,69.80
2022-09-12T15:33:21.028Z,69.20
2022-09-12T15:35:48.525Z,68.80
2022-09-12T15:38:15.959Z,68.90
2022-09-12T15:40:43.299Z,68.80
2022-09-12T15:43:15.113Z,69.00
2022-09-12T15:45:42.639Z,69.30
2022-09-12T15:48:10.257Z,69.50
2022-09-12T15:50:37.600Z,69.40
2022-09-12T15:53:04.935Z,69.10
2022-09-12T15:55:32.475Z,68.90
2022-09-12T15:58:04.807Z,68.70
2022-09-12T16:00:34.288Z,69.00
2022-09-12T16:03:01.760Z,69.60
2022-09-12T16:05:29.604Z,69.50
2022-09-12T16:07:56.939Z,69.70
2022-09-12T16:10:26.591Z,69.80
2022-09-12T16:12:53.939Z,69.60
2022-09-12T16:15:23.047Z,69.50
2022-09-12T16:17:50.520Z,70.30
2022-09-12T16:20:19.173Z,70.70
2022-09-12T16:22:46.627Z,71.50
2022-09-12T16:25:13.910Z,72.60
2022-09-12T16:27:41.457Z,73.20
2022-09-12T16:30:09.602Z,74.10
2022-09-12T16:32:37.011Z,74.70
2022-09-12T16:35:04.776Z,75.30
2022-09-12T16:37:34.440Z,76.00
2022-09-12T16:40:03.005Z,76.90
2022-09-12T16:42:30.358Z,77.40
2022-09-12T16:44:57.787Z,78.30
2022-09-12T16:47:25.148Z,79.60
2022-09-12T16:49:52.421Z,79.70
2022-09-12T16:52:19.783Z,80.20
2022-09-12T16:54:47.069Z,81.20
2022-09-12T16:57:14.354Z,81.70
2022-09-12T16:59:41.683Z,83.10
2022-09-12T17:02:12.331Z,82.80
2022-09-12T17:04:40.100Z,83.00
2022-09-12T17:07:07.684Z,83.40
2022-09-12T17:09:35.149Z,84.10
2022-09-12T17:12:02.710Z,84.70
2022-09-12T17:14:30.079Z,85.60
2022-09-12T17:16:57.417Z,86.40
2022-09-12T17:19:29.939Z,86.80
2022-09-12T17:21:57.681Z,87.50
2022-09-12T17:24:25.263Z,88.10
2022-09-12T17:26:53.550Z,88.70
2022-09-12T17:29:20.959Z,89.00
2022-09-12T17:31:48.858Z,89.60
2022-09-12T17:34:17.558Z,89.90
2022-09-12T17:36:45.673Z,90.10
2022-09-12T17:39:13.062Z,90.40
2022-09-12T17:41:41.787Z,90.80
2022-09-12T17:44:10.786Z,91.50
2022-09-12T17:46:38.412Z,91.20
2022-09-12T17:49:08.856Z,91.40
2022-09-12T17:51:36.213Z,91.60
2022-09-12T17:54:11.850Z,91.80
2022-09-12T17:56:39.398Z,91.90
2022-09-12T17:59:07.384Z,92.20
2022-09-12T18:01:53.635Z,92.60
2022-09-12T18:04:21.057Z,92.80
2022-09-12T18:06:48.958Z,93.10
2022-09-12T18:09:18.111Z,93.40
2022-09-12T18:11:45.786Z,93.60
2022-09-12T18:14:14.423Z,93.80
2022-09-12T18:16:43.138Z,94.20
2022-09-12T18:19:11.210Z,94.30
2022-09-12T18:21:38.611Z,94.40
2022-09-12T18:24:06.060Z,94.60
2022-09-12T18:26:33.581Z,94.90
2022-09-12T18:29:00.954Z,95.10
2022-09-12T18:31:29.636Z,95.10
2022-09-12T18:33:57.398Z,95.30
2022-09-12T18:36:24.694Z,95.40
2022-09-12T18:38:52.003Z,95.50
2022-09-12T18:41:21.066Z,95.70
2022-09-12T18:43:48.721Z,96.00
2022-09-12T18:46:17.434Z,96.20
2022-09-12T18:48:45.319Z,96.50
2022-09-12T18:51:20.035Z,96.60
2022-09-12T18:53:56.012Z,96.80
2022-09-12T18:56:24.400Z,97.00
2022-09-12T18:58:53.129Z,97.20
2022-09-12T19:01:25.596Z,97.50
2022-09-12T19:03:53.355Z,97.60
2022-09-12T19:06:22.871Z,97.90
2022-09-12T19:08:50.658Z,98.20
2022-09-12T19:11:18.067Z,98.40
2022-09-12T19:13:46.510Z,98.60
2022-09-12T19:16:15.511Z,98.80
2022-09-12T19:18:42.844Z,99.00
2022-09-12T19:21:14.552Z,99.20
2022-09-12T19:23:41.833Z,99.20
2022-09-12T19:26:10.766Z,99.20
2022-09-12T19:28:38.169Z,99.30
2022-09-12T19:31:10.965Z,99.40
2022-09-12T19:33:38.721Z,99.50
2022-09-12T19:36:21.955Z,99.60
2022-09-12T19:38:55.382Z,99.80
2022-09-12T19:41:22.642Z,99.90
2022-09-12T19:43:49.998Z,99.90
2022-09-12T19:46:18.412Z,99.90
2022-09-12T19:48:46.261Z,99.90
2022-09-12T19:51:14.095Z,99.90
2022-09-12T19:53:41.830Z,99.90
2022-09-12T19:56:10.161Z,99.90
2022-09-12T19:58:39.210Z,99.90
2022-09-12T20:01:18.018Z,99.90
2022-09-12T20:03:45.636Z,99.90
2022-09-12T20:06:14.456Z,99.90
2022-09-12T20:08:45.629Z,99.90
2022-09-12T20:11:14.705Z,99.90
2022-09-12T20:13:42.223Z,99.90
2022-09-12T20:16:21.251Z,99.90
2022-09-12T20:18:55.934Z,99.90
2022-09-12T20:21:25.343Z,99.90
2022-09-12T20:23:52.890Z,99.90
2022-09-12T20:26:20.469Z,99.90
2022-09-12T20:28:48.112Z,99.90
2022-09-12T20:31:16.066Z,99.90
2022-09-12T20:33:45.188Z,99.90
2022-09-12T20:36:15.542Z,99.90
2022-09-12T20:38:46.496Z,99.90
2022-09-12T20:41:13.950Z,99.90
2022-09-12T20:43:41.289Z,99.90
2022-09-12T20:46:11.785Z,99.90
2022-09-12T20:48:39.421Z,99.90
2022-09-12T20:51:07.346Z,99.90
2022-09-12T20:53:35.495Z,99.90
2022-09-12T20:56:03.825Z,99.90
2022-09-12T20:58:31.274Z,99.90
2022-09-12T21:00:58.866Z,99.90
2022-09-12T21:03:26.214Z,99.90
2022-09-12T21:05:53.623Z,99.90
2022-09-12T21:08:20.979Z,99.90
2022-09-12T21:10:48.300Z,99.90
2022-09-12T21:13:15.611Z,99.90
2022-09-12T21:15:43.038Z,99.90
2022-09-12T21:18:10.391Z,99.90
2022-09-12T21:20:37.743Z,99.90
2022-09-12T21:23:05.374Z,99.90
2022-09-12T21:25:32.697Z,99.90
2022-09-12T21:28:00.156Z,99.90
2022-09-12T21:30:27.759Z,99.90
2022-09-12T21:32:55.135Z,99.90
2022-09-12T21:35:22.449Z,99.90
2022-09-12T21:37:52.434Z,99.90
2022-09-12T21:40:19.985Z,99.90
2022-09-12T21:42:48.899Z,99.90
2022-09-12T21:45:16.560Z,99.90
2022-09-12T21:47:44.266Z,99.90
2022-09-12T21:50:11.991Z,99.90
2022-09-12T21:52:39.642Z,99.90
2022-09-12T21:55:07.681Z,99.90
2022-09-12T21:57:35.351Z,99.90
2022-09-12T22:00:04.544Z,99.90
2022-09-12T22:02:35.555Z,99.90
2022-09-12T22:05:03.050Z,99.90
2022-09-12T22:07:30.576Z,99.90
2022-09-12T22:09:58.023Z,99.90
2022-09-12T22:12:27.526Z,99.90
2022-09-12T22:14:58.007Z,99.90
2022-09-12T22:17:25.330Z,99.90
2022-09-12T22:19:52.703Z,99.90
2022-09-12T22:22:38.445Z,99.90
2022-09-12T22:25:06.103Z,99.90
2022-09-12T22:27:33.459Z,99.90
2022-09-12T22:30:00.788Z,99.90
2022-09-12T22:32:28.342Z,99.90
2022-09-12T22:34:55.641Z,99.90
2022-09-12T22:37:22.947Z,99.90
2022-09-12T22:39:50.656Z,99.90
2022-09-12T22:42:17.959Z,99.90
2022-09-12T22:44:45.260Z,99.90
2022-09-12T22:47:12.537Z,99.90
2022-09-12T22:49:39.906Z,99.90
2022-09-12T22:52:07.560Z,99.90
2022-09-12T22:54:34.959Z,99.90
2022-09-12T22:57:02.286Z,99.90
2022-09-12T22:59:29.653Z,99.90
2022-09-12T23:01:57.258Z,99.90
2022-09-12T23:04:24.617Z,99.90
2022-09-12T23:06:51.951Z,99.90
2022-09-12T23:09:19.322Z,99.90
2022-09-12T23:11:46.672Z,99.90
2022-09-12T23:14:14.156Z,99.90
2022-09-12T23:16:41.492Z,99.90
2022-09-12T23:19:08.839Z,99.90
2022-09-12T23:21:36.245Z,99.90
2022-09-12T23:24:03.795Z,99.90
2022-09-12T23:26:31.175Z,99.90
2022-09-12T23:29:01.204Z,99.90
2022-09-12T23:31:30.344Z,99.90
2022-09-12T23:33:58.701Z,99.90
2022-09-12T23:36:26.136Z,99.90
2022-09-12T23:38:54.676Z,99.90
2022-09-12T23:41:22.508Z,99.90
2022-09-12T23:43:49.872Z,99.90
2022-09-12T23:46:17.904Z,99.90
2022-09-12T23:48:45.485Z,99.90
2022-09-12T23:51:12.887Z,99.90
2022-09-12T23:53:40.914Z,99.90
2022-09-12T23:56:08.263Z,99.90
2022-09-12T23:58:35.679Z,99.90
