createdAt,value
2019-03-18T00:00:32.308Z,5.97
2019-03-18T00:03:02.085Z,6.60
2019-03-18T00:05:31.769Z,7.20
2019-03-18T00:08:01.506Z,6.67
2019-03-18T00:10:31.400Z,5.60
2019-03-18T00:13:01.122Z,5.70
2019-03-18T00:15:30.987Z,9.30
2019-03-18T00:18:00.642Z,7.63
2019-03-18T00:20:30.364Z,7.57
2019-03-18T00:23:00.113Z,8.67
2019-03-18T00:25:32.959Z,4.93
2019-03-18T00:28:02.188Z,11.67
2019-03-18T00:30:32.085Z,11.40
2019-03-18T00:33:03.182Z,5.50
2019-03-18T00:35:32.893Z,6.10
2019-03-18T00:38:03.731Z,4.00
2019-03-18T00:40:33.063Z,8.10
2019-03-18T00:43:02.674Z,6.00
2019-03-18T00:45:32.480Z,8.00
2019-03-18T00:48:01.715Z,5.80
2019-03-18T00:50:30.947Z,11.43
2019-03-18T00:53:00.411Z,6.37
2019-03-18T00:55:29.595Z,6.33
2019-03-18T00:57:59.160Z,12.27
2019-03-18T01:00:28.432Z,8.30
2019-03-18T01:02:58.113Z,7.53
2019-03-18T01:05:27.766Z,6.43
2019-03-18T01:07:57.515Z,9.13
2019-03-18T01:10:27.130Z,9.50
2019-03-18T01:12:56.523Z,6.67
2019-03-18T01:15:28.385Z,6.33
2019-03-18T01:17:57.583Z,11.97
2019-03-18T01:20:27.229Z,5.40
2019-03-18T01:22:56.465Z,9.70
2019-03-18T01:25:25.577Z,8.57
2019-03-18T01:27:55.145Z,8.57
2019-03-18T01:30:24.387Z,8.53
2019-03-18T01:32:54.164Z,10.37
2019-03-18T01:35:23.445Z,5.27
2019-03-18T01:37:52.680Z,7.97
2019-03-18T01:40:22.318Z,5.97
2019-03-18T01:42:52.224Z,11.23
2019-03-18T01:45:21.879Z,6.80
2019-03-18T01:47:51.537Z,12.83
2019-03-18T01:50:21.360Z,6.07
2019-03-18T01:52:50.987Z,4.57
2019-03-18T01:55:20.285Z,5.67
2019-03-18T01:57:49.907Z,9.03
2019-03-18T02:00:19.515Z,6.50
2019-03-18T02:02:51.782Z,5.33
2019-03-18T02:05:20.196Z,6.00
2019-03-18T02:07:49.782Z,9.23
2019-03-18T02:10:19.518Z,4.53
2019-03-18T02:12:48.829Z,7.03
2019-03-18T02:15:18.371Z,7.63
2019-03-18T02:17:48.111Z,7.57
2019-03-18T02:20:19.806Z,8.33
2019-03-18T02:22:49.234Z,7.33
2019-03-18T02:25:18.542Z,9.47
2019-03-18T02:27:47.672Z,4.03
2019-03-18T02:30:17.114Z,9.50
2019-03-18T02:32:46.378Z,6.63
2019-03-18T02:35:16.005Z,4.83
2019-03-18T02:37:45.666Z,4.77
2019-03-18T02:40:15.748Z,5.47
2019-03-18T02:42:45.575Z,3.77
2019-03-18T02:45:15.224Z,7.50
2019-03-18T02:47:44.974Z,4.33
2019-03-18T02:50:14.904Z,7.37
2019-03-18T02:52:44.638Z,5.93
2019-03-18T02:55:13.885Z,6.30
2019-03-18T02:57:43.470Z,5.70
2019-03-18T03:00:13.448Z,6.43
2019-03-18T03:02:42.862Z,10.63
2019-03-18T03:05:12.078Z,6.20
2019-03-18T03:07:41.699Z,7.43
2019-03-18T03:10:12.167Z,7.07
2019-03-18T03:12:42.828Z,5.80
2019-03-18T03:15:12.194Z,8.60
2019-03-18T03:17:41.770Z,5.87
2019-03-18T03:20:11.554Z,6.53
2019-03-18T03:22:42.151Z,4.97
2019-03-18T03:25:12.383Z,10.30
2019-03-18T03:27:42.316Z,5.07
2019-03-18T03:30:12.247Z,8.30
2019-03-18T03:32:42.114Z,9.67
2019-03-18T03:35:12.249Z,7.83
2019-03-18T03:37:42.064Z,8.70
2019-03-18T03:40:11.957Z,8.10
2019-03-18T03:42:41.210Z,7.97
2019-03-18T03:45:11.645Z,10.23
2019-03-18T03:47:41.538Z,8.10
2019-03-18T03:50:11.503Z,6.47
2019-03-18T03:52:41.149Z,7.20
2019-03-18T03:55:10.433Z,9.27
2019-03-18T03:57:39.636Z,8.03
2019-03-18T04:00:09.794Z,6.93
2019-03-18T04:02:39.524Z,8.33
2019-03-18T04:05:09.332Z,7.87
2019-03-18T04:07:40.736Z,5.47
2019-03-18T04:10:10.775Z,11.60
2019-03-18T04:12:40.492Z,8.70
2019-03-18T04:15:10.472Z,10.73
2019-03-18T04:17:40.140Z,9.30
2019-03-18T04:20:10.111Z,5.23
2019-03-18T04:22:39.717Z,7.13
2019-03-18T04:25:09.573Z,9.97
2019-03-18T04:27:39.239Z,5.00
2019-03-18T04:30:08.552Z,4.20
2019-03-18T04:32:37.834Z,8.87
2019-03-18T04:35:07.591Z,7.63
2019-03-18T04:37:37.290Z,9.50
2019-03-18T04:40:07.102Z,7.97
2019-03-18T04:42:37.274Z,6.43
2019-03-18T04:45:07.033Z,5.43
2019-03-18T04:47:36.670Z,6.13
2019-03-18T04:50:06.939Z,8.57
2019-03-18T04:52:36.600Z,6.67
2019-03-18T04:55:05.937Z,9.27
2019-03-18T04:57:35.584Z,8.23
2019-03-18T05:00:04.875Z,6.60
2019-03-18T05:02:34.051Z,5.90
2019-03-18T05:05:03.841Z,9.30
2019-03-18T05:07:33.523Z,9.63
2019-03-18T05:10:03.316Z,4.83
2019-03-18T05:12:33.220Z,10.07
2019-03-18T05:15:02.994Z,7.07
2019-03-18T05:17:32.743Z,5.93
2019-03-18T05:20:02.426Z,6.83
2019-03-18T05:22:31.812Z,6.57
2019-03-18T05:25:01.993Z,7.23
2019-03-18T05:27:31.284Z,9.93
2019-03-18T05:30:00.562Z,9.43
2019-03-18T05:32:29.735Z,8.67
2019-03-18T05:34:59.435Z,5.17
2019-03-18T05:37:29.097Z,8.30
2019-03-18T05:39:58.437Z,7.50
2019-03-18T05:42:28.189Z,8.00
2019-03-18T05:44:57.400Z,7.37
2019-03-18T05:47:38.326Z,8.50
2019-03-18T05:49:57.364Z,7.67
2019-03-18T05:52:26.525Z,7.37
2019-03-18T05:54:58.468Z,7.03
2019-03-18T05:57:27.734Z,7.00
2019-03-18T05:59:57.370Z,8.67
2019-03-18T06:02:26.573Z,9.03
2019-03-18T06:04:55.675Z,10.13
2019-03-18T06:07:24.795Z,6.83
2019-03-18T06:09:53.915Z,10.40
2019-03-18T06:12:23.486Z,7.20
2019-03-18T06:14:53.407Z,10.07
2019-03-18T06:17:22.617Z,10.67
2019-03-18T06:19:52.198Z,4.90
2019-03-18T06:22:22.040Z,7.90
2019-03-18T06:24:51.268Z,8.73
2019-03-18T06:27:20.854Z,8.83
2019-03-18T06:29:51.185Z,9.73
2019-03-18T06:32:20.595Z,10.60
2019-03-18T06:34:49.861Z,9.77
2019-03-18T06:37:27.775Z,8.50
2019-03-18T06:39:57.163Z,5.10
2019-03-18T06:42:26.443Z,5.47
2019-03-18T06:45:02.022Z,7.53
2019-03-18T06:47:31.276Z,9.87
2019-03-18T06:50:00.900Z,5.13
2019-03-18T06:52:30.600Z,14.33
2019-03-18T06:54:59.847Z,9.37
2019-03-18T06:57:29.123Z,6.87
2019-03-18T06:59:58.438Z,9.03
2019-03-18T07:02:27.597Z,7.00
2019-03-18T07:04:57.200Z,8.63
2019-03-18T07:07:26.545Z,9.57
2019-03-18T07:09:56.322Z,9.90
2019-03-18T07:12:25.629Z,10.17
2019-03-18T07:14:56.854Z,6.93
2019-03-18T07:17:26.383Z,8.90
2019-03-18T07:19:55.635Z,10.13
2019-03-18T07:22:24.838Z,7.83
2019-03-18T07:24:53.975Z,9.03
2019-03-18T07:27:24.743Z,13.63
2019-03-18T07:29:55.317Z,10.50
2019-03-18T07:32:25.242Z,10.03
2019-03-18T07:34:54.520Z,8.70
2019-03-18T07:37:23.654Z,9.27
2019-03-18T07:39:53.252Z,6.40
2019-03-18T07:42:22.470Z,8.00
2019-03-18T07:44:52.208Z,12.53
2019-03-18T07:47:22.280Z,6.83
2019-03-18T07:49:52.161Z,9.40
2019-03-18T07:52:22.031Z,13.93
2019-03-18T07:54:51.625Z,9.13
2019-03-18T07:57:20.821Z,13.93
2019-03-18T07:59:49.986Z,14.80
2019-03-18T08:02:19.591Z,12.53
2019-03-18T08:04:48.820Z,11.43
2019-03-18T08:07:18.145Z,8.30
2019-03-18T08:09:47.946Z,7.97
2019-03-18T08:12:17.589Z,10.57
2019-03-18T08:14:47.199Z,11.83
2019-03-18T08:17:16.823Z,13.30
2019-03-18T08:19:47.621Z,8.07
2019-03-18T08:22:17.265Z,10.97
2019-03-18T08:24:46.467Z,7.10
2019-03-18T08:27:15.595Z,12.33
2019-03-18T08:29:44.733Z,10.13
2019-03-18T08:32:13.983Z,9.90
2019-03-18T08:34:43.715Z,7.33
2019-03-18T08:37:13.360Z,9.90
2019-03-18T08:39:42.626Z,10.73
2019-03-18T08:42:12.223Z,12.67
2019-03-18T08:44:42.807Z,16.97
2019-03-18T08:47:12.516Z,10.70
2019-03-18T08:49:41.719Z,10.40
2019-03-18T08:52:10.875Z,6.60
2019-03-18T08:54:40.097Z,12.93
2019-03-18T08:57:09.623Z,14.03
2019-03-18T08:59:39.334Z,12.40
2019-03-18T09:02:09.259Z,15.63
2019-03-18T09:04:38.397Z,18.43
2019-03-18T09:07:07.648Z,16.40
2019-03-18T09:09:37.215Z,16.03
2019-03-18T09:12:06.986Z,13.90
2019-03-18T09:14:36.655Z,12.43
2019-03-18T09:17:06.445Z,14.17
2019-03-18T09:19:36.108Z,13.13
2019-03-18T09:22:05.420Z,11.83
2019-03-18T09:24:35.027Z,12.07
2019-03-18T09:27:04.502Z,7.27
2019-03-18T09:29:33.680Z,10.13
2019-03-18T09:32:03.224Z,11.60
2019-03-18T09:34:32.492Z,17.63
2019-03-18T09:37:02.011Z,11.87
2019-03-18T09:39:32.788Z,14.13
2019-03-18T09:42:01.996Z,15.73
2019-03-18T09:44:31.173Z,9.27
2019-03-18T09:47:00.884Z,10.87
2019-03-18T09:49:30.716Z,13.20
2019-03-18T09:52:00.516Z,10.27
2019-03-18T09:54:29.861Z,10.50
2019-03-18T09:56:59.729Z,14.07
2019-03-18T09:59:29.394Z,12.97
2019-03-18T10:01:58.619Z,12.43
2019-03-18T10:04:27.758Z,12.93
2019-03-18T10:06:57.316Z,9.97
2019-03-18T10:09:26.529Z,9.57
2019-03-18T10:11:56.125Z,14.93
2019-03-18T10:14:25.773Z,10.60
2019-03-18T10:16:55.482Z,8.73
2019-03-18T10:19:33.537Z,11.27
2019-03-18T10:21:56.498Z,9.83
2019-03-18T10:24:26.063Z,12.37
2019-03-18T10:26:55.889Z,9.17
2019-03-18T10:29:25.666Z,9.73
2019-03-18T10:31:55.396Z,7.20
2019-03-18T10:34:25.050Z,14.73
2019-03-18T10:36:54.388Z,11.33
2019-03-18T10:39:24.086Z,14.87
2019-03-18T10:41:53.885Z,14.60
2019-03-18T10:44:23.696Z,10.30
2019-03-18T10:46:54.207Z,13.47
2019-03-18T10:49:23.395Z,11.70
2019-03-18T10:51:52.525Z,13.27
2019-03-18T10:54:30.903Z,14.50
2019-03-18T10:56:52.770Z,12.20
2019-03-18T10:59:22.051Z,10.23
2019-03-18T11:01:52.241Z,12.00
2019-03-18T11:04:21.469Z,7.33
2019-03-18T11:06:51.058Z,8.60
2019-03-18T11:09:20.983Z,12.33
2019-03-18T11:11:50.616Z,12.63
2019-03-18T11:14:20.227Z,11.90
2019-03-18T11:16:52.384Z,10.57
2019-03-18T11:19:21.459Z,11.60
2019-03-18T11:21:51.159Z,10.50
2019-03-18T11:24:20.947Z,12.10
2019-03-18T11:26:50.225Z,12.50
2019-03-18T11:29:19.442Z,10.37
2019-03-18T11:31:48.580Z,12.60
2019-03-18T11:34:18.149Z,9.37
2019-03-18T11:36:47.355Z,12.40
2019-03-18T11:39:16.954Z,9.30
2019-03-18T11:41:46.292Z,11.30
2019-03-18T11:44:17.011Z,10.80
2019-03-18T11:46:46.656Z,9.17
2019-03-18T11:49:16.634Z,8.53
2019-03-18T11:51:46.484Z,10.77
2019-03-18T11:54:15.788Z,5.27
2019-03-18T11:56:45.528Z,16.50
2019-03-18T11:59:15.159Z,7.53
2019-03-18T12:01:44.375Z,11.83
2019-03-18T12:04:13.983Z,9.90
2019-03-18T12:06:43.197Z,6.40
2019-03-18T12:09:12.444Z,8.57
2019-03-18T12:11:41.533Z,11.50
2019-03-18T12:14:11.144Z,9.20
2019-03-18T12:16:40.827Z,8.97
2019-03-18T12:19:10.519Z,11.77
2019-03-18T12:21:40.232Z,8.93
2019-03-18T12:24:09.570Z,7.20
2019-03-18T12:26:39.194Z,11.23
2019-03-18T12:29:08.838Z,10.40
2019-03-18T12:31:38.101Z,8.87
2019-03-18T12:34:07.488Z,8.13
2019-03-18T12:36:36.805Z,11.07
2019-03-18T12:39:07.222Z,10.43
2019-03-18T12:41:36.864Z,7.47
2019-03-18T12:44:06.561Z,6.10
2019-03-18T12:46:36.196Z,7.83
2019-03-18T12:49:05.387Z,7.47
2019-03-18T12:51:34.520Z,7.23
2019-03-18T12:54:03.774Z,9.57
2019-03-18T12:56:33.935Z,7.63
2019-03-18T12:59:04.512Z,7.63
2019-03-18T13:01:33.811Z,7.50
2019-03-18T13:04:03.075Z,8.10
2019-03-18T13:06:33.487Z,12.00
2019-03-18T13:09:02.892Z,5.23
2019-03-18T13:11:33.077Z,4.07
2019-03-18T13:14:02.617Z,7.60
2019-03-18T13:16:31.825Z,6.03
2019-03-18T13:19:01.402Z,7.83
2019-03-18T13:21:31.148Z,6.73
2019-03-18T13:24:00.403Z,11.47
2019-03-18T13:26:30.527Z,15.17
2019-03-18T13:28:59.725Z,11.97
2019-03-18T13:31:29.268Z,9.73
2019-03-18T13:33:58.695Z,16.40
2019-03-18T13:36:29.692Z,9.60
2019-03-18T13:38:59.328Z,10.17
2019-03-18T13:41:29.039Z,8.77
2019-03-18T13:43:58.335Z,11.03
2019-03-18T13:46:27.992Z,7.80
2019-03-18T13:48:57.238Z,11.57
2019-03-18T13:51:26.903Z,11.67
2019-03-18T13:53:56.188Z,18.40
2019-03-18T13:56:25.311Z,8.80
2019-03-18T13:58:54.737Z,13.40
2019-03-18T14:01:24.282Z,12.90
2019-03-18T14:03:53.391Z,16.77
2019-03-18T14:06:22.474Z,6.90
2019-03-18T14:08:52.023Z,12.77
2019-03-18T14:11:21.945Z,11.60
2019-03-18T14:13:51.582Z,10.53
2019-03-18T14:16:21.050Z,13.37
2019-03-18T14:18:50.246Z,14.27
2019-03-18T14:21:19.399Z,14.17
2019-03-18T14:23:49.002Z,19.27
2019-03-18T14:26:18.335Z,13.53
2019-03-18T14:28:48.067Z,8.60
2019-03-18T14:31:17.438Z,10.83
2019-03-18T14:33:46.592Z,9.33
2019-03-18T14:36:16.158Z,13.50
2019-03-18T14:38:45.432Z,6.63
2019-03-18T14:41:14.662Z,9.63
2019-03-18T14:43:46.471Z,13.47
2019-03-18T14:46:14.790Z,14.53
2019-03-18T14:48:44.216Z,13.47
2019-03-18T14:51:13.402Z,9.77
2019-03-18T14:53:43.199Z,11.93
2019-03-18T14:56:12.489Z,12.87
2019-03-18T14:58:41.678Z,11.93
2019-03-18T15:01:11.347Z,11.30
2019-03-18T15:03:41.094Z,10.53
2019-03-18T15:06:10.271Z,11.10
2019-03-18T15:08:39.435Z,14.07
2019-03-18T15:11:08.561Z,14.10
2019-03-18T15:13:38.698Z,14.33
2019-03-18T15:16:08.335Z,12.23
2019-03-18T15:18:37.969Z,15.53
2019-03-18T15:21:07.162Z,16.30
2019-03-18T15:23:36.433Z,18.90
2019-03-18T15:26:05.721Z,17.97
2019-03-18T15:28:35.318Z,18.23
2019-03-18T15:31:04.546Z,15.50
2019-03-18T15:33:33.715Z,14.53
2019-03-18T15:36:03.286Z,18.60
2019-03-18T15:38:33.115Z,15.27
2019-03-18T15:41:02.734Z,20.73
2019-03-18T15:43:32.455Z,15.73
2019-03-18T15:46:02.259Z,15.00
2019-03-18T15:48:32.061Z,13.63
2019-03-18T15:51:01.271Z,18.70
2019-03-18T15:53:30.399Z,19.73
2019-03-18T15:55:59.498Z,17.70
2019-03-18T15:58:28.635Z,18.67
2019-03-18T16:00:57.758Z,17.00
2019-03-18T16:03:26.877Z,24.13
2019-03-18T16:05:56.201Z,11.57
2019-03-18T16:08:25.309Z,10.73
2019-03-18T16:10:54.576Z,13.50
2019-03-18T16:13:24.183Z,10.40
2019-03-18T16:15:53.966Z,14.23
2019-03-18T16:18:23.894Z,15.67
2019-03-18T16:20:53.648Z,11.77
2019-03-18T16:23:23.291Z,15.10
2019-03-18T16:25:53.172Z,15.43
2019-03-18T16:28:22.870Z,13.10
2019-03-18T16:30:52.433Z,15.00
2019-03-18T16:33:22.121Z,19.93
2019-03-18T16:35:51.851Z,25.93
2019-03-18T16:38:21.091Z,26.20
2019-03-18T16:40:50.459Z,16.33
2019-03-18T16:43:20.172Z,19.87
2019-03-18T16:45:49.661Z,18.57
2019-03-18T16:48:20.345Z,21.20
2019-03-18T16:50:50.190Z,13.53
2019-03-18T16:53:20.922Z,16.77
2019-03-18T16:55:51.087Z,16.27
2019-03-18T16:58:20.921Z,23.20
2019-03-18T17:00:50.279Z,23.93
2019-03-18T17:03:19.893Z,19.57
2019-03-18T17:05:49.151Z,17.53
2019-03-18T17:08:18.396Z,19.70
2019-03-18T17:10:48.087Z,19.00
2019-03-18T17:13:17.855Z,22.13
2019-03-18T17:15:47.111Z,22.33
2019-03-18T17:18:17.995Z,20.80
2019-03-18T17:20:48.846Z,19.97
2019-03-18T17:23:18.537Z,20.57
2019-03-18T17:25:47.876Z,20.60
2019-03-18T17:28:17.068Z,22.00
2019-03-18T17:30:46.274Z,32.87
2019-03-18T17:33:15.471Z,18.90
2019-03-18T17:35:44.694Z,25.57
2019-03-18T17:38:14.954Z,20.13
2019-03-18T17:40:45.101Z,24.83
2019-03-18T17:43:14.959Z,20.77
2019-03-18T17:45:44.792Z,22.87
2019-03-18T17:48:14.606Z,12.93
2019-03-18T17:50:44.486Z,24.93
2019-03-18T17:53:14.207Z,19.73
2019-03-18T17:55:43.678Z,28.80
2019-03-18T17:58:13.383Z,18.77
2019-03-18T18:00:45.855Z,19.47
2019-03-18T18:03:15.613Z,20.23
2019-03-18T18:05:45.631Z,26.70
2019-03-18T18:08:17.889Z,20.70
2019-03-18T18:10:46.314Z,22.80
2019-03-18T18:13:15.753Z,22.53
2019-03-18T18:15:46.397Z,26.30
2019-03-18T18:18:16.190Z,22.20
2019-03-18T18:20:45.504Z,17.50
2019-03-18T18:23:15.326Z,7.23
2019-03-18T18:25:45.001Z,5.13
2019-03-18T18:28:14.326Z,2.93
2019-03-18T18:30:43.525Z,3.00
2019-03-18T18:33:12.737Z,3.10
2019-03-18T18:35:42.312Z,3.67
2019-03-18T18:38:11.567Z,23.23
2019-03-18T18:40:41.145Z,13.03
2019-03-18T18:43:10.413Z,11.37
2019-03-18T18:45:39.610Z,2.50
2019-03-18T18:48:09.237Z,3.83
2019-03-18T18:50:38.506Z,5.20
2019-03-18T18:53:08.129Z,6.47
2019-03-18T18:55:37.386Z,2.27
2019-03-18T18:58:06.627Z,3.80
2019-03-18T19:00:36.907Z,3.20
2019-03-18T19:03:06.276Z,3.17
2019-03-18T19:05:35.958Z,4.90
2019-03-18T19:08:05.668Z,2.97
2019-03-18T19:10:35.416Z,5.70
2019-03-18T19:13:04.758Z,3.40
2019-03-18T19:15:33.948Z,7.17
2019-03-18T19:18:03.207Z,2.33
2019-03-18T19:20:32.895Z,2.17
2019-03-18T19:23:02.224Z,4.57
2019-03-18T19:25:31.332Z,4.90
2019-03-18T19:28:00.513Z,3.87
2019-03-18T19:30:29.696Z,5.07
2019-03-18T19:32:59.371Z,4.60
2019-03-18T19:35:28.967Z,2.37
2019-03-18T19:37:58.743Z,6.20
2019-03-18T19:40:28.483Z,6.10
2019-03-18T19:42:58.254Z,3.17
2019-03-18T19:45:27.684Z,4.40
2019-03-18T19:47:56.905Z,3.03
2019-03-18T19:50:26.851Z,6.30
2019-03-18T19:52:56.231Z,13.43
2019-03-18T19:55:25.926Z,4.00
2019-03-18T19:57:55.336Z,6.23
2019-03-18T20:00:24.630Z,4.43
2019-03-18T20:02:54.094Z,5.50
2019-03-18T20:05:23.271Z,10.50
2019-03-18T20:07:53.036Z,7.47
2019-03-18T20:10:22.202Z,3.33
2019-03-18T20:12:51.939Z,3.37
2019-03-18T20:15:21.778Z,7.73
2019-03-18T20:17:51.165Z,9.57
2019-03-18T20:20:20.849Z,7.73
2019-03-18T20:22:50.693Z,10.10
2019-03-18T20:25:19.930Z,10.57
2019-03-18T20:27:49.655Z,11.27
2019-03-18T20:30:19.668Z,11.73
2019-03-18T20:32:49.540Z,15.60
2019-03-18T20:35:19.358Z,15.93
2019-03-18T20:37:51.469Z,19.47
2019-03-18T20:40:19.818Z,20.43
2019-03-18T20:42:49.465Z,15.87
2019-03-18T20:45:19.358Z,19.53
2019-03-18T20:47:48.586Z,17.63
2019-03-18T20:50:18.488Z,15.30
2019-03-18T20:52:48.367Z,15.03
2019-03-18T20:55:17.702Z,17.93
2019-03-18T20:57:46.948Z,13.40
2019-03-18T21:00:16.368Z,11.80
2019-03-18T21:02:46.128Z,12.20
2019-03-18T21:05:15.460Z,23.77
2019-03-18T21:07:44.814Z,18.97
2019-03-18T21:10:14.540Z,15.83
2019-03-18T21:12:44.365Z,19.63
2019-03-18T21:15:14.267Z,24.20
2019-03-18T21:17:44.076Z,24.23
2019-03-18T21:20:15.050Z,26.47
2019-03-18T21:22:44.968Z,28.57
2019-03-18T21:25:14.555Z,25.93
2019-03-18T21:27:43.726Z,24.03
2019-03-18T21:30:13.587Z,33.73
2019-03-18T21:32:43.634Z,34.50
2019-03-18T21:35:12.940Z,30.17
2019-03-18T21:37:42.061Z,36.27
2019-03-18T21:40:12.445Z,27.57
2019-03-18T21:42:43.285Z,26.33
2019-03-18T21:45:14.937Z,34.43
2019-03-18T21:47:44.339Z,31.67
2019-03-18T21:50:15.584Z,36.77
2019-03-18T21:52:45.819Z,24.90
2019-03-18T21:55:16.069Z,38.33
2019-03-18T21:57:45.814Z,31.03
2019-03-18T22:00:15.603Z,34.00
2019-03-18T22:02:44.754Z,29.40
2019-03-18T22:05:14.082Z,32.40
2019-03-18T22:07:43.834Z,26.37
2019-03-18T22:10:13.191Z,30.00
2019-03-18T22:12:42.852Z,27.37
2019-03-18T22:15:12.903Z,32.13
2019-03-18T22:17:42.745Z,29.93
2019-03-18T22:20:13.664Z,22.27
2019-03-18T22:22:43.501Z,33.23
2019-03-18T22:25:13.144Z,33.87
2019-03-18T22:27:42.384Z,25.03
2019-03-18T22:30:12.378Z,34.93
2019-03-18T22:32:42.149Z,34.20
2019-03-18T22:35:12.331Z,32.70
2019-03-18T22:37:42.087Z,31.43
2019-03-18T22:40:12.178Z,31.53
2019-03-18T22:42:41.911Z,31.67
2019-03-18T22:45:11.875Z,25.73
2019-03-18T22:47:42.667Z,31.10
2019-03-18T22:50:12.846Z,28.07
2019-03-18T22:52:43.586Z,30.03
2019-03-18T22:55:13.355Z,28.17
2019-03-18T22:57:42.668Z,30.23
2019-03-18T23:00:33.201Z,31.17
2019-03-18T23:03:03.716Z,33.93
2019-03-18T23:05:33.442Z,25.37
2019-03-18T23:08:02.812Z,30.37
2019-03-18T23:10:33.050Z,33.43
2019-03-18T23:13:02.953Z,38.37
2019-03-18T23:15:33.875Z,27.10
2019-03-18T23:18:03.788Z,34.50
2019-03-18T23:20:33.601Z,36.30
2019-03-18T23:23:03.632Z,21.67
2019-03-18T23:25:33.139Z,36.30
2019-03-18T23:28:02.405Z,43.50
2019-03-18T23:30:32.106Z,32.53
2019-03-18T23:33:02.046Z,32.33
2019-03-18T23:35:31.970Z,25.70
2019-03-18T23:38:02.114Z,36.43
2019-03-18T23:40:31.840Z,22.63
2019-03-18T23:43:01.507Z,33.93
2019-03-18T23:45:30.839Z,27.37
2019-03-18T23:48:00.552Z,39.43
2019-03-18T23:50:30.313Z,34.70
2019-03-18T23:53:00.158Z,27.23
2019-03-18T23:55:29.813Z,29.93
2019-03-18T23:57:59.596Z,28.67
