createdAt,value
2018-12-25T00:00:42.642Z,13.90
2018-12-25T00:03:09.956Z,13.83
2018-12-25T00:05:37.314Z,14.78
2018-12-25T00:08:04.731Z,14.33
2018-12-25T00:10:32.133Z,14.28
2018-12-25T00:12:59.411Z,13.60
2018-12-25T00:15:26.712Z,14.25
2018-12-25T00:17:54.021Z,13.98
2018-12-25T00:20:21.335Z,13.62
2018-12-25T00:22:48.658Z,13.80
2018-12-25T00:25:16.054Z,13.98
2018-12-25T00:27:43.486Z,15.38
2018-12-25T00:30:10.896Z,16.20
2018-12-25T00:32:38.220Z,17.50
2018-12-25T00:35:05.582Z,17.15
2018-12-25T00:37:33.000Z,18.42
2018-12-25T00:40:00.632Z,17.75
2018-12-25T00:42:28.043Z,13.93
2018-12-25T00:44:55.728Z,15.13
2018-12-25T00:47:23.030Z,18.82
2018-12-25T00:49:50.433Z,16.48
2018-12-25T00:52:18.050Z,18.55
2018-12-25T00:54:45.284Z,19.35
2018-12-25T00:57:12.615Z,17.85
2018-12-25T00:59:40.032Z,16.30
2018-12-25T01:02:07.428Z,17.57
2018-12-25T01:04:34.829Z,15.45
2018-12-25T01:07:02.147Z,16.77
2018-12-25T01:09:29.428Z,14.05
2018-12-25T01:11:56.754Z,15.13
2018-12-25T01:14:24.060Z,14.40
2018-12-25T01:16:51.434Z,12.18
2018-12-25T01:19:23.316Z,12.58
2018-12-25T01:21:47.826Z,9.78
2018-12-25T01:24:15.176Z,10.43
2018-12-25T01:26:42.582Z,10.15
2018-12-25T01:29:09.999Z,10.38
2018-12-25T01:31:37.390Z,11.12
2018-12-25T01:34:04.697Z,11.70
2018-12-25T01:36:32.011Z,12.15
2018-12-25T01:38:59.766Z,12.50
2018-12-25T01:41:27.172Z,15.05
2018-12-25T01:43:54.454Z,13.62
2018-12-25T01:46:21.848Z,12.95
2018-12-25T01:48:49.417Z,15.43
2018-12-25T01:51:16.740Z,13.25
2018-12-25T01:53:44.112Z,17.35
2018-12-25T01:56:11.427Z,11.95
2018-12-25T01:58:38.821Z,18.37
2018-12-25T02:01:06.118Z,16.40
2018-12-25T02:03:33.514Z,17.98
2018-12-25T02:06:00.960Z,16.00
2018-12-25T02:08:28.650Z,12.53
2018-12-25T02:10:55.928Z,14.10
2018-12-25T02:13:23.338Z,11.88
2018-12-25T02:15:50.638Z,13.88
2018-12-25T02:18:17.942Z,14.58
2018-12-25T02:20:45.322Z,13.80
2018-12-25T02:23:12.728Z,13.03
2018-12-25T02:25:40.133Z,13.53
2018-12-25T02:28:07.461Z,14.30
2018-12-25T02:30:34.791Z,12.90
2018-12-25T02:33:02.188Z,13.85
2018-12-25T02:35:29.601Z,12.00
2018-12-25T02:37:56.886Z,12.68
2018-12-25T02:40:24.222Z,13.70
2018-12-25T02:42:51.606Z,12.43
2018-12-25T02:45:18.990Z,13.68
2018-12-25T02:47:46.303Z,14.45
2018-12-25T02:50:14.026Z,12.68
2018-12-25T02:52:41.423Z,13.75
2018-12-25T02:55:08.821Z,14.60
2018-12-25T02:57:36.218Z,14.90
2018-12-25T03:00:04.617Z,14.80
2018-12-25T03:02:32.025Z,15.60
2018-12-25T03:04:59.426Z,14.80
2018-12-25T03:07:26.796Z,16.70
2018-12-25T03:09:54.156Z,13.95
2018-12-25T03:12:21.513Z,13.55
2018-12-25T03:14:48.904Z,15.05
2018-12-25T03:17:16.201Z,14.05
2018-12-25T03:19:43.510Z,15.70
2018-12-25T03:22:10.818Z,14.60
2018-12-25T03:24:38.118Z,15.38
2018-12-25T03:27:05.527Z,16.02
2018-12-25T03:29:32.907Z,15.25
2018-12-25T03:32:00.620Z,14.45
2018-12-25T03:34:28.001Z,15.35
2018-12-25T03:36:55.375Z,16.40
2018-12-25T03:39:22.750Z,15.72
2018-12-25T03:41:50.191Z,15.68
2018-12-25T03:44:17.561Z,15.88
2018-12-25T03:46:45.155Z,15.85
2018-12-25T03:49:12.446Z,17.00
2018-12-25T03:51:39.729Z,16.17
2018-12-25T03:54:07.092Z,13.50
2018-12-25T03:56:34.449Z,14.55
2018-12-25T03:59:01.756Z,13.18
2018-12-25T04:01:29.462Z,14.35
2018-12-25T04:03:57.183Z,16.10
2018-12-25T04:06:24.845Z,14.78
2018-12-25T04:08:52.129Z,14.78
2018-12-25T04:11:19.519Z,14.63
2018-12-25T04:13:46.814Z,13.38
2018-12-25T04:16:14.203Z,15.00
2018-12-25T04:18:41.467Z,15.30
2018-12-25T04:21:08.868Z,16.20
2018-12-25T04:23:36.289Z,16.23
2018-12-25T04:26:03.709Z,17.62
2018-12-25T04:28:31.398Z,16.45
2018-12-25T04:30:58.669Z,15.93
2018-12-25T04:33:26.074Z,16.75
2018-12-25T04:35:53.446Z,18.17
2018-12-25T04:38:20.853Z,15.70
2018-12-25T04:40:48.135Z,16.85
2018-12-25T04:43:15.510Z,16.75
2018-12-25T04:45:43.007Z,16.25
2018-12-25T04:48:10.380Z,16.42
2018-12-25T04:50:37.794Z,13.83
2018-12-25T04:53:05.411Z,15.30
2018-12-25T04:55:33.119Z,17.12
2018-12-25T04:58:00.394Z,16.37
2018-12-25T05:00:27.742Z,15.58
2018-12-25T05:02:55.025Z,16.30
2018-12-25T05:05:22.340Z,16.87
2018-12-25T05:07:49.702Z,16.20
2018-12-25T05:10:17.358Z,15.35
2018-12-25T05:12:44.742Z,16.42
2018-12-25T05:15:11.999Z,17.00
2018-12-25T05:17:39.286Z,16.97
2018-12-25T05:20:06.621Z,16.00
2018-12-25T05:22:33.925Z,17.10
2018-12-25T05:25:01.216Z,17.87
2018-12-25T05:27:28.606Z,14.60
2018-12-25T05:29:55.900Z,16.42
2018-12-25T05:32:23.304Z,14.70
2018-12-25T05:34:50.682Z,14.73
2018-12-25T05:37:18.227Z,15.90
2018-12-25T05:39:45.515Z,15.72
2018-12-25T05:42:12.797Z,14.78
2018-12-25T05:44:40.120Z,16.62
2018-12-25T05:47:07.499Z,16.15
2018-12-25T05:49:34.909Z,18.87
2018-12-25T05:52:02.303Z,17.67
2018-12-25T05:54:29.691Z,17.00
2018-12-25T05:56:57.000Z,17.10
2018-12-25T05:59:24.349Z,16.05
2018-12-25T06:01:51.681Z,17.00
2018-12-25T06:04:19.061Z,14.90
2018-12-25T06:06:46.379Z,15.45
2018-12-25T06:09:13.745Z,15.63
2018-12-25T06:11:41.038Z,15.38
2018-12-25T06:14:08.417Z,16.20
2018-12-25T06:16:35.702Z,14.70
2018-12-25T06:19:03.105Z,14.80
2018-12-25T06:21:30.492Z,15.03
2018-12-25T06:23:57.800Z,15.00
2018-12-25T06:26:25.480Z,16.85
2018-12-25T06:28:52.768Z,16.62
2018-12-25T06:31:21.429Z,15.70
2018-12-25T06:33:49.006Z,14.93
2018-12-25T06:36:16.318Z,16.07
2018-12-25T06:38:43.900Z,15.63
2018-12-25T06:41:11.554Z,13.83
2018-12-25T06:43:38.955Z,15.32
2018-12-25T06:46:06.547Z,15.90
2018-12-25T06:48:33.824Z,14.05
2018-12-25T06:51:03.883Z,13.48
2018-12-25T06:53:30.307Z,14.20
2018-12-25T06:55:57.626Z,13.03
2018-12-25T06:58:25.028Z,14.13
2018-12-25T07:00:52.321Z,14.25
2018-12-25T07:03:19.748Z,16.75
2018-12-25T07:05:47.109Z,16.02
2018-12-25T07:08:14.422Z,14.10
2018-12-25T07:10:41.824Z,14.80
2018-12-25T07:13:09.245Z,12.40
2018-12-25T07:15:36.528Z,13.60
2018-12-25T07:18:03.812Z,14.63
2018-12-25T07:20:31.107Z,14.85
2018-12-25T07:22:58.393Z,15.35
2018-12-25T07:25:25.663Z,14.65
2018-12-25T07:27:53.193Z,17.37
2018-12-25T07:30:20.578Z,17.55
2018-12-25T07:32:48.018Z,16.27
2018-12-25T07:35:15.420Z,17.70
2018-12-25T07:37:42.786Z,14.75
2018-12-25T07:40:10.075Z,14.55
2018-12-25T07:42:37.402Z,15.88
2018-12-25T07:45:04.881Z,16.10
2018-12-25T07:47:32.159Z,16.65
2018-12-25T07:49:59.466Z,16.25
2018-12-25T07:52:27.097Z,18.30
2018-12-25T07:54:54.436Z,15.93
2018-12-25T07:57:21.862Z,15.03
2018-12-25T07:59:49.285Z,14.28
2018-12-25T08:02:16.615Z,15.48
2018-12-25T08:04:44.225Z,16.85
2018-12-25T08:07:11.567Z,13.60
2018-12-25T08:09:38.964Z,14.10
2018-12-25T08:12:06.262Z,16.02
2018-12-25T08:14:33.539Z,16.10
2018-12-25T08:17:00.850Z,16.27
2018-12-25T08:19:28.139Z,14.35
2018-12-25T08:21:55.581Z,13.83
2018-12-25T08:24:22.985Z,15.28
2018-12-25T08:26:50.403Z,16.17
2018-12-25T08:29:18.096Z,15.10
2018-12-25T08:31:45.497Z,15.53
2018-12-25T08:34:12.789Z,15.00
2018-12-25T08:36:40.119Z,16.02
2018-12-25T08:39:07.435Z,15.40
2018-12-25T08:41:34.842Z,19.15
2018-12-25T08:44:02.274Z,20.80
2018-12-25T08:46:29.898Z,18.77
2018-12-25T08:48:57.186Z,18.98
2018-12-25T08:51:24.551Z,21.12
2018-12-25T08:53:51.899Z,18.48
2018-12-25T08:56:19.360Z,18.05
2018-12-25T08:58:46.760Z,24.07
2018-12-25T09:01:14.192Z,25.88
2018-12-25T09:03:41.606Z,23.87
2018-12-25T09:06:08.944Z,23.95
2018-12-25T09:08:36.367Z,20.85
2018-12-25T09:11:03.813Z,20.97
2018-12-25T09:13:31.238Z,20.92
2018-12-25T09:15:58.673Z,20.85
2018-12-25T09:18:26.001Z,17.90
2018-12-25T09:20:53.703Z,17.02
2018-12-25T09:23:21.141Z,20.27
2018-12-25T09:25:48.434Z,15.43
2018-12-25T09:28:15.743Z,15.25
2018-12-25T09:30:43.160Z,14.65
2018-12-25T09:33:10.603Z,22.70
2018-12-25T09:35:38.027Z,24.20
2018-12-25T09:38:05.473Z,23.67
2018-12-25T09:40:32.842Z,20.15
2018-12-25T09:43:00.294Z,22.62
2018-12-25T09:45:27.710Z,18.75
2018-12-25T09:47:55.457Z,16.67
2018-12-25T09:50:23.216Z,21.60
2018-12-25T09:52:50.810Z,24.72
2018-12-25T09:55:18.233Z,18.07
2018-12-25T09:57:45.685Z,17.92
2018-12-25T10:00:13.491Z,19.40
2018-12-25T10:02:40.950Z,21.95
2018-12-25T10:05:08.352Z,19.48
2018-12-25T10:07:35.752Z,18.87
2018-12-25T10:10:03.458Z,21.62
2018-12-25T10:12:30.859Z,21.27
2018-12-25T10:14:58.313Z,21.48
2018-12-25T10:17:25.725Z,21.17
2018-12-25T10:19:53.091Z,23.50
2018-12-25T10:22:20.863Z,22.05
2018-12-25T10:24:48.326Z,22.65
2018-12-25T10:27:15.727Z,22.75
2018-12-25T10:29:43.035Z,25.15
2018-12-25T10:32:10.732Z,23.73
2018-12-25T10:34:38.141Z,22.80
2018-12-25T10:37:05.463Z,25.85
2018-12-25T10:39:32.925Z,25.88
2018-12-25T10:42:00.363Z,47.25
2018-12-25T10:44:27.778Z,23.30
2018-12-25T10:46:55.287Z,26.27
2018-12-25T10:49:22.718Z,24.50
2018-12-25T10:51:50.176Z,25.27
2018-12-25T10:54:17.661Z,24.27
2018-12-25T10:56:45.079Z,24.98
2018-12-25T10:59:12.475Z,24.43
2018-12-25T11:01:39.820Z,24.80
2018-12-25T11:04:07.249Z,26.73
2018-12-25T11:06:34.672Z,25.88
2018-12-25T11:09:02.027Z,32.23
2018-12-25T11:11:29.823Z,72.60
2018-12-25T11:13:57.308Z,14.15
2018-12-25T11:16:24.722Z,117.77
2018-12-25T11:18:52.402Z,74.15
2018-12-25T11:21:19.905Z,109.40
2018-12-25T11:23:47.277Z,8.50
2018-12-25T11:26:14.614Z,8.98
2018-12-25T11:28:42.401Z,8.65
2018-12-25T11:31:09.799Z,8.13
2018-12-25T11:33:37.275Z,8.35
2018-12-25T11:36:04.687Z,33.08
2018-12-25T11:38:32.142Z,8.30
2018-12-25T11:40:59.556Z,8.95
2018-12-25T11:43:26.979Z,9.25
2018-12-25T11:45:54.303Z,10.80
2018-12-25T11:48:22.051Z,9.45
2018-12-25T11:50:49.474Z,8.28
2018-12-25T11:53:17.117Z,9.50
2018-12-25T11:55:44.517Z,9.38
2018-12-25T11:58:12.118Z,7.50
2018-12-25T12:00:39.581Z,8.58
2018-12-25T12:03:06.913Z,7.72
2018-12-25T12:05:34.334Z,8.10
2018-12-25T12:08:01.829Z,7.20
2018-12-25T12:10:29.537Z,7.30
2018-12-25T12:12:56.947Z,7.17
2018-12-25T12:15:24.361Z,6.75
2018-12-25T12:17:51.693Z,7.15
2018-12-25T12:20:19.121Z,5.72
2018-12-25T12:22:46.471Z,6.58
2018-12-25T12:25:13.913Z,6.37
2018-12-25T12:27:41.370Z,6.47
2018-12-25T12:30:08.782Z,6.33
2018-12-25T12:32:36.188Z,6.65
2018-12-25T12:35:03.758Z,5.53
2018-12-25T12:37:31.094Z,10.60
2018-12-25T12:39:58.547Z,11.12
2018-12-25T12:42:25.957Z,8.60
2018-12-25T12:44:53.299Z,17.02
2018-12-25T12:47:20.634Z,9.20
2018-12-25T12:49:48.361Z,5.92
2018-12-25T12:52:17.575Z,7.37
2018-12-25T12:54:44.981Z,8.58
2018-12-25T12:57:12.403Z,7.62
2018-12-25T12:59:39.878Z,6.08
2018-12-25T13:02:07.270Z,8.20
2018-12-25T13:04:34.932Z,6.70
2018-12-25T13:07:02.377Z,6.40
2018-12-25T13:09:30.598Z,6.37
2018-12-25T13:11:58.025Z,6.12
2018-12-25T13:14:25.435Z,6.15
2018-12-25T13:16:52.843Z,5.30
2018-12-25T13:19:20.162Z,7.03
2018-12-25T13:21:47.635Z,6.33
2018-12-25T13:24:15.057Z,5.87
2018-12-25T13:26:42.516Z,9.90
2018-12-25T13:29:09.935Z,11.05
2018-12-25T13:31:37.347Z,8.45
2018-12-25T13:34:04.740Z,9.88
2018-12-25T13:36:32.187Z,10.15
2018-12-25T13:38:59.605Z,10.53
2018-12-25T13:41:27.057Z,10.80
2018-12-25T13:43:54.485Z,9.48
2018-12-25T13:46:21.914Z,10.08
2018-12-25T13:48:49.604Z,12.15
2018-12-25T13:51:17.026Z,10.50
2018-12-25T13:53:44.457Z,10.78
2018-12-25T13:56:11.847Z,9.90
2018-12-25T13:58:39.879Z,9.83
2018-12-25T14:01:07.299Z,9.03
2018-12-25T14:03:34.918Z,10.00
2018-12-25T14:06:02.326Z,10.10
2018-12-25T14:08:29.677Z,10.00
2018-12-25T14:10:57.035Z,10.65
2018-12-25T14:13:24.464Z,8.50
2018-12-25T14:15:51.868Z,9.18
2018-12-25T14:18:19.389Z,9.23
2018-12-25T14:20:46.790Z,8.40
2018-12-25T14:23:14.241Z,8.10
2018-12-25T14:25:41.562Z,8.58
2018-12-25T14:28:08.955Z,7.47
2018-12-25T14:30:36.381Z,8.25
2018-12-25T14:33:03.749Z,8.75
2018-12-25T14:35:31.182Z,8.88
2018-12-25T14:37:58.511Z,9.80
2018-12-25T14:40:25.941Z,11.22
2018-12-25T14:42:53.423Z,10.13
2018-12-25T14:45:20.901Z,9.65
2018-12-25T14:47:48.385Z,10.58
2018-12-25T14:50:15.827Z,9.60
2018-12-25T14:52:43.271Z,10.80
2018-12-25T14:55:11.077Z,10.78
2018-12-25T14:57:38.531Z,20.62
2018-12-25T15:00:07.197Z,10.38
2018-12-25T15:02:34.603Z,10.90
2018-12-25T15:05:02.105Z,10.08
2018-12-25T15:07:29.498Z,10.58
2018-12-25T15:09:56.906Z,11.85
2018-12-25T15:12:24.307Z,13.22
2018-12-25T15:14:51.783Z,13.60
2018-12-25T15:17:19.471Z,13.75
2018-12-25T15:19:46.786Z,16.75
2018-12-25T15:22:14.154Z,17.55
2018-12-25T15:24:41.529Z,14.65
2018-12-25T15:27:08.847Z,13.93
2018-12-25T15:29:36.597Z,15.75
2018-12-25T15:32:05.161Z,14.95
2018-12-25T15:34:36.906Z,20.40
2018-12-25T15:37:04.343Z,13.88
2018-12-25T15:39:31.781Z,13.13
2018-12-25T15:41:59.094Z,14.20
2018-12-25T15:44:26.583Z,11.85
2018-12-25T15:46:53.997Z,12.33
2018-12-25T15:49:21.453Z,13.68
2018-12-25T15:51:48.885Z,12.98
2018-12-25T15:54:16.355Z,13.95
2018-12-25T15:56:43.860Z,13.85
2018-12-25T15:59:11.266Z,13.15
2018-12-25T16:01:38.740Z,13.75
2018-12-25T16:04:06.166Z,13.93
2018-12-25T16:06:33.495Z,15.32
2018-12-25T16:09:00.926Z,15.25
2018-12-25T16:11:28.607Z,14.78
2018-12-25T16:13:56.644Z,67.78
2018-12-25T16:16:24.370Z,24.60
2018-12-25T16:18:51.794Z,14.68
2018-12-25T16:21:19.523Z,54.00
2018-12-25T16:23:47.118Z,46.25
2018-12-25T16:26:14.568Z,17.65
2018-12-25T16:28:42.047Z,63.45
2018-12-25T16:31:09.488Z,43.92
2018-12-25T16:33:36.927Z,53.33
2018-12-25T16:36:04.386Z,39.73
2018-12-25T16:38:31.820Z,38.55
2018-12-25T16:40:59.231Z,39.88
2018-12-25T16:43:26.654Z,34.30
2018-12-25T16:45:54.110Z,49.08
2018-12-25T16:48:21.534Z,39.73
2018-12-25T16:50:49.002Z,37.05
2018-12-25T16:53:19.504Z,39.05
2018-12-25T16:55:47.028Z,39.90
2018-12-25T16:58:14.431Z,31.55
2018-12-25T17:00:41.949Z,47.05
2018-12-25T17:03:09.399Z,35.68
2018-12-25T17:05:36.752Z,37.25
2018-12-25T17:08:04.479Z,37.10
2018-12-25T17:10:31.907Z,34.98
2018-12-25T17:12:59.349Z,34.38
2018-12-25T17:15:26.739Z,35.15
2018-12-25T17:17:54.351Z,34.23
2018-12-25T17:20:22.098Z,31.80
2018-12-25T17:22:49.485Z,32.58
2018-12-25T17:25:16.907Z,32.25
2018-12-25T17:27:44.378Z,33.33
2018-12-25T17:30:11.837Z,33.18
2018-12-25T17:32:39.270Z,32.55
2018-12-25T17:35:06.673Z,30.95
2018-12-25T17:37:34.082Z,40.17
2018-12-25T17:40:01.556Z,36.85
2018-12-25T17:42:29.889Z,38.70
2018-12-25T17:44:57.252Z,37.85
2018-12-25T17:47:24.705Z,34.78
2018-12-25T17:49:52.125Z,32.73
2018-12-25T17:52:19.564Z,33.50
2018-12-25T17:54:47.015Z,32.42
2018-12-25T17:57:14.395Z,35.98
2018-12-25T17:59:41.823Z,33.80
2018-12-25T18:02:09.236Z,32.38
2018-12-25T18:04:36.727Z,32.93
2018-12-25T18:07:04.183Z,31.00
2018-12-25T18:09:31.637Z,35.30
2018-12-25T18:11:59.175Z,34.27
2018-12-25T18:14:26.648Z,33.48
2018-12-25T18:16:54.076Z,31.95
2018-12-25T18:19:21.804Z,35.58
2018-12-25T18:21:49.690Z,34.08
2018-12-25T18:24:19.385Z,40.80
2018-12-25T18:26:46.462Z,43.13
2018-12-25T18:29:14.022Z,36.15
2018-12-25T18:31:41.680Z,34.38
2018-12-25T18:34:09.143Z,38.00
2018-12-25T18:36:36.652Z,36.30
2018-12-25T18:39:05.836Z,41.55
2018-12-25T18:41:33.597Z,46.15
2018-12-25T18:44:01.416Z,45.35
2018-12-25T18:46:29.393Z,38.50
2018-12-25T18:48:57.263Z,36.85
2018-12-25T18:51:25.084Z,32.75
2018-12-25T18:53:52.454Z,46.68
2018-12-25T18:56:19.955Z,39.45
2018-12-25T18:58:47.435Z,37.63
2018-12-25T19:01:14.942Z,32.70
2018-12-25T19:03:42.397Z,33.55
2018-12-25T19:06:09.960Z,36.42
2018-12-25T19:08:37.443Z,34.53
2018-12-25T19:11:05.000Z,35.50
2018-12-25T19:13:32.768Z,32.17
2018-12-25T19:16:00.438Z,36.23
2018-12-25T19:18:28.332Z,31.10
2018-12-25T19:20:55.822Z,31.45
2018-12-25T19:23:23.312Z,33.50
2018-12-25T19:25:56.816Z,35.13
2018-12-25T19:28:24.341Z,36.13
2018-12-25T19:30:51.797Z,32.20
2018-12-25T19:33:19.429Z,33.98
2018-12-25T19:35:46.979Z,34.10
2018-12-25T19:38:14.441Z,36.75
2018-12-25T19:40:42.612Z,34.60
2018-12-25T19:43:10.129Z,34.70
2018-12-25T19:45:37.608Z,33.23
2018-12-25T19:48:05.101Z,34.00
2018-12-25T19:50:32.607Z,33.78
2018-12-25T19:53:00.122Z,32.03
2018-12-25T19:55:27.522Z,35.73
2018-12-25T19:57:55.084Z,37.13
2018-12-25T20:00:22.962Z,39.48
2018-12-25T20:03:07.282Z,40.78
2018-12-25T20:06:18.343Z,39.78
2018-12-25T20:09:36.761Z,39.00
2018-12-25T20:12:47.024Z,40.60
2018-12-25T20:15:40.942Z,41.20
2018-12-25T20:18:37.145Z,40.15
2018-12-25T20:21:40.935Z,37.73
2018-12-25T20:24:21.702Z,38.28
2018-12-25T20:27:43.214Z,39.38
2018-12-25T20:30:42.785Z,38.13
2018-12-25T20:34:04.643Z,35.17
2018-12-25T20:37:25.657Z,39.85
2018-12-25T20:40:30.153Z,38.00
2018-12-25T20:43:39.321Z,34.10
2018-12-25T20:46:41.686Z,35.68
2018-12-25T20:49:49.805Z,35.30
2018-12-25T20:53:14.021Z,35.60
2018-12-25T20:56:30.206Z,34.43
2018-12-25T20:59:52.319Z,38.00
2018-12-25T21:02:49.330Z,36.60
2018-12-25T21:06:00.925Z,36.20
2018-12-25T21:09:06.225Z,34.20
2018-12-25T21:12:11.154Z,37.80
2018-12-25T21:15:20.445Z,38.95
2018-12-25T21:18:34.521Z,37.83
2018-12-25T21:21:38.601Z,37.10
2018-12-25T21:24:42.314Z,39.85
2018-12-25T21:27:33.576Z,38.25
2018-12-25T21:30:03.390Z,39.13
2018-12-25T21:32:32.753Z,37.28
2018-12-25T21:35:07.105Z,38.08
2018-12-25T21:37:35.003Z,38.92
2018-12-25T21:40:02.831Z,36.38
2018-12-25T21:42:30.647Z,33.80
2018-12-25T21:44:58.422Z,36.55
2018-12-25T21:47:25.837Z,38.05
2018-12-25T21:49:53.457Z,37.15
2018-12-25T21:52:20.891Z,36.70
2018-12-25T21:54:48.577Z,38.40
2018-12-25T21:57:16.627Z,36.25
2018-12-25T21:59:44.071Z,33.75
2018-12-25T22:02:11.625Z,35.95
2018-12-25T22:04:39.463Z,36.70
2018-12-25T22:07:06.954Z,38.13
2018-12-25T22:09:34.466Z,37.17
2018-12-25T22:12:01.962Z,33.42
2018-12-25T22:14:29.367Z,33.55
2018-12-25T22:16:57.175Z,34.53
2018-12-25T22:19:24.634Z,34.50
2018-12-25T22:21:52.260Z,34.58
2018-12-25T22:24:19.763Z,35.03
2018-12-25T22:26:47.267Z,31.60
2018-12-25T22:29:14.720Z,33.23
2018-12-25T22:31:42.171Z,31.37
2018-12-25T22:34:09.660Z,32.00
2018-12-25T22:36:37.089Z,29.57
2018-12-25T22:39:05.635Z,29.32
2018-12-25T22:41:33.116Z,32.17
2018-12-25T22:44:00.816Z,31.68
2018-12-25T22:46:28.306Z,31.15
2018-12-25T22:48:55.745Z,31.62
2018-12-25T22:51:23.192Z,31.90
2018-12-25T22:53:50.499Z,30.17
2018-12-25T22:56:17.960Z,27.32
2018-12-25T22:58:45.447Z,30.10
2018-12-25T23:01:13.012Z,31.07
2018-12-25T23:03:40.477Z,29.32
2018-12-25T23:06:07.879Z,28.25
2018-12-25T23:08:35.359Z,26.37
2018-12-25T23:11:02.847Z,28.57
2018-12-25T23:13:30.359Z,32.53
2018-12-25T23:15:57.782Z,28.95
2018-12-25T23:18:25.235Z,31.02
2018-12-25T23:20:52.656Z,31.48
2018-12-25T23:23:20.029Z,30.32
2018-12-25T23:25:47.428Z,30.97
2018-12-25T23:28:14.862Z,45.88
2018-12-25T23:30:42.283Z,48.13
2018-12-25T23:33:09.699Z,103.20
2018-12-25T23:35:37.113Z,56.37
2018-12-25T23:38:04.428Z,31.45
2018-12-25T23:40:32.412Z,41.60
2018-12-25T23:43:00.027Z,30.30
2018-12-25T23:45:27.341Z,29.80
2018-12-25T23:47:54.759Z,35.70
2018-12-25T23:50:22.439Z,39.65
2018-12-25T23:52:49.899Z,30.17
2018-12-25T23:55:17.604Z,39.40
2018-12-25T23:57:45.315Z,38.80
