createdAt,value
2018-11-22T00:05:21.110Z,25.37
2018-11-22T00:11:25.743Z,24.77
2018-11-22T00:17:30.369Z,23.50
2018-11-22T00:23:35.014Z,24.80
2018-11-22T00:29:39.671Z,25.17
2018-11-22T00:35:44.296Z,25.43
2018-11-22T00:41:48.912Z,22.27
2018-11-22T00:47:53.557Z,25.50
2018-11-22T00:53:58.213Z,21.20
2018-11-22T01:00:02.875Z,23.63
2018-11-22T01:06:07.520Z,20.03
2018-11-22T01:12:12.170Z,23.07
2018-11-22T01:18:16.849Z,21.47
2018-11-22T01:24:21.492Z,21.80
2018-11-22T01:30:26.726Z,22.60
2018-11-22T01:36:31.373Z,22.47
2018-11-22T01:42:36.024Z,22.17
2018-11-22T01:48:40.639Z,23.60
2018-11-22T01:54:45.253Z,24.60
2018-11-22T02:00:49.986Z,24.40
2018-11-22T02:06:54.614Z,23.47
2018-11-22T02:12:59.241Z,23.40
2018-11-22T02:19:03.888Z,22.67
2018-11-22T02:25:09.979Z,22.03
2018-11-22T02:31:14.631Z,21.87
2018-11-22T02:37:19.271Z,21.93
2018-11-22T02:43:23.888Z,22.10
2018-11-22T02:49:28.588Z,20.63
2018-11-22T02:55:33.253Z,19.77
2018-11-22T03:01:37.911Z,20.10
2018-11-22T03:07:42.591Z,23.40
2018-11-22T03:13:47.204Z,21.50
2018-11-22T03:19:51.837Z,22.10
2018-11-22T03:25:56.500Z,21.73
2018-11-22T03:32:01.141Z,22.33
2018-11-22T03:38:06.014Z,22.87
2018-11-22T03:44:10.657Z,25.00
2018-11-22T03:50:17.651Z,20.10
2018-11-22T03:56:22.265Z,21.30
2018-11-22T04:02:26.842Z,21.13
2018-11-22T04:08:31.430Z,21.70
2018-11-22T04:14:38.975Z,22.07
2018-11-22T04:20:43.583Z,22.40
2018-11-22T04:26:48.141Z,21.90
2018-11-22T04:32:53.215Z,21.30
2018-11-22T04:38:57.777Z,20.00
2018-11-22T04:45:02.330Z,20.97
2018-11-22T04:51:07.152Z,20.13
2018-11-22T04:57:11.696Z,19.10
2018-11-22T05:03:16.272Z,18.57
2018-11-22T05:09:20.844Z,20.10
2018-11-22T05:15:27.114Z,19.40
2018-11-22T05:21:31.615Z,17.70
2018-11-22T05:27:36.208Z,15.37
2018-11-22T05:33:41.127Z,16.40
2018-11-22T05:39:46.683Z,17.63
2018-11-22T05:45:51.238Z,24.20
2018-11-22T05:51:57.389Z,19.30
2018-11-22T05:58:02.162Z,16.80
2018-11-22T12:21:24.137Z,16.50
2018-11-22T12:27:29.155Z,16.70
2018-11-22T12:33:40.270Z,17.47
2018-11-22T12:39:45.023Z,19.33
2018-11-22T12:45:50.272Z,19.30
2018-11-22T12:51:55.294Z,18.87
2018-11-22T12:57:59.989Z,19.03
2018-11-22T13:04:04.708Z,19.03
2018-11-22T13:10:12.573Z,18.87
2018-11-22T13:16:17.609Z,20.00
2018-11-22T13:22:22.234Z,21.13
2018-11-22T13:28:27.196Z,21.30
2018-11-22T13:34:31.860Z,21.00
2018-11-22T13:40:36.588Z,21.03
2018-11-22T13:46:41.895Z,19.10
2018-11-22T13:52:48.183Z,21.00
2018-11-22T13:58:52.961Z,21.87
2018-11-22T14:04:57.721Z,22.87
2018-11-22T14:11:02.389Z,23.20
2018-11-22T14:17:07.813Z,23.40
2018-11-22T14:23:12.467Z,23.10
2018-11-22T14:29:17.907Z,23.97
2018-11-22T14:35:23.308Z,24.80
2018-11-22T14:41:28.393Z,23.63
2018-11-22T14:47:33.201Z,25.17
2018-11-22T14:53:37.943Z,25.00
2018-11-22T14:59:43.020Z,25.70
2018-11-22T15:05:47.723Z,26.50
2018-11-22T15:11:53.089Z,27.80
2018-11-22T15:17:57.754Z,25.87
2018-11-22T15:24:02.452Z,26.50
2018-11-22T15:30:10.689Z,26.50
2018-11-22T15:36:15.363Z,24.50
2018-11-22T15:42:20.077Z,25.67
2018-11-22T15:48:24.786Z,25.60
2018-11-22T15:54:30.099Z,25.83
2018-11-22T16:00:35.694Z,25.37
2018-11-22T16:06:40.402Z,24.10
2018-11-22T16:12:45.889Z,24.90
2018-11-22T16:18:51.167Z,24.90
2018-11-22T16:24:55.850Z,26.77
2018-11-22T16:31:00.806Z,24.87
2018-11-22T16:37:05.586Z,27.47
2018-11-22T16:43:10.966Z,26.27
2018-11-22T16:49:15.767Z,28.07
2018-11-22T16:55:21.303Z,27.80
2018-11-22T17:01:27.811Z,26.00
2018-11-22T17:07:31.486Z,28.57
2018-11-22T17:13:36.228Z,29.90
2018-11-22T17:19:40.891Z,31.63
2018-11-22T17:25:45.622Z,30.37
2018-11-22T17:31:50.952Z,28.30
2018-11-22T17:37:57.519Z,31.03
2018-11-22T17:44:02.276Z,30.47
2018-11-22T17:50:09.766Z,28.10
2018-11-22T17:56:14.534Z,31.90
2018-11-22T18:02:19.644Z,31.50
2018-11-22T18:08:24.820Z,30.20
2018-11-22T18:14:30.232Z,31.10
2018-11-22T18:20:34.909Z,31.37
2018-11-22T18:26:39.628Z,31.00
2018-11-22T18:32:45.378Z,30.97
2018-11-22T18:38:50.322Z,31.50
2018-11-22T18:44:55.295Z,29.00
2018-11-22T18:50:59.958Z,30.00
2018-11-22T18:57:05.050Z,31.17
2018-11-22T19:03:17.231Z,30.10
2018-11-22T19:09:22.346Z,29.60
2018-11-22T19:15:28.425Z,29.67
2018-11-22T19:21:33.099Z,27.20
2018-11-22T19:27:38.903Z,27.00
2018-11-22T19:33:43.966Z,26.97
2018-11-22T19:39:48.677Z,30.17
2018-11-22T19:45:53.397Z,28.80
2018-11-22T19:51:58.741Z,30.00
2018-11-22T19:58:04.770Z,32.63
2018-11-22T20:04:09.462Z,30.73
2018-11-22T20:10:18.554Z,31.93
2018-11-22T20:16:23.582Z,29.70
2018-11-22T20:22:28.585Z,29.47
2018-11-22T20:28:33.615Z,32.30
2018-11-22T20:34:38.491Z,29.60
2018-11-22T20:40:43.122Z,31.13
2018-11-22T20:46:48.182Z,30.27
2018-11-22T20:52:53.428Z,30.77
2018-11-22T20:58:58.154Z,31.07
2018-11-22T21:05:02.853Z,31.53
2018-11-22T21:11:08.348Z,29.77
2018-11-22T21:17:13.041Z,31.37
2018-11-22T21:23:17.696Z,29.60
2018-11-22T21:29:22.605Z,31.90
2018-11-22T21:35:28.073Z,30.20
2018-11-22T21:41:32.783Z,29.30
2018-11-22T21:47:37.788Z,31.43
2018-11-22T21:53:42.569Z,32.07
2018-11-22T21:59:47.222Z,29.60
2018-11-22T22:05:51.867Z,33.10
2018-11-22T22:11:56.535Z,32.87
2018-11-22T22:18:01.288Z,30.47
2018-11-22T22:24:07.146Z,30.23
2018-11-22T22:30:14.961Z,31.10
2018-11-22T22:36:20.022Z,34.10
2018-11-22T22:42:24.770Z,30.57
2018-11-22T22:48:29.722Z,33.60
2018-11-22T22:54:34.658Z,30.33
2018-11-22T23:00:42.169Z,32.23
2018-11-22T23:06:46.894Z,30.67
2018-11-22T23:12:51.732Z,29.93
2018-11-22T23:18:57.252Z,29.57
2018-11-22T23:25:01.934Z,30.80
2018-11-22T23:31:06.905Z,29.67
2018-11-22T23:37:11.593Z,31.60
2018-11-22T23:43:16.238Z,28.27
2018-11-22T23:49:20.919Z,27.30
2018-11-22T23:55:25.675Z,30.00
