createdAt,value
2023-05-20T00:06:56.674Z,19
2023-05-20T00:17:02.366Z,21
2023-05-20T00:27:08.190Z,19
2023-05-20T00:37:14.234Z,21
2023-05-20T00:47:21.043Z,19
2023-05-20T00:57:28.432Z,23
2023-05-20T01:07:34.724Z,23
2023-05-20T01:17:40.301Z,20
2023-05-20T01:27:47.525Z,20
2023-05-20T01:37:54.148Z,17
2023-05-20T01:47:59.487Z,18
2023-05-20T01:58:05.319Z,17
2023-05-20T02:08:10.551Z,18
2023-05-20T02:18:15.772Z,20
2023-05-20T02:28:21.856Z,17
2023-05-20T02:38:28.022Z,20
2023-05-20T02:48:34.406Z,20
2023-05-20T02:58:41.076Z,17
2023-05-20T03:08:48.504Z,17
2023-05-20T03:18:55.319Z,20
2023-05-20T03:29:02.292Z,20
2023-05-20T03:39:08.551Z,22
2023-05-20T03:49:15.799Z,19
2023-05-20T03:59:22.922Z,18
2023-05-20T04:09:29.186Z,20
2023-05-20T04:19:34.609Z,20
2023-05-20T04:29:40.394Z,19
2023-05-20T04:39:46.688Z,17
2023-05-20T04:49:52.375Z,15
2023-05-20T04:59:58.923Z,16
2023-05-20T05:10:05.490Z,15
2023-05-20T05:20:11.151Z,14
2023-05-20T05:30:16.872Z,16
2023-05-20T05:40:23.603Z,12
2023-05-20T05:50:30.719Z,14
2023-05-20T06:00:37.495Z,14
2023-05-20T06:10:43.317Z,25
2023-05-20T06:20:50.150Z,16
2023-05-20T06:30:57.105Z,14
2023-05-20T06:41:04.755Z,15
2023-05-20T06:51:10.288Z,18
2023-05-20T07:01:18.218Z,19
2023-05-20T07:11:24.149Z,21
2023-05-20T07:21:30.004Z,18
2023-05-20T07:31:37.472Z,20
2023-05-20T07:41:40.888Z,22
2023-05-20T07:51:46.743Z,24
2023-05-20T08:01:52.357Z,17
2023-05-20T08:11:57.934Z,17
2023-05-20T08:22:04.477Z,16
2023-05-20T08:32:12.354Z,19
2023-05-20T08:42:19.328Z,16
2023-05-20T08:52:24.701Z,17
2023-05-20T09:02:32.328Z,19
2023-05-20T09:12:37.665Z,16
2023-05-20T09:22:43.394Z,15
2023-05-20T09:32:50.731Z,16
2023-05-20T09:42:57.804Z,16
2023-05-20T09:53:03.376Z,14
2023-05-20T10:03:11.283Z,13
2023-05-20T10:13:16.930Z,15
2023-05-20T10:54:02.755Z,12
2023-05-20T11:03:57.229Z,13
2023-05-20T11:14:05.922Z,11
2023-05-20T11:24:13.449Z,10
2023-05-20T12:04:39.011Z,9
2023-05-20T12:14:43.752Z,7
2023-05-20T12:24:51.155Z,7
2023-05-20T12:34:57.524Z,8
2023-05-20T12:45:03.665Z,6
2023-05-20T12:55:09.030Z,6
2023-05-20T13:55:48.394Z,7
2023-05-20T14:05:54.835Z,9
2023-05-20T14:16:01.620Z,9
2023-05-20T15:47:00.780Z,32
2023-05-20T15:57:07.500Z,27
2023-05-20T16:37:33.366Z,22
2023-05-20T16:47:41.454Z,17
2023-05-20T16:57:45.901Z,13
2023-05-20T17:07:51.318Z,15
2023-05-20T17:17:56.961Z,13
2023-05-20T17:28:02.950Z,11
2023-05-20T17:38:07.620Z,12
2023-05-20T17:48:14.470Z,9
2023-05-20T17:58:20.747Z,15
2023-05-20T18:08:27.213Z,10
2023-05-20T18:18:34.165Z,14
2023-05-20T18:28:39.191Z,16
2023-05-20T18:38:44.619Z,12
2023-05-20T18:49:02.205Z,9
2023-05-20T18:58:55.442Z,13
2023-05-20T19:09:01.559Z,10
2023-05-20T19:19:07.318Z,13
2023-05-20T19:29:12.475Z,9
2023-05-20T19:39:19.263Z,9
2023-05-20T19:49:27.431Z,11
2023-05-20T19:59:33.634Z,8
2023-05-20T20:09:39.250Z,11
2023-05-20T20:19:46.271Z,8
2023-05-20T20:29:52.035Z,7
2023-05-20T20:39:59.104Z,12
2023-05-20T20:50:09.864Z,8
2023-05-20T21:00:11.042Z,11
2023-05-20T21:10:17.376Z,8
2023-05-20T21:20:24.730Z,9
2023-05-20T21:30:30.894Z,10
2023-05-20T21:40:36.875Z,9
2023-05-20T21:50:43.978Z,11
2023-05-20T22:00:50.835Z,11
2023-05-20T22:10:59.329Z,9
2023-05-20T22:21:04.889Z,8
2023-05-20T22:31:10.701Z,9
2023-05-20T22:41:15.636Z,10
2023-05-20T22:51:21.946Z,9
2023-05-20T23:01:27.837Z,10
2023-05-20T23:11:35.079Z,8
2023-05-20T23:21:41.229Z,8
2023-05-20T23:31:49.380Z,7
2023-05-20T23:41:53.578Z,8
2023-05-20T23:51:58.527Z,7
