createdAt,value
2022-08-26T00:01:52.873Z,99.90
2022-08-26T00:04:21.910Z,99.90
2022-08-26T00:06:49.173Z,99.90
2022-08-26T00:09:16.872Z,99.90
2022-08-26T00:11:47.323Z,99.90
2022-08-26T00:14:16.457Z,99.90
2022-08-26T00:16:47.597Z,99.90
2022-08-26T00:19:21.400Z,99.90
2022-08-26T00:21:49.900Z,99.90
2022-08-26T00:24:19.824Z,99.90
2022-08-26T00:26:47.701Z,99.90
2022-08-26T00:29:15.175Z,99.90
2022-08-26T00:31:42.598Z,99.90
2022-08-26T00:34:12.480Z,99.90
2022-08-26T00:36:41.120Z,99.90
2022-08-26T00:39:08.962Z,99.90
2022-08-26T00:41:39.966Z,99.90
2022-08-26T00:44:08.259Z,99.90
2022-08-26T00:46:40.532Z,99.90
2022-08-26T00:49:18.119Z,99.90
2022-08-26T00:51:52.538Z,99.90
2022-08-26T00:54:22.993Z,99.90
2022-08-26T00:57:00.212Z,99.90
2022-08-26T00:59:29.325Z,99.90
2022-08-26T01:02:02.545Z,99.90
2022-08-26T01:04:31.492Z,99.90
2022-08-26T01:07:00.061Z,99.90
2022-08-26T01:09:27.621Z,99.90
2022-08-26T01:11:57.678Z,99.90
2022-08-26T01:14:30.124Z,99.90
2022-08-26T01:16:57.497Z,99.90
2022-08-26T01:19:36.267Z,99.90
2022-08-26T01:22:28.905Z,99.90
2022-08-26T01:24:58.747Z,99.90
2022-08-26T01:27:27.463Z,99.90
2022-08-26T01:30:01.724Z,99.90
2022-08-26T01:32:31.675Z,99.90
2022-08-26T01:34:59.186Z,99.90
2022-08-26T01:37:32.766Z,99.90
2022-08-26T01:40:00.163Z,99.90
2022-08-26T01:42:27.588Z,99.90
2022-08-26T01:45:05.894Z,99.90
2022-08-26T01:47:36.428Z,99.90
2022-08-26T01:50:09.585Z,99.90
2022-08-26T01:52:40.655Z,99.90
2022-08-26T01:55:12.222Z,99.90
2022-08-26T01:57:40.495Z,99.90
2022-08-26T02:00:13.554Z,99.90
2022-08-26T02:02:46.551Z,99.90
2022-08-26T02:05:20.091Z,99.90
2022-08-26T02:07:48.949Z,99.90
2022-08-26T02:10:16.421Z,99.90
2022-08-26T02:12:46.681Z,99.90
2022-08-26T02:15:13.992Z,99.90
2022-08-26T02:17:45.507Z,99.90
2022-08-26T02:20:16.702Z,99.90
2022-08-26T02:22:45.156Z,99.90
2022-08-26T02:25:20.869Z,99.90
2022-08-26T02:27:48.480Z,99.90
2022-08-26T02:30:22.813Z,99.90
2022-08-26T02:32:51.890Z,99.90
2022-08-26T02:35:21.422Z,99.90
2022-08-26T02:37:50.137Z,99.90
2022-08-26T02:40:22.708Z,99.90
2022-08-26T02:42:50.351Z,99.90
2022-08-26T02:45:23.088Z,99.90
2022-08-26T02:47:51.904Z,99.90
2022-08-26T02:50:20.083Z,99.90
2022-08-26T02:52:48.588Z,99.90
2022-08-26T02:55:16.025Z,99.90
2022-08-26T02:57:43.334Z,99.90
2022-08-26T03:00:14.679Z,99.90
2022-08-26T03:02:42.103Z,99.90
2022-08-26T03:05:09.796Z,99.90
2022-08-26T03:07:37.047Z,99.90
2022-08-26T03:10:06.884Z,99.90
2022-08-26T03:12:37.144Z,99.90
2022-08-26T03:15:17.776Z,99.90
2022-08-26T03:17:47.706Z,99.90
2022-08-26T03:20:17.500Z,99.90
2022-08-26T03:22:45.615Z,99.90
2022-08-26T03:25:16.252Z,99.90
2022-08-26T03:27:43.587Z,99.90
2022-08-26T03:30:30.714Z,99.90
2022-08-26T03:32:58.153Z,99.90
2022-08-26T03:35:25.995Z,99.90
2022-08-26T03:37:53.781Z,99.90
2022-08-26T03:40:22.385Z,99.90
2022-08-26T03:42:50.101Z,99.90
2022-08-26T03:45:18.278Z,99.90
2022-08-26T03:47:46.820Z,99.90
2022-08-26T03:50:22.822Z,99.90
2022-08-26T03:52:51.672Z,99.90
2022-08-26T03:55:20.475Z,99.90
2022-08-26T03:57:51.377Z,99.90
2022-08-26T04:00:19.241Z,99.90
2022-08-26T04:02:48.948Z,99.90
2022-08-26T04:05:17.817Z,99.90
2022-08-26T04:07:46.821Z,99.90
2022-08-26T04:10:20.286Z,99.90
2022-08-26T04:12:47.801Z,99.90
2022-08-26T04:15:16.254Z,99.90
2022-08-26T04:17:45.354Z,99.90
2022-08-26T04:20:16.272Z,99.90
2022-08-26T04:22:43.562Z,99.90
2022-08-26T04:25:11.586Z,99.90
2022-08-26T04:27:39.010Z,99.90
2022-08-26T04:30:09.162Z,99.90
2022-08-26T04:32:37.140Z,99.90
2022-08-26T04:35:05.392Z,99.90
2022-08-26T04:37:33.749Z,99.90
2022-08-26T04:40:01.180Z,99.90
2022-08-26T04:42:29.461Z,99.90
2022-08-26T04:44:56.577Z,99.90
2022-08-26T04:47:23.575Z,99.90
2022-08-26T04:49:54.622Z,99.90
2022-08-26T04:52:21.632Z,99.90
2022-08-26T04:54:49.790Z,99.90
2022-08-26T04:57:16.816Z,99.90
2022-08-26T04:59:43.789Z,99.90
2022-08-26T05:02:11.692Z,99.90
2022-08-26T05:04:38.774Z,99.90
2022-08-26T05:07:06.396Z,99.90
2022-08-26T05:09:33.430Z,99.90
2022-08-26T05:12:00.492Z,99.90
2022-08-26T05:14:28.088Z,99.90
2022-08-26T05:16:56.328Z,99.90
2022-08-26T05:19:23.885Z,99.90
2022-08-26T05:21:51.228Z,99.90
2022-08-26T05:24:18.709Z,99.90
2022-08-26T05:26:48.130Z,99.90
2022-08-26T05:29:15.628Z,99.90
2022-08-26T05:31:44.354Z,99.90
2022-08-26T05:34:11.346Z,99.90
2022-08-26T05:36:39.146Z,99.90
2022-08-26T05:39:07.600Z,99.90
2022-08-26T05:41:44.720Z,99.90
2022-08-26T05:44:15.107Z,99.90
2022-08-26T05:46:44.895Z,99.90
2022-08-26T05:49:14.325Z,99.90
2022-08-26T05:51:45.329Z,99.90
2022-08-26T05:54:14.087Z,99.90
2022-08-26T05:56:49.200Z,99.90
2022-08-26T05:59:16.608Z,99.10
2022-08-26T06:01:49.538Z,96.70
2022-08-26T06:04:17.368Z,94.50
2022-08-26T06:06:47.278Z,93.20
2022-08-26T06:09:14.681Z,91.40
2022-08-26T06:11:44.603Z,89.10
2022-08-26T06:14:11.805Z,86.10
2022-08-26T06:16:43.893Z,83.60
2022-08-26T06:19:13.465Z,81.40
2022-08-26T06:21:42.670Z,79.80
2022-08-26T06:24:32.218Z,76.80
2022-08-26T06:27:02.365Z,75.30
2022-08-26T06:29:31.782Z,74.20
2022-08-26T06:31:59.484Z,75.00
2022-08-26T06:34:30.810Z,74.30
2022-08-26T06:37:01.977Z,74.50
2022-08-26T06:39:31.199Z,74.90
2022-08-26T06:41:59.765Z,74.00
2022-08-26T06:44:27.314Z,73.00
2022-08-26T06:46:54.699Z,72.20
2022-08-26T06:49:26.659Z,70.90
2022-08-26T06:51:58.619Z,70.70
2022-08-26T06:54:27.036Z,69.80
2022-08-26T06:56:57.032Z,68.40
2022-08-26T06:59:24.952Z,68.50
2022-08-26T07:01:52.428Z,68.40
2022-08-26T07:04:22.451Z,67.00
2022-08-26T07:06:52.762Z,66.40
2022-08-26T07:09:22.772Z,67.00
2022-08-26T07:11:51.470Z,69.40
2022-08-26T07:14:21.556Z,72.00
2022-08-26T07:16:50.181Z,74.10
2022-08-26T07:19:30.167Z,75.10
2022-08-26T07:22:03.899Z,75.90
2022-08-26T07:24:32.392Z,76.00
2022-08-26T07:27:05.595Z,76.50
2022-08-26T07:29:33.780Z,78.90
2022-08-26T07:32:01.283Z,80.60
2022-08-26T07:34:29.046Z,79.60
2022-08-26T07:36:57.210Z,77.10
2022-08-26T07:39:26.418Z,76.40
2022-08-26T07:41:54.145Z,76.40
2022-08-26T07:44:21.413Z,77.20
2022-08-26T07:46:53.044Z,78.70
2022-08-26T07:49:25.227Z,79.50
2022-08-26T07:51:53.409Z,80.70
2022-08-26T07:54:21.023Z,81.50
2022-08-26T07:56:54.792Z,81.40
2022-08-26T07:59:23.455Z,82.90
2022-08-26T08:01:50.698Z,82.30
2022-08-26T08:04:25.511Z,84.80
2022-08-26T08:06:54.132Z,83.90
2022-08-26T08:09:22.340Z,85.70
2022-08-26T08:11:50.020Z,84.50
2022-08-26T08:14:18.671Z,84.80
2022-08-26T08:16:51.260Z,82.30
2022-08-26T08:19:23.814Z,82.20
2022-08-26T08:21:51.679Z,82.30
2022-08-26T08:24:19.463Z,83.30
2022-08-26T08:26:47.772Z,82.50
2022-08-26T08:29:14.773Z,84.60
2022-08-26T08:31:58.301Z,83.90
2022-08-26T08:34:28.547Z,85.80
2022-08-26T08:36:57.476Z,85.20
2022-08-26T08:39:25.435Z,86.20
2022-08-26T08:42:16.201Z,84.40
2022-08-26T08:44:51.899Z,83.40
2022-08-26T08:47:34.341Z,83.10
2022-08-26T08:50:20.571Z,83.30
2022-08-26T08:52:57.170Z,82.20
2022-08-26T08:55:29.201Z,83.00
2022-08-26T08:58:10.322Z,82.90
2022-08-26T09:01:00.331Z,79.70
2022-08-26T09:04:05.473Z,79.40
2022-08-26T09:06:32.775Z,77.90
2022-08-26T09:09:03.215Z,78.50
2022-08-26T09:11:31.214Z,78.10
2022-08-26T09:14:00.445Z,77.00
2022-08-26T09:17:08.730Z,78.20
2022-08-26T09:19:46.160Z,78.80
2022-08-26T09:22:31.776Z,77.90
2022-08-26T09:24:59.290Z,78.00
2022-08-26T09:27:50.865Z,78.70
2022-08-26T09:30:35.017Z,79.00
2022-08-26T09:33:10.880Z,78.70
2022-08-26T09:35:39.648Z,77.40
2022-08-26T09:38:26.910Z,76.40
2022-08-26T09:41:05.083Z,75.90
2022-08-26T09:43:33.101Z,75.30
2022-08-26T09:46:23.383Z,74.10
2022-08-26T09:48:51.747Z,72.00
2022-08-26T09:51:28.691Z,73.20
2022-08-26T09:54:01.946Z,73.20
2022-08-26T09:56:34.474Z,73.50
2022-08-26T09:59:02.487Z,72.60
2022-08-26T10:01:42.096Z,73.00
2022-08-26T10:04:30.881Z,70.70
2022-08-26T10:07:03.965Z,68.00
2022-08-26T10:09:36.592Z,69.20
2022-08-26T10:12:10.864Z,69.40
2022-08-26T10:14:51.484Z,69.80
2022-08-26T10:17:40.264Z,66.80
2022-08-26T10:20:38.273Z,66.00
2022-08-26T10:23:17.139Z,64.20
2022-08-26T10:25:53.803Z,64.20
2022-08-26T10:28:57.241Z,65.50
2022-08-26T10:31:43.220Z,63.00
2022-08-26T10:34:13.976Z,65.20
2022-08-26T10:37:14.990Z,65.50
2022-08-26T10:40:07.697Z,64.60
2022-08-26T10:43:10.913Z,61.50
2022-08-26T10:45:47.723Z,64.10
2022-08-26T10:48:35.499Z,64.60
2022-08-26T10:51:04.298Z,66.00
2022-08-26T10:54:17.606Z,63.40
2022-08-26T10:57:16.041Z,64.50
2022-08-26T10:59:56.579Z,64.30
2022-08-26T11:02:47.052Z,65.40
2022-08-26T11:05:23.569Z,65.60
2022-08-26T11:08:13.987Z,64.30
2022-08-26T11:10:43.710Z,63.70
2022-08-26T11:13:12.166Z,64.00
2022-08-26T11:15:39.133Z,66.20
2022-08-26T11:18:11.102Z,68.00
2022-08-26T11:20:47.539Z,70.50
2022-08-26T11:23:23.806Z,72.10
2022-08-26T11:25:57.435Z,73.40
2022-08-26T11:28:44.886Z,75.20
2022-08-26T11:31:27.192Z,75.70
2022-08-26T11:34:02.649Z,74.70
2022-08-26T11:36:45.851Z,75.40
2022-08-26T11:39:29.546Z,76.30
2022-08-26T11:42:20.204Z,76.50
2022-08-26T11:44:49.555Z,75.90
2022-08-26T11:47:25.389Z,76.00
2022-08-26T11:50:11.675Z,76.40
2022-08-26T11:52:38.703Z,77.50
2022-08-26T11:55:15.593Z,79.30
2022-08-26T11:57:46.915Z,82.00
2022-08-26T12:00:34.565Z,83.60
2022-08-26T12:03:07.830Z,83.70
2022-08-26T12:05:42.464Z,84.30
2022-08-26T12:08:16.584Z,84.80
2022-08-26T12:10:44.075Z,85.80
2022-08-26T12:13:26.396Z,85.80
2022-08-26T12:15:59.987Z,84.80
2022-08-26T12:18:35.195Z,83.90
2022-08-26T12:21:13.503Z,82.30
2022-08-26T12:23:44.894Z,81.80
2022-08-26T12:26:23.310Z,81.80
2022-08-26T12:29:20.362Z,81.70
2022-08-26T12:32:07.982Z,81.00
2022-08-26T12:34:35.352Z,81.20
2022-08-26T12:37:03.942Z,80.90
2022-08-26T12:39:37.049Z,80.20
2022-08-26T12:42:15.969Z,80.80
2022-08-26T12:44:54.324Z,80.80
2022-08-26T12:47:44.205Z,81.50
2022-08-26T12:50:17.682Z,82.00
2022-08-26T12:52:57.430Z,82.80
2022-08-26T12:55:39.788Z,83.20
2022-08-26T12:58:22.984Z,83.70
2022-08-26T13:01:04.233Z,83.90
2022-08-26T13:03:40.341Z,84.00
2022-08-26T13:06:24.055Z,85.00
2022-08-26T13:08:57.744Z,85.60
2022-08-26T13:11:26.725Z,86.00
2022-08-26T13:13:58.479Z,86.00
2022-08-26T13:16:29.470Z,86.30
2022-08-26T13:18:59.463Z,86.50
2022-08-26T13:21:29.310Z,86.80
2022-08-26T13:24:07.211Z,87.00
2022-08-26T13:26:35.408Z,87.20
2022-08-26T13:29:03.011Z,88.00
2022-08-26T13:31:39.462Z,89.00
2022-08-26T13:34:09.713Z,88.70
2022-08-26T13:36:36.769Z,88.20
2022-08-26T13:39:04.942Z,88.10
2022-08-26T13:41:32.525Z,88.00
2022-08-26T13:43:59.809Z,87.00
2022-08-26T13:46:27.953Z,86.10
2022-08-26T13:48:56.189Z,86.40
2022-08-26T13:51:26.998Z,85.50
2022-08-26T13:53:54.749Z,84.80
2022-08-26T13:56:27.747Z,83.30
2022-08-26T13:58:54.789Z,82.30
2022-08-26T14:01:24.612Z,82.40
2022-08-26T14:03:51.833Z,81.10
2022-08-26T14:06:19.503Z,80.00
2022-08-26T14:08:47.039Z,79.40
2022-08-26T14:11:14.319Z,78.90
2022-08-26T14:13:41.325Z,77.40
2022-08-26T14:16:13.372Z,77.20
2022-08-26T14:18:44.395Z,76.20
2022-08-26T14:21:14.623Z,76.10
2022-08-26T14:23:41.714Z,75.70
2022-08-26T14:26:11.693Z,75.70
2022-08-26T14:28:55.522Z,76.60
2022-08-26T14:31:23.916Z,75.20
2022-08-26T14:33:51.009Z,74.70
2022-08-26T14:36:31.466Z,74.60
2022-08-26T14:39:11.785Z,73.20
2022-08-26T14:41:45.049Z,73.20
2022-08-26T14:44:16.752Z,72.80
2022-08-26T14:46:51.185Z,72.80
2022-08-26T14:49:19.661Z,71.90
2022-08-26T14:51:47.188Z,71.20
2022-08-26T14:54:16.255Z,70.40
2022-08-26T14:56:55.146Z,70.30
2022-08-26T14:59:25.765Z,71.40
2022-08-26T15:01:54.557Z,72.00
2022-08-26T15:04:22.398Z,71.30
2022-08-26T15:06:50.042Z,71.90
2022-08-26T15:09:17.423Z,71.80
2022-08-26T15:11:44.847Z,71.00
2022-08-26T15:14:19.881Z,70.00
2022-08-26T15:16:48.655Z,69.30
2022-08-26T15:19:16.589Z,69.10
2022-08-26T15:21:45.496Z,69.80
2022-08-26T15:24:15.926Z,68.10
2022-08-26T15:26:44.755Z,68.00
2022-08-26T15:29:11.897Z,68.70
2022-08-26T15:31:41.238Z,68.40
2022-08-26T15:34:14.598Z,68.80
2022-08-26T15:36:45.796Z,67.90
2022-08-26T15:39:13.651Z,67.30
2022-08-26T15:41:41.280Z,66.00
2022-08-26T15:44:09.667Z,64.50
2022-08-26T15:46:37.525Z,66.10
2022-08-26T15:49:06.270Z,68.60
2022-08-26T15:51:45.624Z,70.20
2022-08-26T15:54:14.449Z,72.20
2022-08-26T15:56:47.339Z,78.30
2022-08-26T15:59:16.685Z,80.90
2022-08-26T16:01:46.588Z,82.60
2022-08-26T16:04:14.332Z,84.80
2022-08-26T16:06:43.609Z,86.20
2022-08-26T16:09:11.024Z,86.50
2022-08-26T16:11:38.201Z,89.00
2022-08-26T16:14:07.875Z,90.20
2022-08-26T16:16:39.373Z,91.50
2022-08-26T16:19:07.857Z,92.30
2022-08-26T16:21:35.908Z,92.80
2022-08-26T16:24:04.127Z,93.10
2022-08-26T16:26:34.212Z,93.60
2022-08-26T16:29:05.738Z,94.00
2022-08-26T16:31:32.982Z,94.80
2022-08-26T16:34:02.723Z,95.30
2022-08-26T16:36:29.941Z,96.00
2022-08-26T16:38:58.193Z,96.30
2022-08-26T16:41:31.325Z,96.90
2022-08-26T16:43:58.896Z,97.20
2022-08-26T16:46:27.237Z,97.60
2022-08-26T16:48:56.449Z,97.90
2022-08-26T16:51:29.569Z,99.00
2022-08-26T16:53:57.569Z,99.80
2022-08-26T16:56:30.614Z,99.90
2022-08-26T16:59:02.784Z,99.90
2022-08-26T17:01:32.877Z,99.90
2022-08-26T17:04:00.072Z,99.90
2022-08-26T17:06:27.227Z,99.90
2022-08-26T17:08:54.334Z,99.90
2022-08-26T17:11:21.317Z,99.90
2022-08-26T17:13:48.286Z,99.90
2022-08-26T17:16:26.467Z,99.90
2022-08-26T17:18:55.928Z,99.90
2022-08-26T17:21:23.072Z,99.90
2022-08-26T17:23:50.288Z,99.90
2022-08-26T17:26:17.687Z,99.90
2022-08-26T17:28:44.685Z,99.90
2022-08-26T17:31:13.255Z,99.90
2022-08-26T17:33:41.722Z,99.90
2022-08-26T17:36:09.944Z,99.90
2022-08-26T17:38:38.113Z,99.90
2022-08-26T17:41:12.952Z,99.90
2022-08-26T17:43:40.577Z,99.90
2022-08-26T17:46:09.680Z,99.90
2022-08-26T17:48:38.188Z,99.90
2022-08-26T17:51:14.260Z,99.90
2022-08-26T17:53:42.049Z,99.90
2022-08-26T17:56:12.592Z,99.90
2022-08-26T17:58:40.668Z,99.90
2022-08-26T18:01:15.641Z,99.90
2022-08-26T18:03:43.253Z,99.90
2022-08-26T18:06:12.265Z,99.90
2022-08-26T18:08:40.960Z,99.90
2022-08-26T18:11:20.425Z,99.90
2022-08-26T18:13:47.915Z,99.90
2022-08-26T18:16:16.863Z,99.90
2022-08-26T18:18:44.834Z,99.90
2022-08-26T18:21:14.527Z,99.90
2022-08-26T18:23:42.283Z,99.90
2022-08-26T18:26:09.435Z,99.90
2022-08-26T18:28:39.644Z,99.90
2022-08-26T18:31:08.642Z,99.90
2022-08-26T18:33:35.706Z,99.90
2022-08-26T18:36:04.617Z,99.90
2022-08-26T18:38:31.857Z,99.90
2022-08-26T18:41:04.264Z,99.90
2022-08-26T18:43:31.430Z,99.90
2022-08-26T18:46:14.102Z,99.90
2022-08-26T18:48:43.425Z,99.90
2022-08-26T18:51:21.872Z,99.90
2022-08-26T18:53:50.837Z,99.90
2022-08-26T18:56:18.873Z,99.90
2022-08-26T18:58:58.502Z,99.90
2022-08-26T19:01:27.723Z,99.90
2022-08-26T19:03:59.595Z,99.90
2022-08-26T19:06:28.707Z,99.90
2022-08-26T19:08:55.869Z,99.90
2022-08-26T19:11:32.401Z,99.90
2022-08-26T19:14:10.017Z,99.90
2022-08-26T19:16:37.708Z,99.90
2022-08-26T19:19:05.705Z,99.90
2022-08-26T19:21:34.404Z,99.90
2022-08-26T19:24:03.111Z,99.90
2022-08-26T19:26:31.909Z,99.90
2022-08-26T19:28:59.475Z,99.90
2022-08-26T19:31:27.156Z,99.90
2022-08-26T19:33:54.319Z,99.90
2022-08-26T19:36:24.014Z,99.90
2022-08-26T19:38:52.006Z,99.90
2022-08-26T19:41:26.597Z,99.90
2022-08-26T19:44:35.304Z,99.90
2022-08-26T19:47:03.832Z,99.90
2022-08-26T19:49:31.600Z,99.90
2022-08-26T19:51:59.013Z,99.90
2022-08-26T19:54:36.247Z,99.90
2022-08-26T19:57:04.397Z,99.90
2022-08-26T19:59:33.140Z,99.90
2022-08-26T20:05:48.960Z,99.90
2022-08-26T20:08:22.470Z,99.90
2022-08-26T20:10:50.160Z,99.90
2022-08-26T20:13:18.587Z,99.90
2022-08-26T20:15:45.607Z,99.90
2022-08-26T20:18:36.910Z,99.90
2022-08-26T20:24:17.384Z,99.90
2022-08-26T20:27:08.160Z,99.90
2022-08-26T20:29:36.521Z,99.90
2022-08-26T20:32:05.999Z,99.90
2022-08-26T20:34:52.433Z,99.90
2022-08-26T20:37:21.642Z,99.90
2022-08-26T20:39:49.250Z,99.90
2022-08-26T20:42:20.002Z,99.90
2022-08-26T20:44:54.352Z,99.90
2022-08-26T20:47:23.296Z,99.90
2022-08-26T20:49:52.535Z,99.90
2022-08-26T20:52:20.404Z,99.90
2022-08-26T20:54:47.370Z,99.90
2022-08-26T20:57:16.401Z,99.90
2022-08-26T20:59:43.675Z,99.90
2022-08-26T21:02:10.807Z,99.90
2022-08-26T21:04:37.870Z,99.90
2022-08-26T21:07:04.952Z,99.90
2022-08-26T21:09:33.021Z,99.90
2022-08-26T21:12:00.023Z,99.90
2022-08-26T21:14:27.163Z,99.90
2022-08-26T21:16:54.809Z,99.90
2022-08-26T21:19:22.102Z,99.90
2022-08-26T21:21:49.599Z,99.90
2022-08-26T21:24:16.743Z,99.90
2022-08-26T21:26:43.927Z,99.90
2022-08-26T21:29:10.972Z,99.90
2022-08-26T21:31:46.689Z,99.90
2022-08-26T21:34:16.459Z,99.90
2022-08-26T21:36:44.201Z,99.90
2022-08-26T21:39:12.385Z,99.90
2022-08-26T21:41:40.994Z,99.90
2022-08-26T21:44:15.416Z,99.90
2022-08-26T21:46:43.636Z,99.90
2022-08-26T21:49:12.956Z,99.90
2022-08-26T21:52:04.610Z,99.90
2022-08-26T21:55:20.185Z,99.90
2022-08-26T21:57:47.143Z,99.90
2022-08-26T22:00:16.340Z,99.90
2022-08-26T22:02:43.520Z,99.90
2022-08-26T22:05:10.887Z,99.90
2022-08-26T22:07:37.916Z,99.90
2022-08-26T22:10:06.376Z,99.90
2022-08-26T22:12:33.337Z,99.90
2022-08-26T22:15:00.544Z,99.90
2022-08-26T22:17:28.429Z,99.90
2022-08-26T22:19:56.610Z,99.90
2022-08-26T22:22:25.504Z,99.90
2022-08-26T22:24:52.607Z,99.90
2022-08-26T22:27:19.595Z,99.90
2022-08-26T22:29:52.807Z,99.90
2022-08-26T22:32:19.801Z,99.90
2022-08-26T22:34:46.900Z,99.90
2022-08-26T22:37:20.285Z,99.90
2022-08-26T22:39:47.222Z,99.90
2022-08-26T22:42:14.217Z,99.90
2022-08-26T22:44:41.743Z,99.90
2022-08-26T22:47:08.724Z,99.90
2022-08-26T22:49:35.686Z,99.90
2022-08-26T22:52:03.024Z,99.90
2022-08-26T22:54:29.981Z,99.90
2022-08-26T22:56:57.011Z,99.90
2022-08-26T23:00:03.182Z,99.90
2022-08-26T23:02:30.259Z,99.90
2022-08-26T23:04:57.227Z,99.90
2022-08-26T23:07:25.351Z,99.90
2022-08-26T23:09:52.355Z,99.90
2022-08-26T23:12:19.353Z,99.90
2022-08-26T23:15:21.740Z,99.90
2022-08-26T23:17:55.884Z,99.90
2022-08-26T23:20:27.797Z,99.90
2022-08-26T23:23:36.188Z,99.90
2022-08-26T23:26:06.093Z,99.90
2022-08-26T23:28:34.630Z,99.90
2022-08-26T23:31:57.215Z,99.90
2022-08-26T23:37:31.607Z,99.90
2022-08-26T23:43:40.368Z,99.90
2022-08-26T23:46:07.518Z,99.90
2022-08-26T23:48:34.536Z,99.90
2022-08-26T23:52:08.621Z,99.90
2022-08-26T23:54:35.643Z,99.90
2022-08-26T23:57:02.651Z,99.90
2022-08-26T23:59:39.513Z,99.90
