createdAt,value
2018-04-23T00:05:29.706Z,20.5
2018-04-23T00:15:28.872Z,20.4
2018-04-23T00:25:28.043Z,20.4
2018-04-23T00:35:27.242Z,20.3
2018-04-23T00:45:26.502Z,20.3
2018-04-23T00:55:25.714Z,20.2
2018-04-23T01:05:24.877Z,20.1
2018-04-23T01:15:24.108Z,20.1
2018-04-23T01:25:23.308Z,20
2018-04-23T01:35:22.568Z,19.9
2018-04-23T01:45:21.823Z,19.9
2018-04-23T01:55:21.002Z,19.8
2018-04-23T02:05:20.147Z,19.8
2018-04-23T02:15:19.370Z,19.8
2018-04-23T02:25:18.618Z,19.7
2018-04-23T02:35:18.117Z,19.6
2018-04-23T02:45:17.291Z,19.6
2018-04-23T02:55:16.215Z,19.5
2018-04-23T03:05:15.420Z,19.5
2018-04-23T03:15:14.910Z,19.7
2018-04-23T03:25:13.836Z,19.9
2018-04-23T03:35:13.097Z,20.1
2018-04-23T03:45:12.564Z,20.3
2018-04-23T03:55:11.480Z,20.3
2018-04-23T04:05:10.729Z,20.1
2018-04-23T04:15:09.890Z,19.9
2018-04-23T04:25:09.105Z,19.7
2018-04-23T04:35:08.603Z,19.7
2018-04-23T04:45:07.536Z,19.9
2018-04-23T04:55:06.787Z,20.2
2018-04-23T05:05:05.938Z,20.5
2018-04-23T05:15:05.249Z,20.8
2018-04-23T05:25:04.381Z,20.9
2018-04-23T05:35:03.632Z,21.1
2018-04-23T05:45:03.077Z,21.2
2018-04-23T05:55:02.080Z,21.2
2018-04-23T06:05:01.305Z,21.3
2018-04-23T06:15:00.415Z,21.4
2018-04-23T06:24:59.669Z,21.6
2018-04-23T06:34:58.851Z,21.8
2018-04-23T06:44:58.050Z,22.1
2018-04-23T06:54:57.263Z,22.3
2018-04-23T07:04:56.475Z,22.5
2018-04-23T07:14:55.703Z,22.7
2018-04-23T07:24:54.960Z,23
2018-04-23T07:34:54.187Z,23.3
2018-04-23T07:44:53.407Z,23.5
2018-04-23T07:54:52.570Z,23.7
2018-04-23T08:04:51.735Z,23.8
2018-04-23T08:14:50.938Z,24
2018-04-23T08:24:50.163Z,24.1
2018-04-23T08:34:49.379Z,24.1
2018-04-23T08:44:48.652Z,24
2018-04-23T08:54:47.789Z,24.1
2018-04-23T09:04:47.001Z,24.1
2018-04-23T09:14:46.217Z,24.3
2018-04-23T09:24:45.528Z,24.4
2018-04-23T09:34:44.639Z,24.4
2018-04-23T09:44:43.893Z,24.4
2018-04-23T09:54:43.111Z,24.6
2018-04-23T10:04:42.281Z,24.7
2018-04-23T10:14:41.596Z,24.8
2018-04-23T10:24:40.712Z,24.8
2018-04-23T10:34:39.980Z,24.8
2018-04-23T10:44:39.121Z,24.8
2018-04-23T10:54:38.393Z,24.7
2018-04-23T11:04:37.567Z,24.7
2018-04-23T11:14:36.767Z,24.6
2018-04-23T11:24:35.973Z,24.6
2018-04-23T11:34:35.235Z,24.6
2018-04-23T11:44:34.447Z,24.6
2018-04-23T11:54:33.625Z,24.5
2018-04-23T12:04:32.934Z,24.5
2018-04-23T12:14:32.089Z,24.5
2018-04-23T12:24:31.248Z,24.4
2018-04-23T12:34:30.807Z,24.4
2018-04-23T12:44:29.790Z,24.4
2018-04-23T12:54:28.950Z,24.4
2018-04-23T13:04:28.170Z,24.4
2018-04-23T13:14:27.309Z,24.4
2018-04-23T13:24:26.532Z,24.4
2018-04-23T13:34:25.788Z,24.3
2018-04-23T13:44:25.006Z,24.3
2018-04-23T13:54:24.175Z,24.3
2018-04-23T14:04:23.396Z,24.3
2018-04-23T14:14:22.869Z,24.3
2018-04-23T14:24:21.848Z,24.3
2018-04-23T14:34:21.069Z,24.3
2018-04-23T14:44:20.292Z,24.3
2018-04-23T14:54:19.433Z,24.2
2018-04-23T15:04:18.641Z,24.2
2018-04-23T15:14:17.862Z,24.2
2018-04-23T15:24:17.081Z,24.3
2018-04-23T15:34:16.338Z,24.3
2018-04-23T15:44:15.587Z,24.4
2018-04-23T15:54:14.726Z,24.3
2018-04-23T16:04:13.963Z,24.3
2018-04-23T16:14:13.173Z,24.3
2018-04-23T16:24:12.634Z,24.3
2018-04-23T16:34:11.607Z,24.1
2018-04-23T16:44:10.780Z,23.9
2018-04-23T16:54:10.273Z,23.9
2018-04-23T17:04:09.200Z,23.9
2018-04-23T17:14:08.515Z,23.7
2018-04-23T17:24:07.652Z,23.5
2018-04-23T17:34:06.839Z,23.4
2018-04-23T17:44:06.118Z,23.4
2018-04-23T17:54:05.562Z,23.3
2018-04-23T18:04:04.541Z,23.1
2018-04-23T18:14:03.709Z,22.8
2018-04-23T18:24:02.978Z,22.7
2018-04-23T18:34:02.136Z,22.5
2018-04-23T18:44:01.359Z,22.4
2018-04-23T18:54:00.650Z,22.4
2018-04-23T19:03:59.824Z,22.4
2018-04-23T19:13:59.046Z,22.4
2018-04-23T19:23:58.206Z,22.4
2018-04-23T19:33:57.436Z,22.4
2018-04-23T19:43:56.652Z,22.2
2018-04-23T19:53:55.918Z,22.1
2018-04-23T20:03:55.070Z,22.1
2018-04-23T20:13:54.379Z,22.1
2018-04-23T20:23:53.548Z,22.1
2018-04-23T20:33:52.732Z,22.1
2018-04-23T20:43:51.977Z,22.1
2018-04-23T20:53:51.141Z,22.1
2018-04-23T21:03:50.361Z,22.1
2018-04-23T21:13:49.571Z,22.1
2018-04-23T21:23:48.794Z,22.1
2018-04-23T21:33:48.070Z,22
2018-04-23T21:43:47.214Z,21.9
2018-04-23T21:53:46.421Z,21.9
2018-04-23T22:03:45.661Z,21.9
2018-04-23T22:13:44.883Z,21.8
2018-04-23T22:23:44.175Z,21.8
2018-04-23T22:33:43.324Z,21.8
2018-04-23T22:43:42.490Z,21.7
2018-04-23T22:53:41.710Z,21.6
2018-04-23T23:03:40.963Z,21.6
2018-04-23T23:13:40.145Z,21.5
2018-04-23T23:23:39.358Z,21.4
2018-04-23T23:33:38.613Z,21.4
2018-04-23T23:43:37.776Z,21.4
2018-04-23T23:53:37.268Z,21.3
