createdAt,value
2022-09-28T00:00:40.152Z,0.00
2022-09-28T00:01:40.224Z,0.00
2022-09-28T00:02:40.274Z,0.00
2022-09-28T00:03:40.066Z,0.00
2022-09-28T00:04:40.039Z,0.00
2022-09-28T00:05:40.009Z,0.00
2022-09-28T00:06:39.979Z,0.00
2022-09-28T00:07:39.951Z,0.00
2022-09-28T00:08:39.923Z,0.00
2022-09-28T00:09:39.896Z,0.00
2022-09-28T00:10:39.866Z,0.00
2022-09-28T00:11:39.838Z,0.00
2022-09-28T00:12:39.808Z,0.00
2022-09-28T00:13:39.781Z,0.00
2022-09-28T00:14:39.751Z,0.00
2022-09-28T00:15:39.723Z,0.00
2022-09-28T00:16:39.752Z,0.00
2022-09-28T00:17:39.665Z,0.00
2022-09-28T00:18:39.655Z,0.00
2022-09-28T00:19:39.609Z,0.00
2022-09-28T00:20:39.577Z,0.00
2022-09-28T00:21:39.551Z,0.00
2022-09-28T00:22:39.520Z,0.00
2022-09-28T00:23:39.493Z,0.00
2022-09-28T00:24:39.461Z,0.00
2022-09-28T00:25:39.435Z,0.00
2022-09-28T00:26:39.403Z,0.00
2022-09-28T00:27:39.375Z,0.00
2022-09-28T00:28:39.348Z,0.00
2022-09-28T00:29:39.319Z,0.00
2022-09-28T00:30:39.288Z,0.00
2022-09-28T00:31:39.288Z,0.00
2022-09-28T00:32:39.234Z,0.00
2022-09-28T00:33:39.206Z,0.00
2022-09-28T00:34:39.196Z,0.00
2022-09-28T00:35:39.148Z,0.00
2022-09-28T00:36:39.118Z,0.00
2022-09-28T00:37:39.092Z,0.00
2022-09-28T00:38:39.061Z,0.00
2022-09-28T00:39:39.034Z,0.00
2022-09-28T00:40:39.063Z,0.00
2022-09-28T00:41:38.980Z,0.00
2022-09-28T00:42:38.944Z,0.00
2022-09-28T00:43:38.917Z,0.00
2022-09-28T00:44:38.888Z,0.00
2022-09-28T00:45:38.932Z,0.00
2022-09-28T00:46:38.829Z,0.00
2022-09-28T00:47:38.802Z,0.00
2022-09-28T00:48:38.773Z,0.00
2022-09-28T00:49:38.747Z,0.00
2022-09-28T00:50:38.734Z,0.00
2022-09-28T00:51:38.687Z,0.00
2022-09-28T00:52:38.660Z,0.00
2022-09-28T00:53:38.631Z,0.00
2022-09-28T00:54:38.601Z,0.00
2022-09-28T00:55:38.575Z,0.00
2022-09-28T00:56:38.546Z,0.00
2022-09-28T00:57:38.521Z,0.00
2022-09-28T00:58:38.487Z,0.00
2022-09-28T00:59:38.462Z,0.00
2022-09-28T01:00:38.485Z,0.00
2022-09-28T01:01:38.451Z,0.00
2022-09-28T01:02:38.372Z,0.00
2022-09-28T01:03:38.346Z,0.00
2022-09-28T01:04:38.316Z,0.00
2022-09-28T01:05:38.289Z,0.00
2022-09-28T01:06:38.280Z,0.00
2022-09-28T01:07:38.234Z,0.00
2022-09-28T01:08:38.200Z,0.00
2022-09-28T01:09:38.175Z,0.00
2022-09-28T01:10:38.144Z,0.00
2022-09-28T01:11:38.117Z,0.00
2022-09-28T01:12:38.086Z,0.00
2022-09-28T01:13:38.058Z,0.00
2022-09-28T01:14:38.028Z,0.00
2022-09-28T01:15:38.001Z,0.00
2022-09-28T01:16:38.135Z,0.00
2022-09-28T01:17:37.944Z,0.00
2022-09-28T01:18:37.914Z,0.00
2022-09-28T01:19:37.886Z,0.00
2022-09-28T01:20:37.857Z,0.00
2022-09-28T01:21:37.830Z,0.00
2022-09-28T01:22:37.821Z,0.00
2022-09-28T01:23:37.772Z,0.00
2022-09-28T01:24:37.743Z,0.00
2022-09-28T01:25:37.716Z,0.00
2022-09-28T01:26:37.686Z,0.00
2022-09-28T01:27:37.658Z,0.00
2022-09-28T01:28:37.631Z,0.00
2022-09-28T01:29:37.605Z,0.00
2022-09-28T01:30:37.573Z,0.00
2022-09-28T01:31:37.599Z,0.00
2022-09-28T01:32:37.516Z,0.00
2022-09-28T01:33:37.495Z,0.00
2022-09-28T01:34:37.462Z,0.00
2022-09-28T01:35:37.432Z,0.00
2022-09-28T01:36:37.402Z,0.00
2022-09-28T01:37:37.376Z,0.00
2022-09-28T01:38:37.364Z,0.00
2022-09-28T01:39:37.317Z,0.00
2022-09-28T01:40:37.391Z,0.00
2022-09-28T01:41:37.261Z,0.00
2022-09-28T01:42:37.231Z,0.00
2022-09-28T01:43:37.204Z,0.00
2022-09-28T01:44:37.171Z,0.00
2022-09-28T01:45:37.200Z,0.00
2022-09-28T01:46:37.114Z,0.00
2022-09-28T01:47:37.091Z,0.00
2022-09-28T01:48:37.059Z,0.00
2022-09-28T01:49:37.030Z,0.00
2022-09-28T01:50:37.002Z,0.00
2022-09-28T01:51:36.973Z,0.00
2022-09-28T01:52:36.942Z,0.00
2022-09-28T01:53:36.916Z,0.00
2022-09-28T01:54:36.905Z,0.00
2022-09-28T01:55:36.857Z,0.00
2022-09-28T01:56:36.828Z,0.00
2022-09-28T01:57:36.803Z,0.00
2022-09-28T01:58:36.770Z,0.00
2022-09-28T01:59:36.743Z,0.00
2022-09-28T02:00:36.762Z,0.00
2022-09-28T02:01:36.688Z,0.00
2022-09-28T02:02:36.657Z,0.00
2022-09-28T02:03:36.630Z,0.00
2022-09-28T02:04:36.601Z,0.00
2022-09-28T02:05:36.576Z,0.00
2022-09-28T02:06:36.542Z,0.00
2022-09-28T02:07:36.515Z,0.00
2022-09-28T02:08:36.485Z,0.00
2022-09-28T02:09:36.459Z,0.00
2022-09-28T02:10:36.449Z,0.00
2022-09-28T02:11:36.400Z,0.00
2022-09-28T02:12:36.376Z,0.00
2022-09-28T02:13:36.345Z,0.00
2022-09-28T02:14:36.313Z,0.00
2022-09-28T02:15:36.287Z,0.00
2022-09-28T02:16:36.321Z,0.00
2022-09-28T02:17:36.235Z,0.00
2022-09-28T02:18:36.201Z,0.00
2022-09-28T02:19:36.171Z,0.00
2022-09-28T02:22:28.656Z,0.00
2022-09-28T02:23:28.626Z,0.00
2022-09-28T02:24:28.600Z,0.00
2022-09-28T02:25:28.569Z,0.00
2022-09-28T02:26:28.562Z,0.00
2022-09-28T02:27:28.511Z,0.00
2022-09-28T02:28:28.483Z,0.00
2022-09-28T02:29:28.455Z,0.00
2022-09-28T02:30:28.427Z,0.00
2022-09-28T02:31:28.523Z,0.00
2022-09-28T02:32:28.367Z,0.00
2022-09-28T02:33:28.338Z,0.00
2022-09-28T02:34:28.311Z,0.00
2022-09-28T02:35:28.281Z,0.00
2022-09-28T02:36:28.255Z,0.00
2022-09-28T02:37:28.323Z,0.00
2022-09-28T02:38:28.198Z,0.00
2022-09-28T02:39:28.168Z,0.00
2022-09-28T02:40:28.212Z,0.00
2022-09-28T02:41:28.110Z,0.00
2022-09-28T02:42:28.101Z,0.00
2022-09-28T02:43:28.053Z,0.00
2022-09-28T02:44:28.028Z,0.00
2022-09-28T02:45:28.089Z,0.00
2022-09-28T02:46:27.972Z,0.00
2022-09-28T02:47:27.940Z,0.00
2022-09-28T02:48:43.255Z,0.00
2022-09-28T02:49:27.884Z,0.00
2022-09-28T02:50:27.857Z,0.00
2022-09-28T02:51:27.827Z,0.00
2022-09-28T02:52:27.801Z,0.00
2022-09-28T02:53:27.770Z,0.00
2022-09-28T02:54:27.743Z,0.00
2022-09-28T02:55:27.714Z,0.00
2022-09-28T02:56:27.686Z,0.00
2022-09-28T02:57:27.657Z,0.00
2022-09-28T02:58:27.649Z,0.00
2022-09-28T02:59:27.599Z,0.00
2022-09-28T03:00:27.572Z,0.00
2022-09-28T03:01:27.571Z,0.00
2022-09-28T03:02:27.578Z,0.00
2022-09-28T03:03:27.485Z,0.00
2022-09-28T03:04:27.457Z,0.00
2022-09-28T03:05:27.441Z,0.00
2022-09-28T03:06:27.400Z,0.00
2022-09-28T03:07:27.371Z,0.00
2022-09-28T03:08:27.343Z,0.00
2022-09-28T03:09:27.314Z,0.00
2022-09-28T03:10:27.287Z,0.00
2022-09-28T03:11:27.257Z,0.00
2022-09-28T03:12:27.229Z,0.00
2022-09-28T03:13:27.201Z,0.00
2022-09-28T03:14:27.194Z,0.00
2022-09-28T03:15:27.144Z,0.00
2022-09-28T03:16:27.180Z,0.00
2022-09-28T03:17:27.088Z,0.00
2022-09-28T03:18:27.067Z,0.00
2022-09-28T03:19:27.033Z,0.00
2022-09-28T03:20:27.005Z,0.00
2022-09-28T03:21:26.974Z,0.00
2022-09-28T03:22:26.950Z,0.00
2022-09-28T03:23:26.940Z,0.00
2022-09-28T03:24:26.893Z,0.00
2022-09-28T03:25:26.859Z,0.00
2022-09-28T03:26:26.841Z,0.00
2022-09-28T03:27:26.805Z,0.00
2022-09-28T03:28:26.777Z,0.00
2022-09-28T03:29:26.747Z,0.00
2022-09-28T03:30:26.739Z,0.00
2022-09-28T03:31:26.747Z,0.00
2022-09-28T03:32:26.664Z,0.00
2022-09-28T03:33:26.636Z,0.00
2022-09-28T03:34:26.611Z,0.00
2022-09-28T03:35:26.579Z,0.00
2022-09-28T03:36:26.553Z,0.00
2022-09-28T03:37:26.525Z,0.00
2022-09-28T03:38:26.497Z,0.00
2022-09-28T03:39:26.467Z,0.00
2022-09-28T03:40:26.470Z,0.00
2022-09-28T03:41:26.411Z,0.00
2022-09-28T03:42:26.383Z,0.00
2022-09-28T03:43:26.355Z,0.00
2022-09-28T03:44:26.326Z,0.00
2022-09-28T03:45:26.322Z,0.00
2022-09-28T03:46:26.288Z,0.00
2022-09-28T03:47:26.242Z,0.00
2022-09-28T03:48:30.026Z,0.00
2022-09-28T03:49:26.183Z,0.00
2022-09-28T03:50:26.173Z,0.00
2022-09-28T03:51:26.126Z,0.00
2022-09-28T03:52:26.098Z,0.00
2022-09-28T03:53:26.069Z,0.00
2022-09-28T03:54:26.045Z,0.00
2022-09-28T03:55:26.013Z,0.00
2022-09-28T03:56:25.985Z,0.00
2022-09-28T03:57:25.956Z,0.00
2022-09-28T03:58:25.929Z,0.00
2022-09-28T03:59:25.900Z,0.00
2022-09-28T04:00:25.872Z,0.00
2022-09-28T04:01:25.981Z,0.00
2022-09-28T04:02:25.942Z,0.00
2022-09-28T04:03:25.789Z,0.00
2022-09-28T04:04:25.758Z,0.00
2022-09-28T04:05:25.732Z,0.00
2022-09-28T04:06:25.705Z,0.00
2022-09-28T04:07:30.214Z,0.00
2022-09-28T04:08:25.648Z,0.00
2022-09-28T04:09:25.618Z,0.00
2022-09-28T04:10:25.592Z,0.00
2022-09-28T04:11:25.561Z,0.00
2022-09-28T04:12:25.534Z,0.00
2022-09-28T04:13:25.504Z,0.00
2022-09-28T04:14:25.479Z,0.00
2022-09-28T04:15:25.452Z,0.00
2022-09-28T04:16:25.533Z,0.00
2022-09-28T04:17:25.393Z,0.00
2022-09-28T04:18:25.385Z,0.00
2022-09-28T04:19:25.337Z,0.00
2022-09-28T04:20:25.309Z,0.00
2022-09-28T04:21:25.280Z,0.00
2022-09-28T04:22:25.252Z,0.00
2022-09-28T04:23:25.223Z,0.00
2022-09-28T04:24:25.195Z,0.00
2022-09-28T04:25:25.165Z,0.00
2022-09-28T04:26:25.140Z,0.00
2022-09-28T04:27:25.110Z,0.00
2022-09-28T04:28:25.082Z,0.00
2022-09-28T04:29:25.053Z,0.00
2022-09-28T04:30:25.025Z,0.00
2022-09-28T04:31:25.042Z,0.00
2022-09-28T04:32:24.968Z,0.00
2022-09-28T04:33:24.940Z,0.00
2022-09-28T04:34:24.932Z,0.00
2022-09-28T04:35:24.884Z,0.00
2022-09-28T04:36:24.857Z,0.00
2022-09-28T04:37:24.829Z,0.00
2022-09-28T04:38:48.447Z,0.00
2022-09-28T04:39:24.772Z,0.00
2022-09-28T04:40:24.788Z,0.00
2022-09-28T04:41:24.715Z,0.00
2022-09-28T04:42:24.689Z,0.00
2022-09-28T04:43:24.661Z,0.00
2022-09-28T04:44:24.633Z,0.00
2022-09-28T04:45:24.604Z,0.00
2022-09-28T04:46:24.577Z,0.00
2022-09-28T04:47:24.549Z,0.00
2022-09-28T04:48:24.520Z,0.00
2022-09-28T04:49:24.490Z,0.00
2022-09-28T04:50:24.483Z,0.00
2022-09-28T04:51:24.443Z,0.00
2022-09-28T04:52:24.411Z,0.00
2022-09-28T04:53:24.377Z,0.00
2022-09-28T04:54:24.349Z,0.00
2022-09-28T04:55:24.321Z,0.00
2022-09-28T04:56:24.292Z,0.00
2022-09-28T04:57:24.264Z,0.00
2022-09-28T04:58:24.238Z,0.00
2022-09-28T04:59:24.207Z,0.00
2022-09-28T05:00:24.180Z,0.00
2022-09-28T05:01:24.310Z,0.00
2022-09-28T05:02:24.175Z,0.00
2022-09-28T05:03:24.095Z,0.00
2022-09-28T05:04:26.159Z,0.00
2022-09-28T05:05:24.038Z,0.00
2022-09-28T05:06:24.031Z,0.00
2022-09-28T05:07:23.983Z,0.00
2022-09-28T05:08:23.956Z,0.00
2022-09-28T05:09:23.928Z,0.00
2022-09-28T05:10:23.901Z,0.00
2022-09-28T05:11:23.877Z,0.00
2022-09-28T05:12:23.846Z,0.00
2022-09-28T05:13:23.816Z,0.00
2022-09-28T05:14:23.788Z,0.00
2022-09-28T05:15:23.761Z,0.00
2022-09-28T05:16:23.763Z,0.00
2022-09-28T05:17:23.703Z,0.00
2022-09-28T05:18:23.676Z,0.00
2022-09-28T05:19:23.645Z,0.00
2022-09-28T05:20:23.619Z,0.00
2022-09-28T05:21:23.591Z,0.00
2022-09-28T05:22:23.582Z,0.00
2022-09-28T05:23:23.534Z,0.00
2022-09-28T05:24:23.507Z,0.00
2022-09-28T05:25:23.501Z,0.00
2022-09-28T05:26:23.449Z,0.00
2022-09-28T05:27:23.420Z,0.00
2022-09-28T05:28:23.392Z,0.00
2022-09-28T05:29:23.368Z,0.00
2022-09-28T05:30:23.336Z,0.00
2022-09-28T05:31:23.350Z,0.00
2022-09-28T05:32:23.282Z,0.00
2022-09-28T05:33:23.252Z,0.00
2022-09-28T05:34:23.227Z,0.00
2022-09-28T05:35:23.197Z,0.00
2022-09-28T05:36:23.169Z,0.00
2022-09-28T05:37:23.140Z,0.00
2022-09-28T05:38:23.132Z,5.63
2022-09-28T05:39:23.084Z,5.63
2022-09-28T05:40:23.143Z,0.00
2022-09-28T05:41:23.026Z,0.00
2022-09-28T05:42:22.999Z,0.00
2022-09-28T05:43:22.971Z,5.63
2022-09-28T05:44:22.942Z,0.00
2022-09-28T05:45:22.913Z,0.00
2022-09-28T05:46:22.969Z,0.00
2022-09-28T05:47:22.857Z,0.00
2022-09-28T05:48:22.834Z,0.00
2022-09-28T05:49:22.801Z,0.00
2022-09-28T05:50:22.774Z,5.63
2022-09-28T05:51:22.748Z,5.63
2022-09-28T05:52:22.718Z,5.63
2022-09-28T05:53:22.743Z,5.63
2022-09-28T05:54:22.682Z,5.63
2022-09-28T05:55:22.634Z,5.63
2022-09-28T05:56:22.606Z,5.63
2022-09-28T05:57:22.579Z,11.25
2022-09-28T05:58:22.553Z,11.25
2022-09-28T05:59:22.523Z,11.25
2022-09-28T06:00:22.496Z,5.63
2022-09-28T06:01:22.715Z,5.63
2022-09-28T06:02:22.482Z,11.25
2022-09-28T06:03:22.411Z,11.25
2022-09-28T06:04:22.393Z,11.25
2022-09-28T06:05:22.360Z,11.25
2022-09-28T06:06:22.332Z,11.25
2022-09-28T06:07:22.300Z,11.25
2022-09-28T06:08:22.281Z,11.25
2022-09-28T06:09:25.817Z,11.25
2022-09-28T06:10:22.234Z,11.25
2022-09-28T06:11:22.191Z,11.25
2022-09-28T06:12:22.159Z,5.63
2022-09-28T06:13:22.128Z,5.63
2022-09-28T06:14:22.102Z,11.25
2022-09-28T06:15:22.073Z,11.25
2022-09-28T06:16:22.127Z,11.25
2022-09-28T06:17:22.018Z,11.25
2022-09-28T06:18:21.990Z,11.25
2022-09-28T06:19:21.962Z,11.25
2022-09-28T06:20:21.933Z,11.25
2022-09-28T06:21:21.904Z,11.25
2022-09-28T06:22:21.878Z,11.25
2022-09-28T06:23:21.850Z,11.25
2022-09-28T06:24:21.821Z,11.25
2022-09-28T06:25:21.793Z,11.25
2022-09-28T06:26:21.785Z,11.25
2022-09-28T06:27:21.737Z,11.25
2022-09-28T06:28:21.710Z,11.25
2022-09-28T06:29:21.684Z,11.25
2022-09-28T06:30:21.657Z,11.25
2022-09-28T06:31:21.679Z,16.88
2022-09-28T06:32:21.601Z,11.25
2022-09-28T06:33:21.572Z,16.88
2022-09-28T06:34:21.559Z,11.25
2022-09-28T06:35:21.514Z,11.25
2022-09-28T06:36:21.488Z,11.25
2022-09-28T06:37:21.462Z,11.25
2022-09-28T06:38:21.429Z,11.25
2022-09-28T06:39:21.404Z,11.25
2022-09-28T06:40:21.471Z,11.25
2022-09-28T06:41:21.351Z,11.25
2022-09-28T06:42:21.337Z,11.25
2022-09-28T06:43:21.291Z,11.25
2022-09-28T06:44:21.262Z,11.25
2022-09-28T06:45:21.237Z,11.25
2022-09-28T06:46:21.349Z,11.25
2022-09-28T06:47:21.182Z,11.25
2022-09-28T06:48:21.151Z,16.88
2022-09-28T06:49:21.126Z,11.25
2022-09-28T06:50:21.095Z,11.25
2022-09-28T06:51:21.070Z,11.25
2022-09-28T06:52:21.043Z,16.88
2022-09-28T06:53:21.013Z,11.25
2022-09-28T06:54:20.985Z,16.88
2022-09-28T06:55:20.959Z,16.88
2022-09-28T06:56:20.934Z,16.88
2022-09-28T06:57:20.903Z,22.50
2022-09-28T06:58:20.893Z,33.75
2022-09-28T06:59:20.847Z,28.13
2022-09-28T07:00:20.818Z,28.13
2022-09-28T07:01:20.897Z,33.75
2022-09-28T07:02:20.785Z,39.38
2022-09-28T07:03:20.737Z,28.13
2022-09-28T07:04:20.705Z,33.75
2022-09-28T07:05:20.679Z,22.50
2022-09-28T07:06:20.649Z,28.13
2022-09-28T07:07:20.623Z,28.13
2022-09-28T07:08:20.594Z,28.13
2022-09-28T07:09:31.727Z,28.13
2022-09-28T07:10:20.538Z,22.50
2022-09-28T07:11:20.512Z,28.13
2022-09-28T07:12:20.487Z,28.13
2022-09-28T07:13:47.423Z,28.13
2022-09-28T07:14:36.648Z,22.50
2022-09-28T07:15:20.401Z,22.50
2022-09-28T07:16:25.683Z,33.75
2022-09-28T07:17:20.426Z,28.13
2022-09-28T07:18:20.340Z,28.13
2022-09-28T07:19:20.292Z,28.13
2022-09-28T07:20:20.283Z,28.13
2022-09-28T07:21:29.330Z,28.13
2022-09-28T07:22:27.988Z,22.50
2022-09-28T07:23:20.224Z,22.50
2022-09-28T07:24:20.486Z,22.50
2022-09-28T07:25:20.133Z,28.13
2022-09-28T07:26:23.655Z,33.75
2022-09-28T07:27:20.074Z,39.38
2022-09-28T07:28:20.042Z,33.75
2022-09-28T07:29:20.014Z,28.13
2022-09-28T07:30:20.009Z,22.50
2022-09-28T07:31:20.012Z,28.13
2022-09-28T07:32:19.966Z,28.13
2022-09-28T07:33:19.905Z,28.13
2022-09-28T07:34:19.874Z,28.13
2022-09-28T07:35:19.847Z,39.38
2022-09-28T07:36:19.819Z,39.38
2022-09-28T07:37:19.792Z,39.38
2022-09-28T07:38:19.764Z,39.38
2022-09-28T07:39:19.741Z,45.00
2022-09-28T07:40:19.762Z,39.38
2022-09-28T07:41:19.683Z,45.00
2022-09-28T07:42:19.654Z,45.00
2022-09-28T07:43:19.638Z,39.38
2022-09-28T07:44:19.599Z,39.38
2022-09-28T07:45:19.573Z,45.00
2022-09-28T07:46:19.636Z,45.00
2022-09-28T07:47:19.519Z,39.38
2022-09-28T07:48:19.489Z,39.38
2022-09-28T07:49:19.569Z,50.63
2022-09-28T07:50:19.432Z,50.63
2022-09-28T07:51:19.406Z,45.00
2022-09-28T07:52:19.377Z,50.63
2022-09-28T07:53:19.351Z,56.25
2022-09-28T07:54:19.323Z,45.00
2022-09-28T07:55:19.296Z,50.63
2022-09-28T07:56:19.267Z,61.88
2022-09-28T07:57:19.242Z,61.88
2022-09-28T07:58:19.221Z,61.88
2022-09-28T07:59:19.268Z,56.25
2022-09-28T08:00:19.157Z,56.25
2022-09-28T08:01:19.254Z,56.25
2022-09-28T08:02:19.215Z,50.63
2022-09-28T08:03:19.076Z,50.63
2022-09-28T08:04:19.047Z,56.25
2022-09-28T08:05:19.023Z,45.00
2022-09-28T08:06:18.998Z,39.38
2022-09-28T08:07:23.472Z,39.38
2022-09-28T08:08:18.939Z,33.75
2022-09-28T08:09:19.082Z,33.75
2022-09-28T08:10:18.885Z,28.13
2022-09-28T08:11:18.862Z,22.50
2022-09-28T08:12:18.830Z,28.13
2022-09-28T08:13:20.392Z,28.13
2022-09-28T08:14:18.854Z,28.13
2022-09-28T08:15:18.752Z,33.75
2022-09-28T08:16:18.815Z,33.75
2022-09-28T08:17:18.697Z,39.38
2022-09-28T08:18:18.684Z,45.00
2022-09-28T08:19:18.835Z,50.63
2022-09-28T08:20:18.611Z,56.25
2022-09-28T08:21:18.584Z,61.88
2022-09-28T08:22:18.558Z,61.88
2022-09-28T08:23:18.530Z,50.63
2022-09-28T08:24:18.674Z,45.00
2022-09-28T08:25:18.475Z,50.63
2022-09-28T08:26:18.450Z,50.63
2022-09-28T08:27:18.422Z,45.00
2022-09-28T08:28:18.393Z,50.63
2022-09-28T08:29:18.366Z,45.00
2022-09-28T08:30:18.339Z,67.50
2022-09-28T08:31:18.388Z,67.50
2022-09-28T08:32:18.283Z,56.25
2022-09-28T08:33:18.258Z,56.25
2022-09-28T08:34:18.376Z,61.88
2022-09-28T08:35:18.204Z,56.25
2022-09-28T08:36:18.176Z,50.63
2022-09-28T08:37:18.150Z,50.63
2022-09-28T08:38:18.126Z,45.00
2022-09-28T08:39:18.097Z,50.63
2022-09-28T08:40:18.148Z,50.63
2022-09-28T08:41:18.045Z,56.25
2022-09-28T08:42:18.013Z,56.25
2022-09-28T08:43:17.993Z,45.00
2022-09-28T08:44:18.022Z,28.13
2022-09-28T08:45:17.939Z,22.50
2022-09-28T08:46:17.993Z,39.38
2022-09-28T08:47:17.880Z,61.88
2022-09-28T08:48:17.851Z,90.00
2022-09-28T08:49:26.174Z,112.50
2022-09-28T08:50:17.814Z,135.00
2022-09-28T08:51:17.771Z,135.00
2022-09-28T08:52:17.742Z,135.00
2022-09-28T08:53:17.714Z,140.63
2022-09-28T08:54:17.717Z,140.63
2022-09-28T08:55:17.660Z,151.88
2022-09-28T08:56:17.632Z,151.88
2022-09-28T08:57:17.636Z,146.25
2022-09-28T08:58:17.582Z,157.50
2022-09-28T08:59:17.551Z,157.50
2022-09-28T09:00:17.522Z,140.63
2022-09-28T09:01:17.501Z,129.38
2022-09-28T09:02:17.522Z,118.13
2022-09-28T09:03:17.442Z,135.00
2022-09-28T09:04:17.483Z,135.00
2022-09-28T09:05:17.388Z,135.00
2022-09-28T09:06:18.616Z,146.25
2022-09-28T09:07:17.334Z,151.88
2022-09-28T09:08:17.305Z,168.75
2022-09-28T09:09:17.284Z,163.13
2022-09-28T09:10:17.253Z,151.88
2022-09-28T09:11:17.227Z,146.25
2022-09-28T09:12:17.197Z,151.88
2022-09-28T09:13:17.172Z,151.88
2022-09-28T09:14:17.203Z,157.50
2022-09-28T09:15:17.120Z,168.75
2022-09-28T09:16:17.128Z,163.13
2022-09-28T09:17:17.066Z,163.13
2022-09-28T09:18:20.033Z,163.13
2022-09-28T09:19:17.012Z,157.50
2022-09-28T09:20:16.979Z,157.50
2022-09-28T09:21:16.954Z,151.88
2022-09-28T09:22:17.002Z,151.88
2022-09-28T09:23:16.900Z,151.88
2022-09-28T09:24:16.877Z,151.88
2022-09-28T09:25:16.844Z,151.88
2022-09-28T09:26:20.851Z,151.88
2022-09-28T09:27:16.790Z,151.88
2022-09-28T09:28:16.760Z,146.25
2022-09-28T09:29:16.737Z,151.88
2022-09-28T09:30:19.692Z,151.88
2022-09-28T09:31:19.628Z,146.25
2022-09-28T09:32:16.654Z,140.63
2022-09-28T09:33:16.630Z,129.38
2022-09-28T09:34:16.600Z,135.00
2022-09-28T09:35:16.921Z,140.63
2022-09-28T09:36:16.549Z,146.25
2022-09-28T09:37:16.520Z,157.50
2022-09-28T09:38:16.514Z,163.13
2022-09-28T09:39:16.468Z,174.38
2022-09-28T09:40:16.492Z,174.38
2022-09-28T09:41:16.420Z,174.38
2022-09-28T09:42:16.389Z,180.00
2022-09-28T09:43:16.362Z,180.00
2022-09-28T09:44:16.334Z,174.38
2022-09-28T09:45:16.309Z,174.38
2022-09-28T09:46:16.428Z,185.63
2022-09-28T09:47:16.256Z,185.63
2022-09-28T09:48:16.229Z,180.00
2022-09-28T09:49:16.201Z,168.75
2022-09-28T09:50:16.174Z,168.75
2022-09-28T09:51:16.148Z,168.75
2022-09-28T09:52:16.121Z,168.75
2022-09-28T09:53:16.096Z,174.38
2022-09-28T09:54:16.150Z,180.00
2022-09-28T09:55:16.044Z,185.63
2022-09-28T09:56:16.015Z,185.63
2022-09-28T09:57:15.992Z,191.25
2022-09-28T09:58:15.964Z,202.50
2022-09-28T09:59:15.970Z,213.75
2022-09-28T10:00:15.912Z,219.38
2022-09-28T10:01:15.974Z,225.00
2022-09-28T10:02:15.955Z,241.88
2022-09-28T10:03:15.836Z,230.63
2022-09-28T10:04:15.808Z,219.38
2022-09-28T10:05:15.784Z,191.25
2022-09-28T10:06:15.755Z,180.00
2022-09-28T10:07:15.732Z,180.00
2022-09-28T10:08:15.701Z,174.38
2022-09-28T10:09:15.706Z,168.75
2022-09-28T10:10:15.671Z,163.13
2022-09-28T10:11:15.627Z,157.50
2022-09-28T10:12:15.598Z,157.50
2022-09-28T10:13:15.579Z,151.88
2022-09-28T10:14:15.546Z,157.50
2022-09-28T10:15:15.520Z,174.38
2022-09-28T10:16:15.596Z,191.25
2022-09-28T10:17:15.468Z,208.13
2022-09-28T10:18:15.441Z,213.75
2022-09-28T10:19:15.435Z,213.75
2022-09-28T10:20:15.389Z,219.38
2022-09-28T10:21:15.364Z,219.38
2022-09-28T10:22:15.336Z,230.63
2022-09-28T10:23:15.315Z,230.63
2022-09-28T10:24:15.283Z,225.00
2022-09-28T10:25:15.260Z,208.13
2022-09-28T10:26:15.249Z,202.50
2022-09-28T10:27:15.206Z,219.38
2022-09-28T10:28:15.177Z,225.00
2022-09-28T10:29:15.157Z,236.25
2022-09-28T10:30:15.129Z,241.88
2022-09-28T10:31:15.103Z,247.50
2022-09-28T10:32:15.074Z,253.13
2022-09-28T10:33:15.077Z,264.38
2022-09-28T10:34:15.123Z,264.38
2022-09-28T10:35:14.997Z,270.00
2022-09-28T10:36:14.968Z,275.63
2022-09-28T10:37:14.944Z,281.25
2022-09-28T10:38:14.917Z,258.75
2022-09-28T10:39:14.891Z,236.25
2022-09-28T10:40:14.864Z,208.13
2022-09-28T10:41:14.839Z,191.25
2022-09-28T10:42:14.830Z,185.63
2022-09-28T10:43:14.789Z,180.00
2022-09-28T10:44:14.935Z,180.00
2022-09-28T10:45:14.734Z,185.63
2022-09-28T10:46:14.823Z,219.38
2022-09-28T10:47:14.681Z,258.75
2022-09-28T10:48:14.651Z,270.00
2022-09-28T10:49:14.627Z,247.50
2022-09-28T10:50:14.600Z,236.25
2022-09-28T10:51:14.576Z,253.13
2022-09-28T10:52:14.546Z,275.63
2022-09-28T10:53:14.521Z,281.25
2022-09-28T10:54:14.550Z,275.63
2022-09-28T10:55:14.468Z,258.75
2022-09-28T10:56:14.442Z,253.13
2022-09-28T10:57:14.415Z,253.13
2022-09-28T10:58:14.408Z,247.50
2022-09-28T10:59:14.362Z,236.25
2022-09-28T11:00:14.338Z,219.38
2022-09-28T11:01:14.341Z,213.75
2022-09-28T11:02:14.353Z,213.75
2022-09-28T11:03:14.253Z,219.38
2022-09-28T11:04:14.278Z,219.38
2022-09-28T11:05:14.200Z,202.50
2022-09-28T11:06:14.175Z,208.13
2022-09-28T11:07:16.584Z,225.00
2022-09-28T11:08:14.123Z,236.25
2022-09-28T11:09:14.160Z,230.63
2022-09-28T11:10:14.069Z,208.13
2022-09-28T11:11:14.041Z,180.00
2022-09-28T11:12:14.015Z,168.75
2022-09-28T11:13:13.987Z,163.13
2022-09-28T11:14:13.984Z,157.50
2022-09-28T11:15:13.934Z,174.38
2022-09-28T11:16:13.939Z,180.00
2022-09-28T11:17:13.882Z,191.25
2022-09-28T11:18:13.858Z,202.50
2022-09-28T11:19:13.929Z,202.50
2022-09-28T11:20:13.806Z,196.88
2022-09-28T11:21:13.775Z,196.88
2022-09-28T11:22:14.098Z,185.63
2022-09-28T11:23:13.722Z,180.00
2022-09-28T11:24:18.157Z,180.00
2022-09-28T11:25:13.669Z,180.00
2022-09-28T11:26:17.625Z,174.38
2022-09-28T11:27:13.617Z,163.13
2022-09-28T11:28:13.590Z,157.50
2022-09-28T11:29:13.566Z,157.50
2022-09-28T11:30:13.556Z,146.25
2022-09-28T11:31:13.555Z,135.00
2022-09-28T11:32:15.867Z,135.00
2022-09-28T11:33:13.456Z,151.88
2022-09-28T11:34:13.430Z,168.75
2022-09-28T11:35:13.402Z,168.75
2022-09-28T11:36:13.377Z,168.75
2022-09-28T11:37:13.348Z,168.75
2022-09-28T11:38:13.324Z,180.00
2022-09-28T11:39:13.297Z,180.00
2022-09-28T11:40:13.270Z,180.00
2022-09-28T11:41:13.242Z,191.25
2022-09-28T11:42:16.377Z,185.63
2022-09-28T11:43:15.812Z,196.88
2022-09-28T11:44:13.166Z,202.50
2022-09-28T11:45:13.135Z,185.63
2022-09-28T11:46:13.187Z,157.50
2022-09-28T11:47:13.083Z,146.25
2022-09-28T11:48:13.056Z,146.25
2022-09-28T11:49:13.030Z,157.50
2022-09-28T11:50:13.005Z,180.00
2022-09-28T11:51:12.978Z,208.13
2022-09-28T11:52:12.951Z,241.88
2022-09-28T11:53:12.925Z,275.63
2022-09-28T11:54:12.898Z,281.25
2022-09-28T11:55:12.871Z,270.00
2022-09-28T11:56:12.844Z,264.38
2022-09-28T11:57:12.816Z,264.38
2022-09-28T11:58:12.795Z,281.25
2022-09-28T11:59:12.763Z,281.25
2022-09-28T12:00:12.740Z,281.25
2022-09-28T12:01:16.731Z,303.75
2022-09-28T12:02:12.847Z,331.88
2022-09-28T12:03:12.779Z,331.88
2022-09-28T12:04:12.631Z,298.13
2022-09-28T12:05:14.887Z,270.00
2022-09-28T12:06:12.584Z,241.88
2022-09-28T12:07:12.552Z,213.75
2022-09-28T12:08:12.526Z,196.88
2022-09-28T12:09:12.500Z,174.38
2022-09-28T12:10:12.474Z,163.13
2022-09-28T12:11:12.446Z,163.13
2022-09-28T12:12:12.421Z,168.75
2022-09-28T12:13:12.394Z,180.00
2022-09-28T12:14:12.370Z,196.88
2022-09-28T12:15:12.342Z,202.50
2022-09-28T12:16:32.720Z,191.25
2022-09-28T12:17:15.380Z,163.13
2022-09-28T12:18:12.336Z,140.63
2022-09-28T12:19:12.235Z,123.75
2022-09-28T12:20:12.210Z,123.75
2022-09-28T12:21:12.179Z,140.63
2022-09-28T12:22:12.156Z,168.75
2022-09-28T12:23:12.127Z,146.25
2022-09-28T12:24:12.100Z,106.88
2022-09-28T12:25:12.073Z,112.50
2022-09-28T12:26:12.048Z,135.00
2022-09-28T12:27:12.020Z,163.13
2022-09-28T12:28:11.994Z,146.25
2022-09-28T12:29:11.965Z,151.88
2022-09-28T12:30:11.941Z,180.00
2022-09-28T12:31:12.020Z,213.75
2022-09-28T12:32:11.892Z,196.88
2022-09-28T12:33:11.859Z,174.38
2022-09-28T12:34:11.853Z,180.00
2022-09-28T12:35:11.807Z,202.50
2022-09-28T12:36:11.781Z,236.25
2022-09-28T12:37:11.760Z,241.88
2022-09-28T12:38:11.731Z,208.13
2022-09-28T12:39:20.224Z,180.00
2022-09-28T12:40:11.676Z,196.88
2022-09-28T12:41:11.648Z,157.50
2022-09-28T12:42:11.623Z,129.38
2022-09-28T12:43:11.595Z,101.25
2022-09-28T12:44:11.569Z,78.75
2022-09-28T12:45:11.541Z,73.13
2022-09-28T12:46:12.817Z,73.13
2022-09-28T12:47:11.527Z,95.63
2022-09-28T12:48:11.463Z,135.00
2022-09-28T12:51:11.381Z,157.50
2022-09-28T12:52:11.353Z,163.13
2022-09-28T12:53:11.326Z,163.13
2022-09-28T12:54:11.334Z,151.88
2022-09-28T12:56:11.244Z,140.63
2022-09-28T12:57:11.215Z,140.63
2022-09-28T12:58:11.191Z,135.00
2022-09-28T12:59:11.216Z,135.00
2022-09-28T13:00:11.134Z,140.63
2022-09-28T13:01:11.168Z,151.88