createdAt,value
2016-04-15T04:23:23.984Z,37
2016-04-15T04:23:42.015Z,37
2016-04-15T04:24:00.265Z,38
2016-04-15T04:24:18.564Z,38
2016-04-15T04:24:36.830Z,38
2016-04-15T04:24:55.127Z,38
2016-04-15T04:25:13.395Z,38
2016-04-15T04:25:31.677Z,38
2016-04-15T04:25:49.958Z,38
2016-04-15T04:26:08.242Z,38
2016-04-15T04:26:26.570Z,38
2016-04-15T04:26:44.852Z,38
2016-04-15T04:27:03.120Z,38
2016-04-15T04:27:21.386Z,38
2016-04-15T04:27:39.683Z,38
2016-04-15T04:27:58.042Z,38
2016-04-15T04:28:16.342Z,38
2016-04-15T04:28:34.639Z,38
2016-04-15T04:28:52.920Z,38
2016-04-15T04:29:11.236Z,38
2016-04-15T04:29:29.517Z,38
2016-04-15T04:29:47.814Z,38
2016-04-15T04:30:06.081Z,38
2016-04-15T04:30:24.378Z,38
2016-04-15T04:30:42.550Z,38
2016-04-15T04:31:00.847Z,38
2016-04-15T04:31:19.147Z,38
2016-04-15T04:31:37.444Z,38
2016-04-15T04:31:55.725Z,38
2016-04-15T04:32:13.853Z,38
2016-04-15T04:32:32.150Z,38
2016-04-15T04:33:08.058Z,38
2016-04-15T04:33:26.355Z,38
2016-04-15T04:33:44.621Z,38
2016-04-15T04:34:02.905Z,38
2016-04-15T04:34:21.186Z,38
2016-04-15T04:34:39.467Z,38
2016-04-15T04:34:57.764Z,38
2016-04-15T04:35:16.063Z,38
2016-04-15T04:35:34.344Z,38
2016-04-15T04:35:52.657Z,38
2016-04-15T04:36:10.941Z,38
2016-04-15T04:36:29.191Z,38
2016-04-15T04:36:47.488Z,38
2016-04-15T04:37:05.757Z,38
2016-04-15T04:37:24.053Z,38
2016-04-15T04:37:42.319Z,38
2016-04-15T04:38:00.616Z,38
2016-04-15T04:38:18.884Z,38
2016-04-15T04:38:37.196Z,38
2016-04-15T04:38:55.462Z,38
2016-04-15T04:39:13.730Z,38
2016-04-15T04:39:32.027Z,38
2016-04-15T04:39:50.324Z,38
2016-04-15T04:40:08.607Z,38
2016-04-15T04:40:26.889Z,38
2016-04-15T04:40:45.154Z,38
2016-04-15T04:41:03.438Z,38
2016-04-15T04:41:21.704Z,38
2016-04-15T04:41:39.829Z,38
2016-04-15T04:41:58.142Z,38
2016-04-15T04:42:16.395Z,38
2016-04-15T04:42:34.676Z,38
2016-04-15T04:42:52.973Z,38
2016-04-15T04:43:11.226Z,38
2016-04-15T04:43:29.491Z,38
2016-04-15T04:43:47.788Z,38
2016-04-15T04:44:06.072Z,38
2016-04-15T04:44:24.401Z,38
2016-04-15T04:44:42.651Z,38
2016-04-15T04:45:00.947Z,38
2016-04-15T04:45:19.215Z,38
2016-04-15T04:45:37.496Z,38
2016-04-15T04:45:55.762Z,38
2016-04-15T04:46:14.046Z,38
2016-04-15T04:46:32.312Z,38
2016-04-15T04:46:50.593Z,38
2016-04-15T04:47:08.846Z,38
2016-04-15T04:47:27.143Z,38
2016-04-15T04:47:45.424Z,38
2016-04-15T04:48:03.723Z,38
2016-04-15T04:48:21.989Z,38
2016-04-15T04:48:40.254Z,38
2016-04-15T04:48:58.536Z,38
2016-04-15T04:49:16.820Z,38
2016-04-15T04:49:35.101Z,38
2016-04-15T04:49:53.445Z,38
2016-04-15T04:50:11.728Z,38
2016-04-15T04:50:30.041Z,38
2016-04-15T04:50:48.291Z,38
2016-04-15T04:51:06.622Z,38
2016-04-15T04:51:24.908Z,38
2016-04-15T04:51:43.045Z,38
2016-04-15T04:52:01.357Z,38
2016-04-15T04:52:19.657Z,38
2016-04-15T04:52:37.938Z,38
2016-04-15T04:52:56.306Z,38
2016-04-15T04:53:14.408Z,38
2016-04-15T04:53:32.704Z,38
2016-04-15T04:53:50.829Z,38
2016-04-15T04:54:08.659Z,38
2016-04-15T04:54:26.940Z,38
2016-04-15T04:54:46.314Z,38
2016-04-15T04:55:04.485Z,38
2016-04-15T04:55:22.776Z,38
2016-04-15T04:55:40.917Z,38
2016-04-15T04:55:59.198Z,38
2016-04-15T04:56:17.467Z,38
2016-04-15T04:56:35.607Z,38
2016-04-15T04:56:53.873Z,38
2016-04-15T04:57:12.156Z,38
2016-04-15T04:57:30.438Z,38
2016-04-15T04:57:48.734Z,38
2016-04-15T04:58:07.003Z,38
2016-04-15T04:58:25.269Z,38
2016-04-15T04:58:43.550Z,38
2016-04-15T04:59:01.831Z,38
2016-04-15T04:59:20.194Z,38
2016-04-15T04:59:38.287Z,38
2016-04-15T04:59:56.584Z,39
2016-04-15T05:00:14.915Z,39
2016-04-15T05:00:33.072Z,38
2016-04-15T05:00:51.228Z,38
2016-04-15T05:01:09.542Z,38
2016-04-15T05:01:27.870Z,38
2016-04-15T05:01:46.230Z,38
2016-04-15T05:02:04.530Z,38
2016-04-15T05:02:22.780Z,38
2016-04-15T05:02:41.045Z,38
2016-04-15T05:02:59.327Z,38
2016-04-15T05:03:17.595Z,38
2016-04-15T05:03:35.876Z,38
2016-04-15T05:03:54.173Z,38
2016-04-15T05:04:12.425Z,38
2016-04-15T05:04:48.363Z,39
2016-04-15T05:05:06.647Z,38
2016-04-15T05:05:24.928Z,38
2016-04-15T05:05:43.225Z,38
2016-04-15T05:06:01.335Z,38
2016-04-15T05:06:19.633Z,38
2016-04-15T05:06:37.899Z,38
2016-04-15T05:06:56.196Z,38
2016-04-15T05:07:32.683Z,38
2016-04-15T05:07:50.933Z,38
2016-04-15T05:08:09.233Z,38
2016-04-15T05:08:27.499Z,38
2016-04-15T05:08:45.827Z,38
2016-04-15T05:09:04.079Z,38
2016-04-15T05:09:22.376Z,38
2016-04-15T05:09:40.673Z,38
2016-04-15T05:09:58.954Z,38
2016-04-15T05:10:17.239Z,38
2016-04-15T05:10:35.536Z,38
2016-04-15T05:10:53.833Z,38
2016-04-15T05:11:12.226Z,38
2016-04-15T05:11:30.554Z,38
2016-04-15T05:11:48.851Z,38
2016-04-15T05:12:07.135Z,38
2016-04-15T05:12:25.416Z,38
2016-04-15T05:12:43.697Z,38
2016-04-15T05:13:01.963Z,38
2016-04-15T05:13:20.247Z,38
2016-04-15T05:13:38.528Z,38
2016-04-15T05:13:56.810Z,38
2016-04-15T05:14:15.109Z,38
2016-04-15T05:14:33.390Z,38
2016-04-15T05:14:51.671Z,38
2016-04-15T05:15:09.971Z,38
2016-04-15T05:15:28.268Z,38
2016-04-15T05:15:46.221Z,38
2016-04-15T05:16:04.521Z,38
2016-04-15T05:16:22.802Z,38
2016-04-15T05:16:41.083Z,38
2016-04-15T05:16:59.349Z,38
2016-04-15T05:17:17.632Z,38
2016-04-15T05:17:35.898Z,38
2016-04-15T05:17:54.163Z,38
2016-04-15T05:18:12.463Z,38
2016-04-15T05:18:30.745Z,38
2016-04-15T05:18:49.026Z,38
2016-04-15T05:19:07.309Z,38
2016-04-15T05:19:25.575Z,39
2016-04-15T05:19:43.856Z,39
2016-04-15T05:20:02.137Z,39
2016-04-15T05:20:20.437Z,39
2016-04-15T05:20:38.703Z,39
2016-04-15T05:20:56.859Z,39
2016-04-15T05:21:15.159Z,39
2016-04-15T05:21:33.424Z,39
2016-04-15T05:21:51.721Z,39
2016-04-15T05:22:09.973Z,39
2016-04-15T05:22:28.255Z,39
2016-04-15T05:22:46.520Z,39
2016-04-15T05:23:04.804Z,39
2016-04-15T05:23:23.101Z,39
2016-04-15T05:23:41.383Z,38
2016-04-15T05:23:59.664Z,38
2016-04-15T05:24:17.964Z,38
2016-04-15T05:24:36.261Z,38
2016-04-15T05:24:54.573Z,38
2016-04-15T05:25:12.841Z,38
2016-04-15T05:25:31.200Z,38
2016-04-15T05:25:49.403Z,38
2016-04-15T05:26:07.719Z,38
2016-04-15T05:26:26.000Z,38
2016-04-15T05:26:44.297Z,38
2016-04-15T05:27:02.594Z,38
2016-04-15T05:27:20.878Z,38
2016-04-15T05:27:39.456Z,38
2016-04-15T05:27:57.737Z,38
2016-04-15T05:28:16.022Z,38
2016-04-15T05:28:34.303Z,38
2016-04-15T05:28:52.615Z,38
2016-04-15T05:29:10.884Z,38
2016-04-15T05:29:29.165Z,38
2016-04-15T05:29:47.462Z,38
2016-04-15T05:30:05.745Z,38
2016-04-15T05:30:24.027Z,38
2016-04-15T05:30:42.292Z,38
2016-04-15T05:31:00.573Z,38
2016-04-15T05:31:18.858Z,38
2016-04-15T05:31:37.139Z,38
2016-04-15T05:31:55.451Z,38
2016-04-15T05:32:13.782Z,38
2016-04-15T05:32:32.047Z,38
2016-04-15T05:32:50.328Z,38
2016-04-15T05:33:08.613Z,38
2016-04-15T05:33:26.910Z,38
2016-04-15T05:33:45.206Z,38
2016-04-15T05:34:03.491Z,38
2016-04-15T05:34:21.741Z,38
2016-04-15T05:34:40.038Z,38
2016-04-15T05:34:57.663Z,38
2016-04-15T05:35:15.946Z,38
2016-04-15T05:35:34.274Z,38
2016-04-15T05:35:52.555Z,38
2016-04-15T05:36:10.872Z,38
2016-04-15T05:36:29.153Z,38
2016-04-15T05:36:47.434Z,38
2016-04-15T05:37:05.717Z,38
2016-04-15T05:37:23.983Z,38
2016-04-15T05:37:42.280Z,38
2016-04-15T05:38:00.546Z,38
2016-04-15T05:38:18.845Z,38
2016-04-15T05:38:37.127Z,38
2016-04-15T05:38:55.424Z,38
2016-04-15T05:39:13.755Z,38
2016-04-15T05:39:32.036Z,38
2016-04-15T05:39:50.317Z,38
2016-04-15T05:40:08.679Z,39
2016-04-15T05:40:26.960Z,38
2016-04-15T05:40:45.225Z,38
2016-04-15T05:41:03.510Z,38
2016-04-15T05:41:21.807Z,38
2016-04-15T05:41:40.119Z,38
2016-04-15T05:41:58.494Z,38
2016-04-15T05:42:16.777Z,38
2016-04-15T05:42:35.074Z,38
2016-04-15T05:42:53.371Z,38
2016-04-15T05:43:11.655Z,38
2016-04-15T05:43:29.952Z,38
2016-04-15T05:43:48.218Z,38
2016-04-15T05:44:06.518Z,39
2016-04-15T05:44:24.783Z,39
2016-04-15T05:44:43.111Z,39
2016-04-15T05:45:01.393Z,39
2016-04-15T05:45:19.707Z,39
2016-04-15T05:45:38.020Z,39
2016-04-15T05:45:56.395Z,39
2016-04-15T05:46:14.679Z,39
2016-04-15T05:46:32.991Z,39
2016-04-15T05:46:51.366Z,39
2016-04-15T05:47:09.698Z,39
2016-04-15T05:47:28.073Z,39
2016-04-15T05:47:46.510Z,39
2016-04-15T05:48:04.840Z,39
2016-04-15T05:48:23.153Z,39
2016-04-15T05:48:41.403Z,39
2016-04-15T05:48:59.684Z,39
2016-04-15T05:49:17.999Z,39
2016-04-15T05:49:36.265Z,39
2016-04-15T05:49:54.609Z,39
2016-04-15T05:50:12.893Z,39
2016-04-15T05:50:31.190Z,39
2016-04-15T05:50:49.456Z,39
2016-04-15T05:51:07.739Z,39
2016-04-15T05:51:25.864Z,39
2016-04-15T05:51:44.161Z,39
2016-04-15T05:52:02.442Z,39
2016-04-15T05:52:20.727Z,39
2016-04-15T05:52:39.024Z,39
2016-04-15T05:52:57.290Z,39
2016-04-15T05:53:15.573Z,39
2016-04-15T05:53:33.854Z,38
2016-04-15T05:53:52.135Z,38
2016-04-15T05:54:10.451Z,38
2016-04-15T05:54:28.732Z,38
2016-04-15T05:54:46.998Z,38
2016-04-15T05:55:09.251Z,38
2016-04-15T05:55:27.532Z,38
2016-04-15T05:55:45.829Z,38
2016-04-15T05:56:04.112Z,38
2016-04-15T05:56:22.393Z,38
2016-04-15T05:56:40.690Z,38
2016-04-15T05:56:58.987Z,38
2016-04-15T05:57:17.271Z,38
2016-04-15T05:57:34.912Z,38
2016-04-15T05:57:53.193Z,38
2016-04-15T05:58:11.492Z,38
2016-04-15T05:58:29.758Z,38
2016-04-15T05:58:48.055Z,38
2016-04-15T05:59:06.370Z,38
2016-04-15T05:59:24.667Z,38
2016-04-15T05:59:42.933Z,39
2016-04-15T06:00:01.230Z,39
2016-04-15T06:00:19.498Z,39
2016-04-15T06:00:37.764Z,39
2016-04-15T06:00:56.076Z,39
2016-04-15T06:01:14.328Z,39
2016-04-15T06:01:32.610Z,39
2016-04-15T06:01:50.875Z,39
2016-04-15T06:02:09.159Z,39
2016-04-15T06:02:27.441Z,39
2016-04-15T06:02:45.722Z,39
2016-04-15T06:03:04.005Z,39
2016-04-15T06:03:22.271Z,39
2016-04-15T06:03:40.583Z,39
2016-04-15T06:03:58.865Z,39
2016-04-15T06:04:17.164Z,39
2016-04-15T06:04:35.446Z,38
2016-04-15T06:04:53.727Z,39
2016-04-15T06:05:11.355Z,38
2016-04-15T06:05:29.652Z,38
2016-04-15T06:05:47.917Z,38
2016-04-15T06:06:06.232Z,38
2016-04-15T06:06:24.544Z,38
2016-04-15T06:06:42.826Z,39
2016-04-15T06:07:01.107Z,39
2016-04-15T06:07:19.376Z,39
2016-04-15T06:07:37.501Z,39
2016-04-15T06:07:55.782Z,39
2016-04-15T06:08:14.066Z,38
2016-04-15T06:08:32.332Z,38
2016-04-15T06:08:50.613Z,38
2016-04-15T06:09:08.897Z,38
2016-04-15T06:09:27.178Z,38
2016-04-15T06:09:45.444Z,38
2016-04-15T06:10:03.760Z,38
2016-04-15T06:10:22.041Z,38
2016-04-15T06:10:40.322Z,38
2016-04-15T06:10:58.603Z,38
2016-04-15T06:11:16.888Z,38
2016-04-15T06:11:35.169Z,38
2016-04-15T06:11:53.434Z,38
2016-04-15T06:12:11.733Z,38
2016-04-15T06:12:30.015Z,38
2016-04-15T06:12:48.296Z,38
2016-04-15T06:13:06.580Z,38
2016-04-15T06:13:24.861Z,38
2016-04-15T06:13:43.127Z,38
2016-04-15T06:14:01.471Z,38
2016-04-15T06:14:19.754Z,38
2016-04-15T06:14:38.051Z,38
2016-04-15T06:14:56.316Z,38
2016-04-15T06:15:14.648Z,38
2016-04-15T06:15:32.929Z,38
2016-04-15T06:15:51.226Z,38
2016-04-15T06:16:09.494Z,38
2016-04-15T06:16:27.791Z,38
2016-04-15T06:16:46.072Z,38
2016-04-15T06:17:04.356Z,38
2016-04-15T06:17:22.653Z,38
2016-04-15T06:17:40.934Z,38
2016-04-15T06:17:59.199Z,38
2016-04-15T06:18:17.484Z,38
2016-04-15T06:18:35.765Z,38
2016-04-15T06:18:54.062Z,38
2016-04-15T06:19:12.346Z,38
2016-04-15T06:19:30.627Z,38
2016-04-15T06:19:48.909Z,38
2016-04-15T06:20:07.193Z,38
2016-04-15T06:20:25.474Z,38
2016-04-15T06:20:43.755Z,38
2016-04-15T06:21:02.042Z,38
2016-04-15T06:21:20.373Z,38
2016-04-15T06:21:38.669Z,38
2016-04-15T06:21:56.811Z,38
2016-04-15T06:22:14.798Z,38
2016-04-15T06:22:33.080Z,38
2016-04-15T06:22:51.408Z,38
2016-04-15T06:23:09.676Z,38
2016-04-15T06:23:27.958Z,38
2016-04-15T06:23:46.239Z,38
2016-04-15T06:24:04.554Z,38
2016-04-15T06:24:22.836Z,38
2016-04-15T06:24:41.132Z,38
2016-04-15T06:24:59.414Z,38
2016-04-15T06:25:17.681Z,38
2016-04-15T06:25:35.963Z,38
2016-04-15T06:25:54.244Z,38
2016-04-15T06:26:13.809Z,38
2016-04-15T06:26:32.091Z,38
2016-04-15T06:26:50.372Z,38
2016-04-15T06:27:08.655Z,38
2016-04-15T06:27:26.926Z,38
2016-04-15T06:27:45.191Z,38
2016-04-15T06:28:20.991Z,38
2016-04-15T06:28:39.272Z,38
2016-04-15T06:28:57.569Z,38
2016-04-15T06:29:15.837Z,38
2016-04-15T06:29:34.165Z,38
2016-04-15T06:29:52.477Z,38
2016-04-15T06:30:10.777Z,38
2016-04-15T06:30:28.902Z,38
2016-04-15T06:30:47.184Z,38
2016-04-15T06:31:05.280Z,38
2016-04-15T06:31:23.437Z,38
2016-04-15T06:31:41.765Z,38
2016-04-15T06:32:00.030Z,38
2016-04-15T06:32:18.330Z,38
2016-04-15T06:32:36.596Z,38
2016-04-15T06:32:54.877Z,38
2016-04-15T06:33:13.161Z,38
2016-04-15T06:33:31.443Z,38
2016-04-15T06:33:49.552Z,38
2016-04-15T06:34:07.383Z,38
2016-04-15T06:34:25.836Z,38
2016-04-15T06:34:44.102Z,38
2016-04-15T06:35:02.414Z,38
2016-04-15T06:35:20.713Z,38
2016-04-15T06:35:38.994Z,38
2016-04-15T06:35:57.307Z,38
2016-04-15T06:36:15.576Z,38
2016-04-15T06:36:33.857Z,38
2016-04-15T06:36:52.154Z,38
2016-04-15T14:47:28.697Z,35
2016-04-15T14:47:46.682Z,35
2016-04-15T14:48:13.888Z,35
2016-04-15T14:48:32.169Z,36
2016-04-15T14:48:50.419Z,36
2016-04-15T14:49:08.765Z,36
2016-04-15T14:49:26.999Z,37
2016-04-15T14:49:45.280Z,37
2016-04-15T14:50:03.562Z,37
2016-04-15T14:50:21.846Z,38
2016-04-15T14:50:40.112Z,38
2016-04-15T14:50:58.377Z,38
2016-04-15T14:51:16.660Z,39
2016-04-15T14:51:34.931Z,39
2016-04-15T14:51:53.212Z,39
2016-04-15T14:52:11.481Z,39
2016-04-15T14:52:29.762Z,39
2016-04-15T14:52:48.090Z,39
2016-04-15T14:53:06.356Z,39
2016-04-15T14:53:24.624Z,40
2016-04-15T14:53:42.890Z,41
2016-04-15T14:54:01.156Z,41
2016-04-15T14:54:37.673Z,41
2016-04-15T14:54:55.970Z,41
2016-04-15T14:55:14.239Z,41
2016-04-15T14:55:32.504Z,41
2016-04-15T14:55:50.786Z,41
2016-04-15T14:56:09.085Z,41
2016-04-15T14:56:27.366Z,41
2016-04-15T14:56:45.647Z,41
2016-04-15T14:57:03.928Z,41
2016-04-15T14:57:22.228Z,41
2016-04-15T14:57:40.353Z,41
2016-04-15T14:57:58.603Z,41
2016-04-15T14:58:16.872Z,41
2016-04-15T14:58:34.997Z,41
2016-04-15T14:58:53.278Z,41
2016-04-15T14:59:11.547Z,42
2016-04-15T14:59:29.812Z,42
2016-04-15T14:59:48.094Z,42
2016-04-15T15:00:06.359Z,42
2016-04-15T15:00:24.643Z,42
2016-04-15T15:00:42.909Z,42
2016-04-15T15:01:01.206Z,42
2016-04-15T15:01:19.380Z,43
2016-04-15T15:01:37.645Z,41
2016-04-15T15:01:55.942Z,43
2016-04-15T15:02:14.227Z,43
2016-04-15T15:02:32.492Z,42
2016-04-15T15:02:50.789Z,43
2016-04-15T15:03:09.041Z,44
2016-04-15T15:03:27.322Z,44
2016-04-15T15:03:45.619Z,42
2016-04-15T15:04:03.885Z,44
2016-04-15T15:04:22.185Z,44
2016-04-15T15:04:40.435Z,45
2016-04-15T15:04:58.716Z,45
2016-04-15T15:05:16.985Z,45
2016-04-15T15:05:35.250Z,45
2016-04-15T15:05:53.547Z,45
2016-04-15T15:06:11.816Z,46
2016-04-15T15:06:48.253Z,46
2016-04-15T15:07:06.534Z,46
2016-04-15T15:07:24.818Z,46
2016-04-15T15:07:43.099Z,46
2016-04-15T15:08:01.380Z,46
2016-04-15T15:08:19.664Z,46
2016-04-15T15:08:37.946Z,46
2016-04-15T15:08:56.055Z,45
2016-04-15T15:09:14.339Z,46
2016-04-15T15:09:32.605Z,45
2016-04-15T15:09:50.886Z,45
2016-04-15T15:10:09.170Z,46
2016-04-15T15:10:27.452Z,46
2016-04-15T15:10:45.717Z,45
2016-04-15T15:11:03.999Z,46
2016-04-15T15:11:21.641Z,45
2016-04-15T15:11:39.922Z,44
2016-04-15T15:11:58.204Z,46
2016-04-15T15:12:16.488Z,46
2016-04-15T15:12:34.769Z,45
2016-04-15T15:12:53.035Z,46
2016-04-15T15:13:11.318Z,46
2016-04-15T15:13:29.599Z,46
2016-04-15T15:13:47.865Z,45
2016-04-15T15:14:06.146Z,45
2016-04-15T15:14:24.430Z,46
2016-04-15T15:14:42.712Z,46
2016-04-15T15:15:00.993Z,46
2016-04-15T15:15:19.277Z,46
2016-04-15T15:15:37.418Z,46
2016-04-15T15:15:55.746Z,46
2016-04-15T15:16:14.030Z,46
2016-04-15T15:16:32.311Z,46
2016-04-15T15:16:50.593Z,47
2016-04-15T15:17:08.893Z,46
2016-04-15T15:17:27.174Z,47
2016-04-15T15:17:45.439Z,47
2016-04-15T15:18:03.861Z,47
2016-04-15T15:18:21.848Z,47
2016-04-15T15:18:40.129Z,47
2016-04-15T15:18:58.410Z,47
2016-04-15T15:19:16.694Z,44
2016-04-15T15:19:34.976Z,47
2016-04-15T15:19:53.241Z,47
2016-04-15T15:20:11.509Z,47
2016-04-15T15:20:29.775Z,47
2016-04-15T15:20:48.071Z,47
2016-04-15T15:21:06.353Z,47
2016-04-15T15:21:24.621Z,46
2016-04-15T15:21:42.903Z,45
2016-04-15T15:22:01.184Z,47
2016-04-15T15:22:19.451Z,47
2016-04-15T15:22:37.717Z,47
2016-04-15T15:22:55.998Z,45
2016-04-15T15:23:14.267Z,44
2016-04-15T15:23:32.548Z,46
2016-04-15T15:23:50.814Z,47
2016-04-15T15:24:09.051Z,48
2016-04-15T15:24:27.317Z,48
2016-04-15T15:24:45.598Z,47
2016-04-15T15:25:03.879Z,48
2016-04-15T15:25:22.006Z,47
2016-04-15T15:25:40.288Z,48
2016-04-15T15:25:58.397Z,48
2016-04-15T15:26:16.510Z,48
2016-04-15T15:26:34.792Z,47
2016-04-15T15:26:53.073Z,48
2016-04-15T15:27:11.200Z,48
2016-04-15T15:27:29.450Z,48
2016-04-15T15:27:47.715Z,47
2016-04-15T15:28:05.997Z,48
2016-04-15T15:28:24.265Z,48
2016-04-15T15:28:42.531Z,48
2016-04-15T15:29:00.828Z,48
2016-04-15T15:29:19.095Z,48
2016-04-15T15:29:37.377Z,48
2016-04-15T15:29:55.642Z,48
2016-04-15T15:30:13.942Z,48
2016-04-15T15:30:32.208Z,48
2016-04-15T15:30:50.489Z,48
2016-04-15T15:31:08.758Z,47
2016-04-15T15:31:27.055Z,48
2016-04-15T15:31:45.320Z,48
2016-04-15T15:32:03.601Z,48
2016-04-15T15:32:21.885Z,48
2016-04-15T15:32:40.182Z,48
2016-04-15T15:32:58.463Z,48
2016-04-15T15:33:16.716Z,48
2016-04-15T15:33:34.997Z,48
2016-04-15T15:33:53.138Z,48
2016-04-15T15:34:11.438Z,48
2016-04-15T15:34:29.719Z,48
2016-04-15T15:34:47.984Z,49
2016-04-15T15:35:06.234Z,48
2016-04-15T15:35:24.519Z,49
2016-04-15T15:35:42.800Z,50
2016-04-15T15:36:01.066Z,49
2016-04-15T15:36:19.349Z,50
2016-04-15T15:36:37.630Z,50
2016-04-15T15:36:56.193Z,50
2016-04-15T15:37:16.149Z,50
2016-04-15T15:37:34.414Z,50
2016-04-15T15:37:52.680Z,50
2016-04-15T15:38:10.995Z,50
2016-04-15T15:38:29.261Z,50
2016-04-15T15:38:47.527Z,51
2016-04-15T15:39:05.136Z,51
2016-04-15T15:39:23.404Z,51
2016-04-15T15:39:41.669Z,51
2016-04-15T15:39:59.935Z,51
2016-04-15T15:40:18.204Z,51
2016-04-15T15:40:36.485Z,51
2016-04-15T15:40:54.766Z,51
2016-04-15T15:41:13.035Z,51
2016-04-15T15:41:31.316Z,52
2016-04-15T15:41:49.582Z,52
2016-04-15T15:42:07.866Z,52
2016-04-15T15:42:26.147Z,51
2016-04-15T15:42:44.444Z,51
2016-04-15T15:43:02.694Z,52
2016-04-15T15:43:20.994Z,51
2016-04-15T15:43:39.259Z,51
2016-04-15T15:43:57.541Z,51
2016-04-15T15:44:15.808Z,50
2016-04-15T15:44:34.074Z,52
2016-04-15T15:44:52.355Z,52
2016-04-15T15:45:10.624Z,52
2016-04-15T15:45:28.889Z,51
2016-04-15T15:45:47.155Z,52
2016-04-15T15:46:05.421Z,52
2016-04-15T15:46:23.704Z,50
2016-04-15T15:46:41.970Z,53
2016-04-15T15:47:00.235Z,52
2016-04-15T15:47:18.504Z,53
2016-04-15T15:47:36.754Z,52
2016-04-15T15:47:55.066Z,53
2016-04-15T15:48:13.163Z,53
2016-04-15T15:48:31.429Z,51
2016-04-15T15:48:49.694Z,53
2016-04-15T15:49:07.962Z,54
2016-04-15T15:49:26.243Z,53
2016-04-15T15:49:44.524Z,53
2016-04-15T15:50:02.806Z,53
2016-04-15T15:50:21.090Z,54
2016-04-15T15:50:39.356Z,54
2016-04-15T15:50:57.621Z,55
2016-04-15T15:51:16.998Z,54
2016-04-15T15:51:34.529Z,55
2016-04-15T15:51:52.811Z,54
2016-04-15T15:52:11.080Z,55
2016-04-15T15:52:29.908Z,55
2016-04-15T15:52:47.674Z,56
2016-04-15T15:53:05.940Z,54
2016-04-15T15:53:24.207Z,54
2016-04-15T15:53:42.457Z,55
2016-04-15T15:54:00.739Z,55
2016-04-15T15:54:19.023Z,57
2016-04-15T15:54:55.460Z,57
2016-04-15T15:55:13.744Z,58
2016-04-15T15:55:32.009Z,56
2016-04-15T15:55:50.306Z,56
2016-04-15T15:56:08.590Z,57
2016-04-15T15:56:26.856Z,56
2016-04-15T15:56:45.122Z,56
2016-04-15T15:57:03.387Z,57
2016-04-15T15:57:21.656Z,57
2016-04-15T15:57:39.937Z,57
2016-04-15T15:57:58.203Z,57
2016-04-15T15:58:16.470Z,57
2016-04-15T15:58:34.783Z,58
2016-04-15T15:58:53.017Z,57
2016-04-15T15:59:11.301Z,58
2016-04-15T15:59:29.583Z,58
2016-04-15T15:59:47.833Z,58
2016-04-15T16:00:06.114Z,57
2016-04-15T16:00:24.383Z,55
2016-04-15T16:00:42.664Z,58
2016-04-15T16:01:00.945Z,57
2016-04-15T16:01:19.229Z,58
2016-04-15T16:01:37.511Z,59
2016-04-15T16:01:55.792Z,59
2016-04-15T16:02:14.059Z,58
2016-04-15T16:02:32.341Z,59
2016-04-15T16:02:50.638Z,59
2016-04-15T16:03:09.062Z,58
2016-04-15T16:03:27.281Z,58
2016-04-15T16:03:45.641Z,59
2016-04-15T16:04:03.906Z,58
2016-04-15T16:04:22.175Z,59
2016-04-15T16:04:40.472Z,58
2016-04-15T16:04:58.722Z,58
2016-04-15T16:05:17.005Z,59
2016-04-15T16:05:53.458Z,58
2016-04-15T16:06:11.774Z,59
2016-04-15T16:06:30.039Z,58
2016-04-15T16:06:48.336Z,59
2016-04-15T16:07:06.602Z,59
2016-04-15T16:07:24.901Z,59
2016-04-15T16:07:43.166Z,59
2016-04-15T16:08:01.432Z,59
2016-04-15T16:08:19.716Z,59
2016-04-15T16:08:38.169Z,59
2016-04-15T16:08:56.435Z,59
2016-04-15T16:09:14.782Z,59
2016-04-15T16:09:32.907Z,59
2016-04-15T16:09:51.188Z,59
2016-04-15T16:10:09.472Z,59
2016-04-15T16:10:27.738Z,58
2016-04-15T16:10:46.019Z,59
2016-04-15T16:11:04.300Z,59
2016-04-15T16:11:22.600Z,59
2016-04-15T16:11:40.881Z,59
2016-04-15T16:11:59.147Z,58
2016-04-15T16:12:17.415Z,58
2016-04-15T16:12:35.711Z,59
2016-04-15T16:12:53.977Z,58
2016-04-15T16:13:12.261Z,58
2016-04-15T16:13:30.652Z,58
2016-04-15T16:13:48.386Z,57
2016-04-15T16:14:06.699Z,57
2016-04-15T16:14:24.420Z,53
2016-04-15T16:14:42.841Z,51
2016-04-15T16:15:01.295Z,49
2016-04-15T16:15:19.501Z,48
2016-04-15T16:15:37.782Z,48
2016-04-15T16:15:56.048Z,48
2016-04-15T16:16:14.331Z,47
2016-04-15T16:16:32.612Z,46
2016-04-15T16:16:50.940Z,46
2016-04-15T16:17:09.224Z,46
2016-04-15T16:17:27.521Z,46
2016-04-15T16:17:45.787Z,44
2016-04-15T16:18:04.162Z,43
2016-04-15T16:18:22.212Z,43
2016-04-15T16:18:40.524Z,44
2016-04-15T16:18:58.774Z,42
2016-04-15T16:19:17.059Z,41
2016-04-15T16:19:35.340Z,42
2016-04-15T16:19:53.668Z,42
2016-04-15T16:20:11.937Z,42
2016-04-15T16:20:30.218Z,42
2016-04-15T16:20:48.546Z,41
2016-04-15T16:21:06.796Z,42
2016-04-15T16:21:25.080Z,41
2016-04-15T16:21:42.898Z,41
2016-04-15T16:22:01.163Z,41
2016-04-15T16:22:19.446Z,40
2016-04-15T16:22:37.728Z,41
2016-04-15T16:22:55.993Z,41
2016-04-15T16:23:14.324Z,40
2016-04-15T16:23:32.590Z,40
2016-04-15T16:23:50.871Z,40
2016-04-15T16:24:09.155Z,40
2016-04-15T16:24:27.436Z,40
2016-04-15T16:24:45.733Z,40
2016-04-15T16:25:04.014Z,39
2016-04-15T16:25:22.267Z,40
2016-04-15T16:25:40.579Z,40
2016-04-15T16:25:58.861Z,40
2016-04-15T16:26:17.144Z,40
2016-04-15T16:26:35.425Z,39
2016-04-15T16:26:53.691Z,39
2016-04-15T16:27:12.054Z,40
2016-04-15T16:27:30.335Z,40
2016-04-15T16:27:48.617Z,40
2016-04-15T16:28:06.898Z,39
2016-04-15T16:28:25.166Z,39
2016-04-15T16:28:43.447Z,39
2016-04-15T16:29:01.744Z,39
2016-04-15T16:29:20.012Z,38
2016-04-15T16:29:38.356Z,39
2016-04-15T16:29:56.622Z,39
2016-04-15T16:30:14.906Z,39
2016-04-15T16:30:33.187Z,39
2016-04-15T16:30:51.484Z,39
2016-04-15T16:31:09.752Z,39
2016-04-15T16:31:28.033Z,39
2016-04-15T16:31:46.314Z,39
2016-04-15T16:32:03.939Z,39
2016-04-15T16:32:22.192Z,39
2016-04-15T16:32:40.473Z,39
2016-04-15T16:32:58.770Z,39
2016-04-15T16:33:17.039Z,39
2016-04-15T16:33:35.320Z,39
2016-04-15T16:33:53.445Z,39
2016-04-15T16:34:11.728Z,39
2016-04-15T16:34:29.994Z,39
2016-04-15T16:34:48.291Z,39
2016-04-15T16:35:06.603Z,39
2016-04-15T16:35:24.794Z,39
2016-04-15T16:35:42.810Z,39
2016-04-15T16:36:01.106Z,39
2016-04-15T16:36:19.421Z,39
2016-04-15T16:36:37.687Z,39
2016-04-15T16:36:55.952Z,39
2016-04-15T16:37:14.252Z,39
2016-04-15T16:37:32.549Z,39
2016-04-15T16:37:50.815Z,39
2016-04-15T16:38:09.130Z,39
2016-04-15T16:38:27.443Z,39
2016-04-15T16:38:45.739Z,39
2016-04-15T16:39:04.036Z,39
2016-04-15T16:39:22.288Z,39
2016-04-15T16:39:40.585Z,39
2016-04-15T16:39:58.882Z,39
2016-04-15T16:40:17.291Z,39
2016-04-15T16:40:35.604Z,39
2016-04-15T16:40:53.932Z,39
2016-04-15T16:41:12.216Z,39
2016-04-15T16:41:30.326Z,39
2016-04-15T16:41:48.497Z,39
2016-04-15T16:42:06.638Z,39
2016-04-15T16:42:24.922Z,39
2016-04-15T16:42:43.219Z,39
2016-04-15T16:43:01.454Z,39
2016-04-15T16:43:19.377Z,39
2016-04-15T16:43:37.674Z,39
2016-04-15T16:43:56.002Z,39
2016-04-15T16:44:14.302Z,39
2016-04-15T16:44:32.599Z,39
2016-04-15T16:44:50.740Z,39
2016-04-15T16:45:08.696Z,39
2016-04-15T16:45:26.665Z,39
2016-04-15T16:46:03.133Z,39
2016-04-15T16:46:21.402Z,39
2016-04-15T16:46:39.699Z,39
2016-04-15T16:46:57.965Z,39
2016-04-15T16:47:16.249Z,39
2016-04-15T16:47:34.561Z,39
2016-04-15T16:47:52.843Z,39
2016-04-15T16:48:10.970Z,39
2016-04-15T16:48:29.079Z,39
2016-04-15T16:48:47.360Z,39
2016-04-15T16:49:05.641Z,39
2016-04-15T16:49:23.910Z,39
2016-04-15T16:49:42.191Z,39
2016-04-15T16:50:00.551Z,39
2016-04-15T16:50:18.865Z,38
2016-04-15T16:50:37.146Z,39
2016-04-15T16:50:55.506Z,39
2016-04-15T16:51:13.806Z,39
2016-04-15T16:51:32.181Z,39
2016-04-15T16:51:50.524Z,39
2016-04-15T16:52:08.809Z,39
2016-04-15T16:52:27.090Z,39
2016-04-15T16:52:45.371Z,38
2016-04-15T16:53:03.637Z,39
2016-04-15T16:53:22.201Z,39
2016-04-15T16:53:40.467Z,39
2016-04-15T16:53:58.592Z,39
2016-04-15T16:54:16.861Z,38
2016-04-15T16:54:35.157Z,39
2016-04-15T16:54:53.423Z,39
2016-04-15T16:55:11.878Z,39
2016-04-15T16:55:30.159Z,39
2016-04-15T16:55:48.425Z,39
2016-04-15T16:56:06.706Z,39
2016-04-15T16:56:24.991Z,39
2016-04-15T16:56:43.303Z,39
2016-04-15T16:57:01.553Z,39