createdAt,value
2018-07-25T00:01:12.343Z,19.70
2018-07-25T00:03:40.900Z,19.70
2018-07-25T00:06:09.426Z,19.70
2018-07-25T00:08:38.086Z,19.60
2018-07-25T00:11:06.699Z,19.70
2018-07-25T00:13:35.227Z,19.70
2018-07-25T00:16:03.741Z,19.60
2018-07-25T00:21:00.519Z,19.50
2018-07-25T00:23:29.118Z,19.50
2018-07-25T00:25:57.645Z,19.50
2018-07-25T00:28:26.140Z,19.50
2018-07-25T00:30:54.676Z,19.50
2018-07-25T00:33:23.213Z,19.60
2018-07-25T00:35:51.768Z,19.60
2018-07-25T00:38:20.369Z,19.60
2018-07-25T00:40:48.897Z,19.70
2018-07-25T00:43:17.414Z,19.60
2018-07-25T00:45:45.961Z,19.60
2018-07-25T00:48:14.509Z,19.60
2018-07-25T00:50:43.043Z,19.60
2018-07-25T00:53:11.568Z,19.50
2018-07-25T00:55:40.116Z,19.40
2018-07-25T00:58:08.765Z,19.40
2018-07-25T01:00:37.393Z,19.40
2018-07-25T01:03:05.904Z,19.30
2018-07-25T01:05:34.455Z,19.20
2018-07-25T01:08:03.034Z,19.20
2018-07-25T01:10:31.600Z,19.10
2018-07-25T01:13:00.189Z,19.00
2018-07-25T01:15:28.761Z,18.90
2018-07-25T01:17:57.269Z,18.90
2018-07-25T01:20:25.823Z,18.90
2018-07-25T01:22:54.400Z,18.90
2018-07-25T01:25:22.916Z,18.90
2018-07-25T01:27:51.513Z,18.80
2018-07-25T01:30:20.122Z,18.80
2018-07-25T01:32:48.708Z,18.70
2018-07-25T01:35:17.308Z,18.70
2018-07-25T01:37:45.935Z,18.60
2018-07-25T01:40:14.631Z,18.50
2018-07-25T01:42:43.133Z,18.50
2018-07-25T01:45:11.672Z,18.40
2018-07-25T01:47:40.228Z,18.30
2018-07-25T01:50:08.976Z,18.30
2018-07-25T01:52:37.724Z,18.20
2018-07-25T01:55:07.076Z,18.20
2018-07-25T01:57:35.588Z,18.20
2018-07-25T02:00:04.202Z,18.20
2018-07-25T02:02:32.801Z,18.20
2018-07-25T02:05:01.404Z,18.30
2018-07-25T02:07:29.914Z,18.30
2018-07-25T02:09:58.472Z,18.30
2018-07-25T02:12:27.045Z,18.30
2018-07-25T02:14:55.600Z,18.20
2018-07-25T02:17:24.143Z,18.20
2018-07-25T02:19:52.662Z,18.20
2018-07-25T02:22:21.225Z,18.10
2018-07-25T02:24:49.779Z,18.10
2018-07-25T02:27:18.348Z,18.00
2018-07-25T02:29:46.899Z,18.10
2018-07-25T02:32:15.437Z,18.10
2018-07-25T02:34:44.012Z,18.20
2018-07-25T02:37:12.557Z,18.10
2018-07-25T02:39:41.096Z,18.10
2018-07-25T02:42:09.591Z,18.10
2018-07-25T02:44:38.239Z,18.10
2018-07-25T02:47:06.793Z,18.10
2018-07-25T02:49:35.415Z,18.00
2018-07-25T02:52:03.947Z,18.10
2018-07-25T02:54:32.484Z,18.10
2018-07-25T02:57:01.068Z,18.00
2018-07-25T02:59:29.549Z,18.00
2018-07-25T03:01:58.100Z,18.00
2018-07-25T03:04:26.581Z,18.00
2018-07-25T03:06:55.160Z,17.90
2018-07-25T03:09:23.742Z,17.80
2018-07-25T03:11:52.228Z,17.70
2018-07-25T03:14:20.826Z,17.80
2018-07-25T03:16:49.405Z,17.80
2018-07-25T03:19:17.885Z,17.80
2018-07-25T03:21:46.473Z,17.80
2018-07-25T03:24:14.997Z,17.80
2018-07-25T03:26:43.572Z,17.80
2018-07-25T03:29:12.152Z,17.90
2018-07-25T03:31:40.771Z,17.90
2018-07-25T03:34:09.239Z,17.90
2018-07-25T03:36:37.831Z,18.00
2018-07-25T03:39:07.355Z,18.00
2018-07-25T03:41:35.908Z,18.00
2018-07-25T03:44:04.480Z,18.00
2018-07-25T03:46:33.072Z,17.90
2018-07-25T03:49:01.616Z,17.90
2018-07-25T03:51:30.144Z,17.70
2018-07-25T03:53:58.724Z,17.60
2018-07-25T03:56:28.576Z,17.60
2018-07-25T03:58:57.152Z,17.60
2018-07-25T04:01:25.667Z,17.50
2018-07-25T04:03:54.199Z,17.40
2018-07-25T04:06:22.793Z,17.40
2018-07-25T04:08:51.320Z,17.40
2018-07-25T04:11:19.856Z,17.60
2018-07-25T04:13:48.406Z,17.70
2018-07-25T04:16:16.962Z,17.70
2018-07-25T04:18:45.537Z,17.90
2018-07-25T04:21:14.210Z,17.90
2018-07-25T04:23:42.722Z,18.00
2018-07-25T04:26:11.282Z,18.10
2018-07-25T04:28:39.862Z,18.20
2018-07-25T04:31:08.459Z,18.20
2018-07-25T04:33:36.961Z,18.20
2018-07-25T04:36:06.285Z,18.10
2018-07-25T04:38:34.840Z,18.20
2018-07-25T04:41:03.410Z,18.10
2018-07-25T04:43:31.966Z,18.20
2018-07-25T04:46:00.570Z,18.30
2018-07-25T04:48:29.144Z,18.40
2018-07-25T04:50:57.694Z,18.40
2018-07-25T04:53:26.187Z,18.50
2018-07-25T04:55:54.769Z,18.70
2018-07-25T04:58:23.339Z,18.80
2018-07-25T05:00:51.894Z,18.90
2018-07-25T05:03:20.465Z,19.10
2018-07-25T05:05:49.032Z,19.30
2018-07-25T05:10:45.864Z,19.60
2018-07-25T05:13:14.473Z,20.00
2018-07-25T05:15:43.019Z,20.60
2018-07-25T05:18:11.536Z,21.20
2018-07-25T05:20:40.109Z,21.90
2018-07-25T05:23:08.709Z,22.80
2018-07-25T05:25:37.218Z,23.60
2018-07-25T05:28:05.776Z,24.20
2018-07-25T05:30:34.383Z,24.90
2018-07-25T05:33:03.562Z,25.30
2018-07-25T05:35:32.074Z,25.70
2018-07-25T05:38:00.637Z,26.20
2018-07-25T05:40:29.258Z,26.90
2018-07-25T05:42:57.819Z,27.00
2018-07-25T05:45:26.449Z,27.10
2018-07-25T05:47:55.237Z,27.30
2018-07-25T05:50:23.881Z,27.10
2018-07-25T05:52:52.457Z,26.40
2018-07-25T05:55:21.086Z,26.20
2018-07-25T05:57:49.717Z,26.80
2018-07-25T06:00:18.229Z,27.50
2018-07-25T06:02:46.807Z,28.20
2018-07-25T06:05:15.482Z,29.00
2018-07-25T06:07:44.176Z,29.60
2018-07-25T06:10:13.487Z,30.80
2018-07-25T06:12:42.111Z,31.20
2018-07-25T06:15:10.691Z,31.60
2018-07-25T06:17:39.245Z,32.00
2018-07-25T06:20:09.232Z,32.60
2018-07-25T06:22:38.181Z,33.00
2018-07-25T06:25:06.916Z,33.20
2018-07-25T06:27:35.531Z,33.60
2018-07-25T06:30:04.475Z,34.00
2018-07-25T06:32:33.037Z,34.30
2018-07-25T06:35:01.624Z,34.00
2018-07-25T06:37:30.294Z,34.00
2018-07-25T06:39:58.896Z,34.40
2018-07-25T06:42:27.557Z,34.50
2018-07-25T06:44:56.164Z,33.90
2018-07-25T06:47:24.757Z,34.20
2018-07-25T06:49:53.340Z,34.20
2018-07-25T06:52:21.896Z,34.40
2018-07-25T06:54:50.431Z,34.90
2018-07-25T06:57:19.010Z,35.30
2018-07-25T06:59:47.527Z,35.40
2018-07-25T07:02:16.080Z,35.30
2018-07-25T07:04:44.602Z,35.00
2018-07-25T07:07:13.195Z,35.30
2018-07-25T07:09:41.798Z,35.00
2018-07-25T07:12:10.450Z,34.20
2018-07-25T07:14:38.929Z,34.00
2018-07-25T07:17:07.517Z,33.80
2018-07-25T07:19:36.085Z,34.00
2018-07-25T07:22:04.746Z,34.30
2018-07-25T07:24:33.276Z,34.50
2018-07-25T07:27:01.908Z,34.80
2018-07-25T07:29:30.591Z,35.10
2018-07-25T07:31:59.219Z,35.00
2018-07-25T07:34:27.803Z,35.10
2018-07-25T07:36:56.431Z,35.30
2018-07-25T07:39:24.965Z,35.70
2018-07-25T07:41:53.544Z,35.80
2018-07-25T07:44:22.108Z,36.20
2018-07-25T07:46:50.669Z,35.90
2018-07-25T07:49:19.942Z,36.80
2018-07-25T07:51:48.595Z,36.50
2018-07-25T07:54:17.180Z,36.80
2018-07-25T07:56:45.826Z,37.30
2018-07-25T07:59:14.430Z,37.10
2018-07-25T08:01:43.042Z,36.60
2018-07-25T08:04:11.599Z,36.50
2018-07-25T08:06:40.270Z,36.60
2018-07-25T08:09:11.447Z,36.70
2018-07-25T08:11:40.250Z,36.80
2018-07-25T08:14:09.032Z,37.10
2018-07-25T08:16:37.624Z,36.80
2018-07-25T08:19:06.463Z,36.60
2018-07-25T08:21:35.017Z,36.90
2018-07-25T08:24:03.654Z,36.80
2018-07-25T08:26:32.304Z,36.70
2018-07-25T08:29:01.654Z,36.50
2018-07-25T08:31:30.243Z,36.40
2018-07-25T08:33:59.494Z,36.50
2018-07-25T08:36:28.122Z,35.90
2018-07-25T08:38:57.545Z,35.90
2018-07-25T08:41:26.145Z,36.50
2018-07-25T08:43:54.758Z,37.40
2018-07-25T08:46:23.446Z,37.40
2018-07-25T08:48:52.098Z,36.60
2018-07-25T08:51:20.705Z,36.60
2018-07-25T08:53:49.307Z,37.10
2018-07-25T08:56:17.944Z,37.40
2018-07-25T08:58:46.520Z,38.10
2018-07-25T09:01:15.252Z,39.10
2018-07-25T09:03:43.891Z,39.10
2018-07-25T09:06:12.585Z,39.10
2018-07-25T09:08:41.203Z,39.50
2018-07-25T09:11:10.695Z,39.20
2018-07-25T09:13:39.388Z,39.30
2018-07-25T09:16:07.949Z,39.40
2018-07-25T09:18:37.384Z,39.30
2018-07-25T09:21:06.060Z,39.70
2018-07-25T09:23:34.705Z,39.40
2018-07-25T09:26:03.771Z,39.60
2018-07-25T09:28:32.598Z,39.90
2018-07-25T09:31:01.237Z,40.50
2018-07-25T09:33:29.832Z,41.10
2018-07-25T09:35:58.455Z,40.60
2018-07-25T09:38:27.177Z,40.70
2018-07-25T09:43:25.346Z,41.30
2018-07-25T09:45:54.069Z,41.10
2018-07-25T09:48:23.071Z,41.30
2018-07-25T09:50:51.688Z,41.90
2018-07-25T09:53:20.388Z,41.90
2018-07-25T09:55:48.969Z,41.90
2018-07-25T09:58:19.734Z,41.90
2018-07-25T10:00:49.626Z,41.70
2018-07-25T10:03:18.864Z,41.40
2018-07-25T10:05:47.501Z,41.80
2018-07-25T10:08:16.943Z,41.50
2018-07-25T10:10:46.120Z,41.80
2018-07-25T10:13:14.836Z,42.30
2018-07-25T10:15:43.393Z,42.30
2018-07-25T10:18:12.807Z,42.40
2018-07-25T10:20:41.513Z,42.30
2018-07-25T10:23:10.253Z,42.20
2018-07-25T10:25:39.010Z,42.30
2018-07-25T10:28:08.039Z,41.80
2018-07-25T10:30:36.668Z,42.10
2018-07-25T10:33:05.681Z,42.10
2018-07-25T10:35:34.732Z,42.40
2018-07-25T10:38:03.425Z,42.40
2018-07-25T10:40:32.142Z,42.10
2018-07-25T10:43:00.790Z,42.10
2018-07-25T10:45:29.450Z,42.00
2018-07-25T10:47:58.149Z,41.90
2018-07-25T10:50:26.900Z,42.40
2018-07-25T10:52:56.409Z,42.50
2018-07-25T10:55:25.040Z,42.20
2018-07-25T10:57:54.332Z,42.70
2018-07-25T11:00:23.007Z,42.60
2018-07-25T11:02:51.674Z,42.70
2018-07-25T11:05:20.442Z,42.60
2018-07-25T11:07:49.158Z,42.40
2018-07-25T11:10:18.542Z,42.00
2018-07-25T11:12:47.182Z,42.50
2018-07-25T11:15:15.837Z,42.90
2018-07-25T11:17:44.500Z,43.50
2018-07-25T11:20:13.348Z,43.60
2018-07-25T11:22:42.599Z,43.00
2018-07-25T11:25:11.267Z,42.80
2018-07-25T11:27:40.009Z,42.40
2018-07-25T11:30:08.868Z,42.40
2018-07-25T11:32:38.162Z,42.50
2018-07-25T11:35:06.735Z,43.00
2018-07-25T11:37:35.316Z,43.40
2018-07-25T11:40:04.073Z,42.70
2018-07-25T11:42:32.780Z,42.30
2018-07-25T11:45:01.413Z,41.90
2018-07-25T11:47:30.044Z,40.90
2018-07-25T11:49:58.613Z,40.20
2018-07-25T11:52:27.285Z,39.70
2018-07-25T11:54:55.957Z,40.00
2018-07-25T11:57:24.635Z,40.40
2018-07-25T11:59:53.235Z,40.80
2018-07-25T12:02:21.861Z,41.00
2018-07-25T12:04:50.473Z,41.30
2018-07-25T12:07:19.119Z,41.90
2018-07-25T12:09:47.780Z,42.50
2018-07-25T12:12:17.252Z,43.20
2018-07-25T12:14:45.840Z,43.60
2018-07-25T12:17:14.867Z,44.00
2018-07-25T12:19:43.499Z,43.30
2018-07-25T12:22:12.108Z,42.70
2018-07-25T12:24:41.472Z,42.40
2018-07-25T12:27:10.151Z,41.80
2018-07-25T12:29:38.784Z,39.90
2018-07-25T12:32:07.586Z,38.80
2018-07-25T12:34:36.152Z,38.50
2018-07-25T12:37:04.798Z,37.70
2018-07-25T12:39:33.380Z,37.40
2018-07-25T12:42:02.029Z,37.20
2018-07-25T12:44:30.617Z,37.00
2018-07-25T12:46:59.355Z,36.60
2018-07-25T12:49:27.911Z,36.40
2018-07-25T12:51:56.549Z,36.10
2018-07-25T12:54:25.112Z,36.00
2018-07-25T12:56:53.774Z,36.30
2018-07-25T12:59:22.415Z,36.90
2018-07-25T13:01:51.035Z,37.80
2018-07-25T13:04:19.572Z,38.90
2018-07-25T13:06:48.125Z,39.70
2018-07-25T13:09:16.775Z,40.40
2018-07-25T13:11:45.303Z,40.80
2018-07-25T13:14:14.172Z,41.10
2018-07-25T13:16:42.813Z,41.70
2018-07-25T13:19:11.381Z,41.50
2018-07-25T13:21:39.974Z,41.50
2018-07-25T13:24:08.538Z,41.40
2018-07-25T13:26:37.101Z,41.00
2018-07-25T13:29:05.660Z,41.00
2018-07-25T13:31:34.239Z,40.80
2018-07-25T13:34:02.888Z,40.50
2018-07-25T13:36:31.457Z,40.50
2018-07-25T13:38:59.980Z,40.30
2018-07-25T13:41:28.557Z,40.40
2018-07-25T13:43:57.181Z,40.60
2018-07-25T13:46:25.831Z,40.70
2018-07-25T13:48:54.377Z,40.80
2018-07-25T13:51:22.992Z,41.00
2018-07-25T13:53:51.925Z,41.10
2018-07-25T13:56:20.555Z,41.50
2018-07-25T13:58:49.416Z,41.60
2018-07-25T14:01:18.033Z,41.70
2018-07-25T14:03:46.876Z,41.70
2018-07-25T14:08:43.774Z,42.10
2018-07-25T14:11:12.988Z,42.10
2018-07-25T14:13:41.638Z,42.10
2018-07-25T14:16:10.408Z,41.50
2018-07-25T14:18:38.951Z,41.30
2018-07-25T14:21:07.644Z,41.20
2018-07-25T14:23:36.470Z,40.40
2018-07-25T14:26:05.080Z,39.60
2018-07-25T14:31:02.113Z,39.30
2018-07-25T14:33:30.693Z,39.60
2018-07-25T14:35:59.314Z,39.60
2018-07-25T14:38:27.995Z,38.90
2018-07-25T14:40:56.598Z,38.70
2018-07-25T14:43:25.287Z,38.60
2018-07-25T14:45:53.848Z,38.70
2018-07-25T14:48:22.481Z,38.40
2018-07-25T14:50:51.019Z,37.90
2018-07-25T14:53:19.596Z,37.60
2018-07-25T14:55:48.141Z,37.30
2018-07-25T14:58:16.833Z,37.30
2018-07-25T15:00:45.393Z,37.70
2018-07-25T15:03:14.005Z,38.20
2018-07-25T15:08:10.759Z,39.60
2018-07-25T15:10:39.326Z,40.30
2018-07-25T15:13:07.996Z,41.10
2018-07-25T15:15:36.563Z,41.40
2018-07-25T15:18:05.303Z,41.50
2018-07-25T15:20:33.910Z,41.40
2018-07-25T15:23:02.536Z,41.30
2018-07-25T15:25:31.153Z,41.40
2018-07-25T15:27:59.755Z,41.60
2018-07-25T15:30:29.020Z,41.40
2018-07-25T15:32:57.616Z,41.10
2018-07-25T15:35:26.248Z,40.80
2018-07-25T15:37:54.803Z,40.30
2018-07-25T15:40:23.377Z,38.70
2018-07-25T15:42:52.072Z,37.20
2018-07-25T15:45:20.700Z,36.20
2018-07-25T15:47:49.271Z,35.40
2018-07-25T15:50:18.231Z,34.70
2018-07-25T15:52:46.945Z,34.30
2018-07-25T15:55:15.497Z,33.90
2018-07-25T15:57:44.052Z,33.50
2018-07-25T16:00:12.919Z,33.30
2018-07-25T16:02:41.466Z,33.00
2018-07-25T16:05:10.044Z,32.60
2018-07-25T16:07:38.648Z,32.40
2018-07-25T16:10:07.263Z,32.10
2018-07-25T16:12:35.817Z,31.70
2018-07-25T19:30:47.402Z,24.60
2018-07-25T19:33:16.220Z,24.40
2018-07-25T19:35:45.147Z,24.40
2018-07-25T19:38:13.840Z,24.30
2018-07-25T19:40:42.425Z,24.20
2018-07-25T19:43:11.213Z,24.20
2018-07-25T19:45:39.759Z,24.20
2018-07-25T19:48:08.324Z,24.10
2018-07-25T19:50:37.143Z,23.90
2018-07-25T19:53:05.761Z,23.90
2018-07-25T19:55:34.546Z,23.80
2018-07-25T19:58:03.146Z,23.70
2018-07-25T20:00:31.819Z,23.60
2018-07-25T20:03:00.337Z,23.30
2018-07-25T20:05:29.860Z,23.40
2018-07-25T20:07:58.732Z,23.30
2018-07-25T20:10:27.320Z,23.10
2018-07-25T20:12:56.184Z,23.00
2018-07-25T20:15:29.980Z,23.00
2018-07-25T20:17:58.581Z,22.90
2018-07-25T20:20:27.976Z,22.90
2018-07-25T20:22:56.569Z,22.90
2018-07-25T20:25:25.185Z,22.80
2018-07-25T20:27:54.185Z,22.80
2018-07-25T20:30:22.812Z,22.70
2018-07-25T20:32:52.105Z,22.70
2018-07-25T20:35:20.783Z,22.70
2018-07-25T20:37:49.369Z,22.60
2018-07-25T20:40:18.121Z,22.60
2018-07-25T20:42:46.740Z,22.40
2018-07-25T20:45:15.305Z,22.30
2018-07-25T20:47:44.179Z,22.30
2018-07-25T20:50:12.973Z,22.10
2018-07-25T20:52:41.937Z,22.10
2018-07-25T20:55:10.788Z,22.10
2018-07-25T20:57:39.618Z,22.00
2018-07-25T21:00:08.543Z,22.00
2018-07-25T21:02:37.124Z,21.90
2018-07-25T21:05:05.681Z,21.80
2018-07-25T21:07:34.313Z,21.80
2018-07-25T21:10:02.839Z,21.80
2018-07-25T21:12:31.406Z,21.80
2018-07-25T21:14:59.964Z,21.80
2018-07-25T21:17:28.468Z,21.80
2018-07-25T21:19:57.053Z,21.80
2018-07-25T21:22:25.631Z,21.90
2018-07-25T21:24:54.202Z,21.90
2018-07-25T21:27:22.935Z,21.80
2018-07-25T21:29:51.559Z,21.70
2018-07-25T21:32:20.168Z,21.70
2018-07-25T21:34:48.702Z,21.70
2018-07-25T21:37:17.258Z,21.60
2018-07-25T21:39:45.894Z,21.60
2018-07-25T21:42:14.520Z,21.60
2018-07-25T21:44:43.095Z,21.50
2018-07-25T21:47:11.653Z,21.50
2018-07-25T21:49:40.165Z,21.50
2018-07-25T21:52:08.696Z,21.50
2018-07-25T21:54:37.256Z,21.40
2018-07-25T21:57:05.885Z,21.50
2018-07-25T21:59:34.474Z,21.40
2018-07-25T22:02:03.397Z,21.30
2018-07-25T22:04:38.375Z,21.30
2018-07-25T22:07:07.181Z,21.30
2018-07-25T22:09:35.616Z,21.30
2018-07-25T22:12:04.232Z,21.30
2018-07-25T22:14:32.917Z,21.30
2018-07-25T22:17:01.415Z,21.20
2018-07-25T22:19:29.926Z,21.20
2018-07-25T22:21:58.444Z,21.20
2018-07-25T22:24:26.924Z,21.00
2018-07-25T22:26:55.733Z,20.90
2018-07-25T22:29:24.196Z,20.90
2018-07-25T22:31:52.674Z,21.00
2018-07-25T22:36:49.237Z,21.00
2018-07-25T22:39:17.778Z,20.90
2018-07-25T22:41:46.619Z,20.80
2018-07-25T22:44:15.114Z,20.80
2018-07-25T22:46:43.584Z,20.70
2018-07-25T22:49:12.133Z,20.60
2018-07-25T22:51:40.707Z,20.70
2018-07-25T22:54:09.916Z,20.70
2018-07-25T22:56:38.632Z,20.60
2018-07-25T22:59:07.162Z,20.60
2018-07-25T23:01:35.639Z,20.50
2018-07-25T23:04:04.133Z,20.50
2018-07-25T23:06:32.609Z,20.50
2018-07-25T23:09:01.412Z,20.50
2018-07-25T23:11:29.919Z,20.40
2018-07-25T23:13:58.790Z,20.40
2018-07-25T23:16:27.329Z,20.40
2018-07-25T23:18:56.467Z,20.30
2018-07-25T23:21:24.953Z,20.30
2018-07-25T23:23:53.470Z,20.30
2018-07-25T23:26:21.995Z,20.30
2018-07-25T23:28:50.545Z,20.30
2018-07-25T23:31:19.047Z,20.30
2018-07-25T23:33:47.574Z,20.30
2018-07-25T23:36:16.987Z,20.20
2018-07-25T23:38:45.504Z,20.20
2018-07-25T23:41:14.527Z,20.20
2018-07-25T23:43:43.068Z,20.20
2018-07-25T23:46:11.552Z,20.10
2018-07-25T23:48:41.184Z,20.00
2018-07-25T23:51:09.655Z,20.00
2018-07-25T23:53:38.477Z,20.00
2018-07-25T23:56:06.967Z,19.90
2018-07-25T23:58:35.517Z,19.90
