createdAt,value
2022-08-26T00:01:09.934Z,0
2022-08-26T00:04:10.210Z,0
2022-08-26T00:07:10.460Z,0
2022-08-26T00:10:05.612Z,0
2022-08-26T00:13:10.875Z,0
2022-08-26T00:16:06.138Z,0
2022-08-26T00:19:06.325Z,0
2022-08-26T00:22:06.568Z,0
2022-08-26T00:25:06.790Z,0
2022-08-26T00:28:07.032Z,0
2022-08-26T00:31:07.301Z,0
2022-08-26T00:34:07.490Z,0
2022-08-26T00:37:09.854Z,0
2022-08-26T00:40:07.982Z,0
2022-08-26T00:43:09.560Z,0
2022-08-26T00:46:08.556Z,0
2022-08-26T00:49:12.142Z,0
2022-08-26T00:52:09.842Z,0
2022-08-26T00:55:09.143Z,0
2022-08-26T00:58:09.397Z,0
2022-08-26T01:01:09.682Z,0
2022-08-26T01:04:09.868Z,0
2022-08-26T01:07:10.093Z,0
2022-08-26T01:10:10.324Z,0
2022-08-26T01:13:10.572Z,0
2022-08-26T01:16:10.836Z,0
2022-08-26T01:19:06.154Z,0
2022-08-26T01:22:11.303Z,0
2022-08-26T01:25:06.486Z,0
2022-08-26T01:28:06.724Z,0
2022-08-26T01:31:06.967Z,0
2022-08-26T01:34:07.197Z,0
2022-08-26T01:37:07.642Z,0
2022-08-26T01:40:07.763Z,0
2022-08-26T01:43:08.071Z,0
2022-08-26T01:46:08.182Z,0
2022-08-26T01:49:08.498Z,0
2022-08-26T01:52:08.628Z,0
2022-08-26T01:55:08.869Z,0
2022-08-26T01:58:09.093Z,0
2022-08-26T02:01:09.623Z,0
2022-08-26T02:04:09.602Z,0
2022-08-26T02:07:09.798Z,0
2022-08-26T02:10:10.032Z,0
2022-08-26T02:13:10.261Z,0
2022-08-26T02:16:10.536Z,0
2022-08-26T02:19:11.712Z,0
2022-08-26T02:22:05.964Z,0
2022-08-26T02:25:11.222Z,0
2022-08-26T02:28:06.420Z,0
2022-08-26T02:31:06.739Z,0
2022-08-26T02:34:06.892Z,0
2022-08-26T02:37:07.136Z,0
2022-08-26T02:40:07.495Z,0
2022-08-26T02:43:08.536Z,0
2022-08-26T02:46:07.843Z,0
2022-08-26T02:49:08.084Z,0
2022-08-26T02:52:08.309Z,0
2022-08-26T02:55:08.576Z,0
2022-08-26T02:58:08.804Z,0
2022-08-26T03:01:09.093Z,0
2022-08-26T03:04:09.269Z,0
2022-08-26T03:07:09.518Z,0
2022-08-26T03:10:09.738Z,0
2022-08-26T03:13:10.005Z,0
2022-08-26T03:16:10.271Z,0
2022-08-26T03:19:10.449Z,0
2022-08-26T03:22:10.681Z,0
2022-08-26T03:25:10.927Z,0
2022-08-26T03:28:11.158Z,0
2022-08-26T03:31:06.447Z,0
2022-08-26T03:34:06.617Z,0
2022-08-26T03:37:06.861Z,0
2022-08-26T03:40:07.126Z,0
2022-08-26T03:43:09.476Z,0
2022-08-26T03:46:07.608Z,0
2022-08-26T03:49:07.789Z,0
2022-08-26T03:52:08.020Z,0
2022-08-26T03:55:08.311Z,0
2022-08-26T03:58:08.513Z,0
2022-08-26T04:01:08.732Z,0
2022-08-26T04:04:08.978Z,0
2022-08-26T04:07:09.218Z,0
2022-08-26T04:10:09.451Z,0
2022-08-26T04:13:09.884Z,0
2022-08-26T04:16:10.384Z,0
2022-08-26T04:19:10.154Z,0
2022-08-26T04:22:10.375Z,0
2022-08-26T04:25:10.616Z,0.1
2022-08-26T04:28:05.817Z,0.2
2022-08-26T04:31:11.188Z,0.3
2022-08-26T04:34:06.293Z,0.5
2022-08-26T04:37:06.534Z,0.7
2022-08-26T04:40:06.812Z,0.9
2022-08-26T04:43:12.025Z,1.3
2022-08-26T04:46:07.269Z,1.7
2022-08-26T04:49:07.478Z,2
2022-08-26T04:52:07.702Z,2.4
2022-08-26T04:55:08.541Z,2.8
2022-08-26T04:58:08.171Z,3.2
2022-08-26T05:01:08.495Z,3.6
2022-08-26T05:04:08.762Z,4.2
2022-08-26T05:07:08.910Z,4.7
2022-08-26T05:10:09.132Z,5.1
2022-08-26T05:13:11.093Z,5.6
2022-08-26T05:16:09.664Z,6.1
2022-08-26T05:19:09.860Z,6.7
2022-08-26T05:22:10.086Z,7.2
2022-08-26T05:25:10.317Z,7.7
2022-08-26T05:28:10.555Z,8.2
2022-08-26T05:31:05.866Z,8.6
2022-08-26T05:34:11.033Z,9.2
2022-08-26T05:37:06.246Z,9.6
2022-08-26T05:40:06.536Z,10
2022-08-26T05:43:06.804Z,10.5
2022-08-26T05:46:07.039Z,10.9
2022-08-26T05:49:12.504Z,11.4
2022-08-26T05:52:07.439Z,11.7
2022-08-26T05:55:07.689Z,12
2022-08-26T05:58:07.908Z,12.2
2022-08-26T06:01:08.150Z,12.5
2022-08-26T06:04:08.381Z,12.7
2022-08-26T06:07:09.928Z,13
2022-08-26T06:10:31.011Z,13.4
2022-08-26T06:13:12.082Z,14
2022-08-26T06:16:09.350Z,14.6
2022-08-26T06:19:10.676Z,15.3
2022-08-26T06:22:09.791Z,16
2022-08-26T06:25:10.182Z,16.8
2022-08-26T06:28:10.249Z,17.6
2022-08-26T06:31:10.563Z,18.5
2022-08-26T06:34:11.053Z,19.5
2022-08-26T06:37:10.959Z,20.2
2022-08-26T06:40:11.505Z,20.8
2022-08-26T06:43:06.618Z,21.3
2022-08-26T06:46:06.706Z,22.7
2022-08-26T06:49:06.925Z,23.4
2022-08-26T06:52:07.141Z,24.3
2022-08-26T06:55:07.390Z,25.3
2022-08-26T06:58:07.610Z,26.6
2022-08-26T07:01:11.472Z,27.5
2022-08-26T07:04:10.479Z,27.5
2022-08-26T07:07:09.656Z,28.3
2022-08-26T07:10:08.548Z,28.1
2022-08-26T07:13:08.935Z,28.8
2022-08-26T07:16:09.059Z,29.3
2022-08-26T07:19:11.195Z,29.5
2022-08-26T07:22:09.477Z,29.6
2022-08-26T07:25:09.718Z,30.3
2022-08-26T07:28:09.947Z,32.3
2022-08-26T07:31:15.338Z,33.6
2022-08-26T07:34:10.411Z,35
2022-08-26T07:37:10.658Z,36.2
2022-08-26T07:40:10.934Z,37.5
2022-08-26T07:43:06.135Z,39.1
2022-08-26T07:46:06.347Z,40.3
2022-08-26T07:49:06.657Z,41.4
2022-08-26T07:52:06.789Z,42.1
2022-08-26T07:55:07.041Z,42.9
2022-08-26T07:58:07.283Z,44.2
2022-08-26T08:01:07.542Z,46.4
2022-08-26T08:04:07.741Z,48.4
2022-08-26T08:07:11.550Z,49.7
2022-08-26T08:10:11.390Z,51
2022-08-26T08:13:08.684Z,52.2
2022-08-26T08:16:12.760Z,53.3
2022-08-26T08:19:08.977Z,54.1
2022-08-26T08:22:17.633Z,54.4
2022-08-26T08:25:10.576Z,54.5
2022-08-26T08:28:09.941Z,56.1
2022-08-26T08:31:11.321Z,58.4
2022-08-26T08:34:10.116Z,59.6
2022-08-26T08:37:10.954Z,59.1
2022-08-26T08:40:10.621Z,58.3
2022-08-26T08:43:10.930Z,58.1
2022-08-26T08:46:11.080Z,57.7
2022-08-26T08:49:06.287Z,57.6
2022-08-26T08:52:06.512Z,57.2
2022-08-26T08:55:06.869Z,53.8
2022-08-26T08:58:07.938Z,52
2022-08-26T09:01:07.258Z,52.6
2022-08-26T09:04:07.465Z,53.6
2022-08-26T09:07:07.687Z,53.3
2022-08-26T09:10:07.926Z,54.1
2022-08-26T09:13:08.171Z,53.2
2022-08-26T09:16:08.409Z,51.4
2022-08-26T09:19:08.695Z,53
2022-08-26T09:22:09.528Z,54.3
2022-08-26T09:25:11.096Z,56.2
2022-08-26T09:28:09.580Z,63.1
2022-08-26T09:31:14.717Z,66.8
2022-08-26T09:34:09.833Z,68.3
2022-08-26T09:37:10.091Z,69.5
2022-08-26T09:40:10.337Z,69.6
2022-08-26T09:43:10.707Z,68.5
2022-08-26T09:46:10.806Z,68
2022-08-26T09:49:11.012Z,67.5
2022-08-26T09:52:11.244Z,63.2
2022-08-26T09:55:06.462Z,60.1
2022-08-26T09:58:08.715Z,56.9
2022-08-26T10:01:12.031Z,53.5
2022-08-26T10:04:07.199Z,50.7
2022-08-26T10:07:07.403Z,48.1
2022-08-26T10:10:07.629Z,45.6
2022-08-26T10:13:08.018Z,42.3
2022-08-26T10:16:10.712Z,38.6
2022-08-26T10:19:08.388Z,38.2
2022-08-26T10:22:08.583Z,39.5
2022-08-26T10:25:08.839Z,43
2022-08-26T10:28:09.205Z,48
2022-08-26T10:31:09.344Z,53.9
2022-08-26T10:34:09.541Z,60.2
2022-08-26T10:37:14.327Z,77.9
2022-08-26T10:40:10.086Z,100.6
2022-08-26T10:43:11.000Z,103.6
2022-08-26T10:46:10.510Z,106.3
2022-08-26T10:49:10.717Z,105
2022-08-26T10:52:12.195Z,101.5
2022-08-26T10:55:06.166Z,96.5
2022-08-26T10:58:11.641Z,90.7
2022-08-26T11:01:11.660Z,73.7
2022-08-26T11:04:06.942Z,50.3
2022-08-26T11:07:07.094Z,46.5
2022-08-26T11:10:07.324Z,43.2
2022-08-26T11:13:07.674Z,42.9
2022-08-26T11:16:07.818Z,43.9
2022-08-26T11:19:08.020Z,46.3
2022-08-26T11:22:08.244Z,55.8
2022-08-26T11:25:08.505Z,57.5
2022-08-26T11:28:08.875Z,61.2
2022-08-26T11:31:08.983Z,63.8
2022-08-26T11:34:10.994Z,66.5
2022-08-26T11:37:09.531Z,69.1
2022-08-26T11:40:09.678Z,72.1
2022-08-26T11:43:09.897Z,78.2
2022-08-26T11:46:10.159Z,77.9
2022-08-26T11:49:10.364Z,82.1
2022-08-26T11:52:10.583Z,85.3
2022-08-26T11:55:10.832Z,91.9
2022-08-26T11:58:06.053Z,99.4
2022-08-26T12:01:16.285Z,104.4
2022-08-26T12:04:06.688Z,107.8
2022-08-26T12:07:08.613Z,105.8
2022-08-26T12:10:06.945Z,102.5
2022-08-26T12:13:07.205Z,101.5
2022-08-26T12:16:07.631Z,99.6
2022-08-26T12:19:07.721Z,93
2022-08-26T12:22:07.878Z,82.8
2022-08-26T12:25:08.117Z,75
2022-08-26T12:28:08.430Z,68.5
2022-08-26T12:31:08.583Z,63.8
2022-08-26T12:34:12.766Z,60.6
2022-08-26T12:37:09.094Z,59.6
2022-08-26T12:40:09.351Z,58.8
2022-08-26T12:43:09.576Z,59.9
2022-08-26T12:46:09.788Z,64.1
2022-08-26T12:49:10.028Z,65.3
2022-08-26T12:52:10.255Z,65.3
2022-08-26T12:55:10.512Z,66.4
2022-08-26T12:58:10.722Z,66.4
2022-08-26T13:01:11.126Z,64.9
2022-08-26T13:04:06.154Z,62.1
2022-08-26T13:07:11.424Z,59.2
2022-08-26T13:10:06.618Z,55.3
2022-08-26T13:13:07.126Z,53.5
2022-08-26T13:16:07.149Z,52.5
2022-08-26T13:19:10.237Z,50.2
2022-08-26T13:22:07.555Z,47.6
2022-08-26T13:25:07.814Z,44.7
2022-08-26T13:28:08.009Z,42.8
2022-08-26T13:31:08.347Z,41.3
2022-08-26T13:34:08.466Z,40
2022-08-26T13:37:08.728Z,39.3
2022-08-26T13:40:09.053Z,38.7
2022-08-26T13:43:09.462Z,38.1
2022-08-26T13:46:09.467Z,37.4
2022-08-26T13:49:09.664Z,36.6
2022-08-26T13:52:09.893Z,35.8
2022-08-26T13:55:10.127Z,35.1
2022-08-26T13:58:10.615Z,34.4
2022-08-26T14:01:10.622Z,36.8
2022-08-26T14:04:10.813Z,40.1
2022-08-26T14:07:11.061Z,59.4
2022-08-26T14:10:11.284Z,72.4
2022-08-26T14:13:07.567Z,73.2
2022-08-26T14:16:06.793Z,73.2
2022-08-26T14:19:06.967Z,74.4
2022-08-26T14:22:07.197Z,95.2
2022-08-26T14:25:07.427Z,99.5
2022-08-26T14:28:07.648Z,99.4
2022-08-26T14:31:08.004Z,82.3
2022-08-26T14:34:08.137Z,70
2022-08-26T14:37:09.880Z,69.4
2022-08-26T14:40:08.672Z,70.5
2022-08-26T14:43:08.951Z,71.4
2022-08-26T14:46:09.106Z,53.6
2022-08-26T14:49:10.761Z,48.8
2022-08-26T14:52:09.531Z,47.7
2022-08-26T14:55:09.787Z,47.8
2022-08-26T14:58:10.203Z,49.8
2022-08-26T15:01:10.219Z,52.7
2022-08-26T15:04:10.440Z,52.9
2022-08-26T15:07:12.642Z,51.6
2022-08-26T15:10:10.918Z,49.7
2022-08-26T15:13:11.154Z,48.4
2022-08-26T15:16:11.476Z,48.7
2022-08-26T15:19:06.599Z,59.9
2022-08-26T15:22:06.815Z,62.1
2022-08-26T15:25:07.045Z,59.7
2022-08-26T15:28:07.303Z,59.8
2022-08-26T15:31:12.589Z,60.3
2022-08-26T15:34:07.731Z,60
2022-08-26T15:37:07.982Z,58.8
2022-08-26T15:40:18.292Z,55.8
2022-08-26T15:43:25.631Z,42
2022-08-26T15:46:08.695Z,37.2
2022-08-26T15:49:08.928Z,36.7
2022-08-26T15:52:09.133Z,35.3
2022-08-26T15:55:09.427Z,34.5
2022-08-26T15:58:09.770Z,34.3
2022-08-26T16:01:09.817Z,34.7
2022-08-26T16:04:10.047Z,35
2022-08-26T16:07:10.292Z,35.1
2022-08-26T16:10:10.519Z,35.2
2022-08-26T16:13:12.938Z,35.4
2022-08-26T16:16:06.003Z,35.5
2022-08-26T16:19:07.639Z,35
2022-08-26T16:22:06.424Z,34.4
2022-08-26T16:25:06.680Z,33.6
2022-08-26T16:28:11.543Z,32.6
2022-08-26T16:31:07.197Z,31.6
2022-08-26T16:34:07.344Z,30
2022-08-26T16:37:07.596Z,28
2022-08-26T16:40:07.847Z,26.2
2022-08-26T16:43:08.081Z,24.4
2022-08-26T16:46:08.355Z,22.5
2022-08-26T16:49:08.542Z,20.5
2022-08-26T16:52:08.783Z,18.7
2022-08-26T16:55:09.017Z,16.8
2022-08-26T16:58:09.410Z,15.1
2022-08-26T17:01:09.628Z,13.8
2022-08-26T17:04:09.753Z,12.3
2022-08-26T17:07:09.944Z,10.8
2022-08-26T17:10:10.152Z,9.3
2022-08-26T17:13:10.649Z,7.9
2022-08-26T17:16:10.694Z,6.8
2022-08-26T17:19:10.878Z,5.8
2022-08-26T17:22:11.096Z,4.9
2022-08-26T17:25:11.329Z,3.9
2022-08-26T17:28:13.526Z,3.2
2022-08-26T17:31:11.843Z,2.8
2022-08-26T17:34:07.136Z,2.5
2022-08-26T17:37:07.224Z,2.3
2022-08-26T17:40:07.532Z,1.9
2022-08-26T17:43:12.069Z,1.4
2022-08-26T17:46:08.037Z,0.9
2022-08-26T17:49:08.156Z,0.6
2022-08-26T17:52:11.454Z,0.4
2022-08-26T17:55:08.645Z,0.2
2022-08-26T17:58:09.087Z,0.1
2022-08-26T18:01:14.203Z,0
2022-08-26T18:04:09.403Z,0
2022-08-26T18:07:09.597Z,0
2022-08-26T18:10:13.054Z,0
2022-08-26T18:13:10.254Z,0
2022-08-26T18:16:10.338Z,0
2022-08-26T18:19:10.503Z,0
2022-08-26T18:22:10.729Z,0
2022-08-26T18:25:10.961Z,0
2022-08-26T18:28:11.181Z,0
2022-08-26T18:31:11.467Z,0
2022-08-26T18:34:06.639Z,0
2022-08-26T18:37:14.146Z,0
2022-08-26T18:40:07.152Z,0
2022-08-26T18:43:07.340Z,0
2022-08-26T18:46:07.588Z,0
2022-08-26T18:49:07.792Z,0
2022-08-26T18:52:08.036Z,0
2022-08-26T18:55:08.263Z,0
2022-08-26T18:58:08.789Z,0
2022-08-26T19:01:08.811Z,0
2022-08-26T19:04:08.972Z,0
2022-08-26T19:07:09.267Z,0
2022-08-26T19:10:09.439Z,0
2022-08-26T19:13:09.689Z,0
2022-08-26T19:16:09.901Z,0
2022-08-26T19:19:10.132Z,0
2022-08-26T19:22:10.364Z,0
2022-08-26T19:25:10.594Z,0
2022-08-26T19:28:10.818Z,0
2022-08-26T19:31:11.157Z,0
2022-08-26T19:34:06.271Z,0
2022-08-26T19:37:06.511Z,0
2022-08-26T19:40:06.747Z,0
2022-08-26T19:43:07.047Z,0
2022-08-26T19:46:07.316Z,0
2022-08-26T19:49:07.461Z,0
2022-08-26T19:52:07.682Z,0
2022-08-26T19:55:07.921Z,0
2022-08-26T19:58:08.158Z,0
2022-08-26T20:01:08.453Z,0
2022-08-26T20:04:08.644Z,0
2022-08-26T20:07:08.866Z,0
2022-08-26T20:10:09.081Z,0
2022-08-26T20:13:09.384Z,0
2022-08-26T20:16:09.591Z,0
2022-08-26T20:19:09.812Z,0
2022-08-26T20:22:10.249Z,0
2022-08-26T20:25:10.338Z,0
2022-08-26T20:28:10.750Z,0
2022-08-26T20:31:10.764Z,0
2022-08-26T20:34:10.992Z,0
2022-08-26T20:37:06.210Z,0
2022-08-26T20:40:06.482Z,0
2022-08-26T20:43:06.672Z,0
2022-08-26T20:46:08.323Z,0
2022-08-26T20:49:07.479Z,0
2022-08-26T20:52:07.371Z,0
2022-08-26T20:55:07.610Z,0
2022-08-26T20:58:07.840Z,0
2022-08-26T21:01:13.158Z,0
2022-08-26T21:04:08.361Z,0
2022-08-26T21:07:08.564Z,0
2022-08-26T21:10:08.785Z,0
2022-08-26T21:13:09.026Z,0
2022-08-26T21:16:09.303Z,0
2022-08-26T21:19:14.568Z,0
2022-08-26T21:22:09.719Z,0
2022-08-26T21:25:09.982Z,0
2022-08-26T21:28:10.353Z,0
2022-08-26T21:31:10.477Z,0
2022-08-26T21:34:10.656Z,0
2022-08-26T21:37:15.367Z,0
2022-08-26T21:40:11.200Z,0
2022-08-26T21:43:13.085Z,0
2022-08-26T21:46:06.626Z,0
2022-08-26T21:49:06.800Z,0
2022-08-26T21:52:07.027Z,0
2022-08-26T21:55:08.846Z,0
2022-08-26T21:58:07.487Z,0
2022-08-26T22:01:07.845Z,0
2022-08-26T22:04:07.977Z,0
2022-08-26T22:07:08.219Z,0
2022-08-26T22:10:08.457Z,0
2022-08-26T22:13:08.703Z,0
2022-08-26T22:16:08.971Z,0
2022-08-26T22:19:10.378Z,0
2022-08-26T22:22:09.387Z,0
2022-08-26T22:25:09.650Z,0
2022-08-26T22:28:09.939Z,0
2022-08-26T22:31:10.106Z,0
2022-08-26T22:34:10.310Z,0
2022-08-26T22:37:10.546Z,0
2022-08-26T22:40:10.875Z,0
2022-08-26T22:43:11.005Z,0
2022-08-26T22:46:11.279Z,0
2022-08-26T22:49:11.493Z,0
2022-08-26T22:52:06.717Z,0
2022-08-26T22:55:06.913Z,0
2022-08-26T22:58:07.129Z,0
2022-08-26T23:01:07.455Z,0
2022-08-26T23:04:07.598Z,0
2022-08-26T23:07:07.841Z,0
2022-08-26T23:10:08.075Z,0
2022-08-26T23:13:08.310Z,0
2022-08-26T23:16:08.592Z,0
2022-08-26T23:19:08.776Z,0
2022-08-26T23:22:09.018Z,0
2022-08-26T23:25:09.271Z,0
2022-08-26T23:28:09.570Z,0
2022-08-26T23:31:09.712Z,0
2022-08-26T23:34:09.929Z,0
2022-08-26T23:37:10.167Z,0
2022-08-26T23:40:10.486Z,0
2022-08-26T23:43:10.636Z,0
2022-08-26T23:46:05.859Z,0
2022-08-26T23:49:06.139Z,0
2022-08-26T23:52:06.308Z,0
2022-08-26T23:55:06.572Z,0
2022-08-26T23:58:11.946Z,0
