createdAt,value
2023-02-03T00:00:58.380Z,0
2023-02-03T00:01:58.453Z,0
2023-02-03T00:02:58.441Z,0
2023-02-03T00:03:58.363Z,0
2023-02-03T00:04:58.368Z,0
2023-02-03T00:05:58.358Z,0
2023-02-03T00:06:58.365Z,0
2023-02-03T00:07:58.364Z,0
2023-02-03T00:08:58.366Z,0
2023-02-03T00:09:58.373Z,0
2023-02-03T00:10:58.369Z,0
2023-02-03T00:11:58.369Z,0
2023-02-03T00:12:58.373Z,0
2023-02-03T00:13:58.387Z,0
2023-02-03T00:14:58.376Z,0
2023-02-03T00:15:58.388Z,0
2023-02-03T00:16:58.404Z,0
2023-02-03T00:17:58.382Z,0
2023-02-03T00:18:58.383Z,0
2023-02-03T00:19:58.384Z,0
2023-02-03T00:20:58.383Z,0
2023-02-03T00:21:58.386Z,0
2023-02-03T00:22:58.389Z,0
2023-02-03T00:23:58.391Z,0
2023-02-03T00:24:58.391Z,0
2023-02-03T00:25:58.391Z,0
2023-02-03T00:26:58.392Z,0
2023-02-03T00:27:58.435Z,0
2023-02-03T00:28:58.395Z,0
2023-02-03T00:29:58.397Z,0
2023-02-03T00:30:58.399Z,0
2023-02-03T00:31:58.506Z,0
2023-02-03T00:32:58.421Z,0
2023-02-03T00:33:58.423Z,0
2023-02-03T00:34:58.402Z,0
2023-02-03T00:35:58.406Z,0
2023-02-03T00:36:58.405Z,0
2023-02-03T00:37:58.409Z,0
2023-02-03T00:38:58.405Z,0
2023-02-03T00:39:58.465Z,0
2023-02-03T00:40:58.412Z,0
2023-02-03T00:41:58.428Z,0
2023-02-03T00:42:58.427Z,0
2023-02-03T00:43:58.436Z,0
2023-02-03T00:44:58.415Z,0
2023-02-03T00:45:58.524Z,0
2023-02-03T00:46:58.445Z,0
2023-02-03T00:47:58.414Z,0
2023-02-03T00:48:58.441Z,0
2023-02-03T00:49:58.421Z,0
2023-02-03T00:50:58.420Z,0
2023-02-03T00:51:58.420Z,0
2023-02-03T00:52:58.423Z,0
2023-02-03T00:53:58.420Z,0
2023-02-03T00:54:58.462Z,0
2023-02-03T00:55:58.426Z,0
2023-02-03T00:56:58.424Z,0
2023-02-03T00:57:58.422Z,0
2023-02-03T00:58:58.450Z,0
2023-02-03T00:59:58.427Z,0
2023-02-03T01:00:58.497Z,0
2023-02-03T01:01:58.458Z,0
2023-02-03T01:02:58.430Z,0
2023-02-03T01:03:58.432Z,0
2023-02-03T01:04:58.477Z,0
2023-02-03T01:05:58.435Z,0
2023-02-03T01:06:58.434Z,0
2023-02-03T01:07:58.431Z,0
2023-02-03T01:08:58.432Z,0
2023-02-03T01:09:58.442Z,0
2023-02-03T01:10:58.441Z,0
2023-02-03T01:11:58.435Z,0
2023-02-03T01:12:58.441Z,0
2023-02-03T01:13:58.440Z,0
2023-02-03T01:14:58.454Z,0
2023-02-03T01:15:58.443Z,0
2023-02-03T01:16:58.496Z,0
2023-02-03T01:17:58.456Z,0
2023-02-03T01:18:58.441Z,0
2023-02-03T01:19:58.444Z,0
2023-02-03T01:20:58.471Z,0
2023-02-03T01:21:58.451Z,0
2023-02-03T01:22:58.442Z,0
2023-02-03T01:23:58.453Z,0
2023-02-03T01:24:58.443Z,0
2023-02-03T01:25:58.446Z,0
2023-02-03T01:26:58.449Z,0
2023-02-03T01:27:58.501Z,0
2023-02-03T01:28:58.446Z,0
2023-02-03T01:29:58.448Z,0
2023-02-03T01:30:58.499Z,0
2023-02-03T01:31:58.633Z,0
2023-02-03T01:32:58.452Z,0
2023-02-03T01:33:58.452Z,0
2023-02-03T01:34:58.452Z,0
2023-02-03T01:35:58.454Z,0
2023-02-03T01:36:58.476Z,0
2023-02-03T01:37:58.450Z,0
2023-02-03T01:38:58.448Z,0
2023-02-03T01:39:58.449Z,0
2023-02-03T01:40:58.451Z,0
2023-02-03T01:41:58.446Z,0
2023-02-03T01:42:58.452Z,0
2023-02-03T01:43:58.447Z,0
2023-02-03T01:44:58.454Z,0
2023-02-03T01:45:58.536Z,0
2023-02-03T01:46:58.454Z,0
2023-02-03T01:47:58.451Z,0
2023-02-03T01:48:58.455Z,0
2023-02-03T01:49:58.452Z,0
2023-02-03T01:50:58.452Z,0
2023-02-03T01:51:58.459Z,0
2023-02-03T01:52:58.485Z,0
2023-02-03T01:53:58.452Z,0
2023-02-03T01:54:58.457Z,0
2023-02-03T01:55:58.466Z,0
2023-02-03T01:56:58.462Z,0
2023-02-03T01:57:58.482Z,0
2023-02-03T01:58:58.466Z,0
2023-02-03T01:59:58.469Z,0
2023-02-03T02:00:58.560Z,0
2023-02-03T02:01:58.477Z,0
2023-02-03T02:02:58.477Z,0
2023-02-03T02:03:58.477Z,0
2023-02-03T02:04:58.484Z,0
2023-02-03T02:05:58.481Z,0
2023-02-03T02:06:58.487Z,0
2023-02-03T02:07:58.488Z,0
2023-02-03T02:08:58.510Z,0
2023-02-03T02:09:58.491Z,0
2023-02-03T02:10:58.496Z,0
2023-02-03T02:11:58.495Z,0
2023-02-03T02:12:58.495Z,0
2023-02-03T02:13:58.494Z,0
2023-02-03T02:14:58.501Z,0
2023-02-03T02:15:58.516Z,0
2023-02-03T02:16:58.513Z,0
2023-02-03T02:17:58.508Z,0
2023-02-03T02:18:58.537Z,0
2023-02-03T02:19:58.511Z,0
2023-02-03T02:20:58.512Z,0
2023-02-03T02:21:58.513Z,0
2023-02-03T02:22:58.530Z,0
2023-02-03T02:23:58.516Z,0
2023-02-03T02:24:58.550Z,0
2023-02-03T02:25:58.529Z,0
2023-02-03T02:26:58.530Z,0
2023-02-03T02:27:58.588Z,0
2023-02-03T02:28:58.543Z,0
2023-02-03T02:29:58.534Z,0
2023-02-03T02:30:58.559Z,0
2023-02-03T02:31:58.641Z,0
2023-02-03T02:32:58.539Z,0
2023-02-03T02:33:58.536Z,0
2023-02-03T02:34:58.538Z,0
2023-02-03T02:35:58.546Z,0
2023-02-03T02:36:58.562Z,0
2023-02-03T02:37:58.549Z,0
2023-02-03T02:38:58.550Z,0
2023-02-03T02:39:58.556Z,0
2023-02-03T02:40:58.583Z,0
2023-02-03T02:41:58.562Z,0
2023-02-03T02:42:58.557Z,0
2023-02-03T02:43:58.554Z,0
2023-02-03T02:44:58.561Z,0
2023-02-03T02:45:58.568Z,0
2023-02-03T02:46:58.563Z,0
2023-02-03T02:47:58.567Z,0
2023-02-03T02:48:58.567Z,0
2023-02-03T02:49:58.568Z,0
2023-02-03T02:50:58.567Z,0
2023-02-03T02:51:58.579Z,0
2023-02-03T02:52:58.576Z,0
2023-02-03T02:53:58.578Z,0
2023-02-03T02:54:58.576Z,0
2023-02-03T02:55:58.584Z,0
2023-02-03T02:56:58.622Z,0
2023-02-03T02:57:58.585Z,0
2023-02-03T02:58:58.588Z,0
2023-02-03T02:59:58.587Z,0
2023-02-03T03:00:58.590Z,0
2023-02-03T03:01:58.644Z,0
2023-02-03T03:02:58.595Z,0
2023-02-03T03:03:58.602Z,0
2023-02-03T03:04:58.623Z,0
2023-02-03T03:05:58.596Z,0
2023-02-03T03:06:58.605Z,0
2023-02-03T03:07:58.601Z,0
2023-02-03T03:08:58.611Z,0
2023-02-03T03:09:58.613Z,0
2023-02-03T03:10:58.608Z,0
2023-02-03T03:11:58.610Z,0
2023-02-03T03:12:58.636Z,0
2023-02-03T03:13:58.618Z,0
2023-02-03T03:14:58.620Z,0
2023-02-03T03:15:58.688Z,0
2023-02-03T03:16:58.620Z,0
2023-02-03T03:17:58.623Z,0
2023-02-03T03:18:58.629Z,0
2023-02-03T03:19:58.632Z,0
2023-02-03T03:20:58.632Z,0
2023-02-03T03:21:58.633Z,0
2023-02-03T03:22:58.636Z,0
2023-02-03T03:23:58.636Z,0
2023-02-03T03:24:58.643Z,0
2023-02-03T03:25:58.640Z,0
2023-02-03T03:26:58.640Z,0
2023-02-03T03:27:58.735Z,0
2023-02-03T03:28:58.685Z,0
2023-02-03T03:29:58.649Z,0
2023-02-03T03:30:58.759Z,0
2023-02-03T03:31:58.752Z,0
2023-02-03T03:32:58.658Z,0
2023-02-03T03:33:58.658Z,0
2023-02-03T03:34:58.660Z,0
2023-02-03T03:35:58.663Z,0
2023-02-03T03:36:58.679Z,0
2023-02-03T03:37:58.671Z,0
2023-02-03T03:38:58.669Z,0
2023-02-03T03:39:58.673Z,0
2023-02-03T03:40:58.671Z,0
2023-02-03T03:41:58.676Z,0
2023-02-03T03:42:58.675Z,0
2023-02-03T03:43:58.675Z,0
2023-02-03T03:44:58.706Z,0
2023-02-03T03:45:58.683Z,0
2023-02-03T03:46:58.676Z,0
2023-02-03T03:47:58.680Z,0
2023-02-03T03:48:58.683Z,0
2023-02-03T03:49:58.685Z,0
2023-02-03T03:50:58.681Z,0
2023-02-03T03:51:58.693Z,0
2023-02-03T03:52:58.687Z,0
2023-02-03T03:53:58.693Z,0
2023-02-03T03:54:58.695Z,0
2023-02-03T03:55:58.690Z,0
2023-02-03T03:56:58.686Z,0
2023-02-03T03:57:58.687Z,0
2023-02-03T03:58:58.691Z,0
2023-02-03T03:59:58.699Z,0
2023-02-03T04:00:58.725Z,0
2023-02-03T04:01:58.874Z,0
2023-02-03T04:02:58.719Z,0
2023-02-03T04:03:58.705Z,0
2023-02-03T04:04:58.701Z,0
2023-02-03T04:05:58.707Z,0
2023-02-03T04:06:58.707Z,0
2023-02-03T04:07:58.709Z,0
2023-02-03T04:08:58.712Z,0
2023-02-03T04:09:58.711Z,0
2023-02-03T04:10:58.715Z,0
2023-02-03T04:11:58.717Z,0
2023-02-03T04:12:58.716Z,0
2023-02-03T04:13:58.719Z,0
2023-02-03T04:14:58.719Z,0
2023-02-03T04:15:58.738Z,0
2023-02-03T04:16:58.747Z,0
2023-02-03T04:17:58.763Z,0
2023-02-03T04:18:58.736Z,0
2023-02-03T04:19:58.727Z,0
2023-02-03T04:20:58.727Z,0
2023-02-03T04:21:58.732Z,0
2023-02-03T04:22:58.732Z,0
2023-02-03T04:23:58.733Z,0
2023-02-03T04:24:58.736Z,0
2023-02-03T04:25:58.740Z,0
2023-02-03T04:26:58.746Z,0
2023-02-03T04:27:58.759Z,0
2023-02-03T04:28:58.743Z,0
2023-02-03T04:29:58.745Z,0
2023-02-03T04:30:58.773Z,0
2023-02-03T04:31:58.747Z,0
2023-02-03T04:32:58.772Z,0
2023-02-03T04:33:58.746Z,0
2023-02-03T04:34:58.749Z,0
2023-02-03T04:35:58.750Z,0
2023-02-03T04:36:58.751Z,0
2023-02-03T04:37:58.753Z,0
2023-02-03T04:38:58.750Z,0
2023-02-03T04:39:58.751Z,0
2023-02-03T04:40:58.757Z,0
2023-02-03T04:41:58.755Z,0
2023-02-03T04:42:58.761Z,0
2023-02-03T04:43:58.759Z,0
2023-02-03T04:44:58.761Z,0
2023-02-03T04:45:58.802Z,0
2023-02-03T04:46:58.761Z,0
2023-02-03T04:47:58.765Z,0
2023-02-03T04:48:58.862Z,0
2023-02-03T04:49:58.770Z,0
2023-02-03T04:50:58.767Z,0
2023-02-03T04:51:58.769Z,0
2023-02-03T04:52:58.770Z,0
2023-02-03T04:53:58.772Z,0
2023-02-03T04:54:58.803Z,0
2023-02-03T04:55:58.774Z,0
2023-02-03T04:56:58.782Z,0
2023-02-03T04:57:58.780Z,0
2023-02-03T04:58:58.781Z,0
2023-02-03T04:59:58.782Z,0
2023-02-03T05:00:58.848Z,0
2023-02-03T05:01:58.787Z,0
2023-02-03T05:02:58.852Z,0
2023-02-03T05:03:58.786Z,0
2023-02-03T05:04:58.809Z,0
2023-02-03T05:05:58.786Z,0
2023-02-03T05:06:58.787Z,0
2023-02-03T05:07:58.789Z,0
2023-02-03T05:08:58.791Z,0
2023-02-03T05:09:58.792Z,0
2023-02-03T05:11:00.631Z,0
2023-02-03T05:11:58.795Z,0
2023-02-03T05:12:58.795Z,0
2023-02-03T05:13:58.801Z,0
2023-02-03T05:14:58.795Z,0
2023-02-03T05:15:58.800Z,0
2023-02-03T05:16:58.810Z,0
2023-02-03T05:17:58.802Z,0
2023-02-03T05:18:58.800Z,0
2023-02-03T05:19:58.802Z,0
2023-02-03T05:20:58.842Z,0
2023-02-03T05:21:58.806Z,0
2023-02-03T05:22:58.803Z,0
2023-02-03T05:23:58.808Z,0
2023-02-03T05:24:58.807Z,0
2023-02-03T05:25:58.809Z,0
2023-02-03T05:26:58.809Z,0
2023-02-03T05:27:58.856Z,0
2023-02-03T05:28:58.814Z,0
2023-02-03T05:29:58.812Z,0
2023-02-03T05:30:58.825Z,0
2023-02-03T05:31:58.884Z,0
2023-02-03T05:32:58.835Z,0
2023-02-03T05:33:58.814Z,0
2023-02-03T05:34:58.817Z,0
2023-02-03T05:35:58.821Z,0
2023-02-03T05:36:58.854Z,0
2023-02-03T05:37:58.820Z,0
2023-02-03T05:38:58.823Z,0
2023-02-03T05:39:58.823Z,0
2023-02-03T05:40:58.822Z,0
2023-02-03T05:41:58.821Z,0
2023-02-03T05:42:58.827Z,0
2023-02-03T05:43:58.838Z,0
2023-02-03T05:44:58.826Z,0
2023-02-03T05:45:58.848Z,0
2023-02-03T05:46:58.829Z,0
2023-02-03T05:47:58.832Z,0
2023-02-03T05:48:58.828Z,0
2023-02-03T05:49:58.828Z,0
2023-02-03T05:50:58.835Z,0
2023-02-03T05:51:58.829Z,0
2023-02-03T05:52:58.859Z,0
2023-02-03T05:53:58.832Z,0
2023-02-03T05:54:58.835Z,0
2023-02-03T05:55:58.834Z,50
2023-02-03T05:56:58.830Z,50
2023-02-03T05:57:58.832Z,0
2023-02-03T05:58:58.839Z,0
2023-02-03T05:59:58.836Z,0
2023-02-03T06:00:58.839Z,0
2023-02-03T06:01:58.838Z,0
2023-02-03T06:02:58.967Z,0
2023-02-03T06:03:59.037Z,0
2023-02-03T06:04:58.835Z,0
2023-02-03T06:05:58.856Z,0
2023-02-03T06:06:58.842Z,0
2023-02-03T06:07:58.845Z,0
2023-02-03T06:08:58.867Z,0
2023-02-03T06:09:58.846Z,0
2023-02-03T06:10:58.844Z,0
2023-02-03T06:11:58.844Z,0
2023-02-03T06:12:58.845Z,2
2023-02-03T06:13:58.845Z,2
2023-02-03T06:14:58.848Z,2
2023-02-03T06:15:58.849Z,2
2023-02-03T06:16:58.900Z,2
2023-02-03T06:17:58.850Z,4
2023-02-03T06:18:58.846Z,4
2023-02-03T06:19:58.850Z,4
2023-02-03T06:20:58.874Z,4
2023-02-03T06:21:58.847Z,4
2023-02-03T06:22:58.856Z,9
2023-02-03T06:23:58.848Z,9
2023-02-03T06:24:58.877Z,62
2023-02-03T06:25:58.898Z,16
2023-02-03T06:26:58.857Z,16
2023-02-03T06:27:58.882Z,19
2023-02-03T06:28:58.852Z,23
2023-02-03T06:29:58.853Z,23
2023-02-03T06:30:58.929Z,23
2023-02-03T06:31:58.968Z,23
2023-02-03T06:32:58.853Z,23
2023-02-03T06:33:58.855Z,38
2023-02-03T06:34:58.858Z,38
2023-02-03T06:35:58.859Z,38
2023-02-03T06:36:58.860Z,38
2023-02-03T06:37:58.858Z,38
2023-02-03T06:38:58.858Z,54
2023-02-03T06:39:58.861Z,54
2023-02-03T06:40:58.888Z,54
2023-02-03T06:41:58.863Z,54
2023-02-03T06:42:58.861Z,54
2023-02-03T06:43:58.885Z,80
2023-02-03T06:44:58.857Z,80
2023-02-03T06:45:58.882Z,80
2023-02-03T06:46:58.865Z,80
2023-02-03T06:47:58.868Z,80
2023-02-03T06:48:58.881Z,103
2023-02-03T06:49:58.881Z,103
2023-02-03T06:50:58.871Z,103
2023-02-03T06:51:58.878Z,103
2023-02-03T06:52:58.876Z,103
2023-02-03T06:53:58.926Z,139
2023-02-03T06:54:58.879Z,139
2023-02-03T06:55:58.886Z,139
2023-02-03T06:56:58.910Z,139
2023-02-03T06:57:58.886Z,139
2023-02-03T06:58:58.902Z,208
2023-02-03T06:59:58.921Z,208
2023-02-03T07:00:58.900Z,208
2023-02-03T07:01:58.904Z,208
2023-02-03T07:02:58.941Z,208
2023-02-03T07:03:58.909Z,191
2023-02-03T07:04:58.900Z,191
2023-02-03T07:05:58.906Z,191
2023-02-03T07:06:58.904Z,191
2023-02-03T07:07:58.906Z,191
2023-02-03T07:09:00.738Z,200
2023-02-03T07:09:58.914Z,200
2023-02-03T07:10:58.923Z,200
2023-02-03T07:11:58.916Z,200
2023-02-03T07:12:58.939Z,200
2023-02-03T07:13:58.922Z,262
2023-02-03T07:14:58.927Z,262
2023-02-03T07:15:59.010Z,262
2023-02-03T07:16:58.921Z,262
2023-02-03T07:17:58.924Z,262
2023-02-03T07:18:58.923Z,433
2023-02-03T07:19:58.932Z,433
2023-02-03T07:20:58.933Z,433
2023-02-03T07:21:58.937Z,433
2023-02-03T07:22:58.941Z,433
2023-02-03T07:23:58.935Z,428
2023-02-03T07:24:58.940Z,428
2023-02-03T07:25:58.951Z,428
2023-02-03T07:26:58.940Z,428
2023-02-03T07:27:59.023Z,428
2023-02-03T07:28:58.969Z,422
2023-02-03T07:29:58.956Z,422
2023-02-03T07:30:59.077Z,422
2023-02-03T07:31:59.065Z,422
2023-02-03T07:32:58.951Z,422
2023-02-03T07:33:58.955Z,468
2023-02-03T07:34:58.959Z,468
2023-02-03T07:35:58.963Z,468
2023-02-03T07:36:58.963Z,468
2023-02-03T07:37:58.966Z,468
2023-02-03T07:38:58.969Z,503
2023-02-03T07:39:58.971Z,503
2023-02-03T07:40:58.976Z,503
2023-02-03T07:41:58.981Z,503
2023-02-03T07:42:58.975Z,503
2023-02-03T07:43:58.979Z,495
2023-02-03T07:44:59.013Z,495
2023-02-03T07:45:58.980Z,495
2023-02-03T07:46:58.990Z,495
2023-02-03T07:47:58.989Z,495
2023-02-03T07:48:58.980Z,468
2023-02-03T07:49:58.985Z,468
2023-02-03T07:50:58.988Z,468
2023-02-03T07:51:59.000Z,468
2023-02-03T07:52:58.987Z,468
2023-02-03T07:53:58.990Z,528
2023-02-03T07:54:58.995Z,528
2023-02-03T07:55:58.994Z,528
2023-02-03T07:56:58.994Z,528
2023-02-03T07:58:00.165Z,528
2023-02-03T07:58:58.987Z,528
2023-02-03T07:59:58.992Z,660
2023-02-03T08:00:59.019Z,660
2023-02-03T08:01:59.022Z,660
2023-02-03T08:02:58.994Z,660
2023-02-03T08:03:58.990Z,660
2023-02-03T08:04:59.056Z,613
2023-02-03T08:05:58.998Z,613
2023-02-03T08:06:59.006Z,613
2023-02-03T08:07:59.003Z,613
2023-02-03T08:08:59.005Z,613
2023-02-03T08:09:59.011Z,522
2023-02-03T08:10:59.011Z,522
2023-02-03T08:11:59.016Z,522
2023-02-03T08:12:59.019Z,522
2023-02-03T08:13:59.017Z,522
2023-02-03T08:14:59.022Z,792
2023-02-03T08:15:59.130Z,792
2023-02-03T08:16:59.051Z,792
2023-02-03T08:17:59.026Z,792
2023-02-03T08:18:59.024Z,792
2023-02-03T08:19:59.025Z,793
2023-02-03T08:20:59.026Z,793
2023-02-03T08:21:59.028Z,793
2023-02-03T08:22:59.035Z,793
2023-02-03T08:23:59.045Z,793
2023-02-03T08:24:59.041Z,891
2023-02-03T08:25:59.047Z,891
2023-02-03T08:26:59.037Z,891
2023-02-03T08:27:59.073Z,891
2023-02-03T08:28:59.042Z,891
2023-02-03T08:29:59.043Z,1011
2023-02-03T08:30:59.100Z,1011
2023-02-03T08:31:59.083Z,1011
2023-02-03T08:32:59.079Z,1011
2023-02-03T08:33:59.064Z,1011
2023-02-03T08:34:59.053Z,1194
2023-02-03T08:35:59.056Z,1194
2023-02-03T08:36:59.053Z,1194
2023-02-03T08:37:59.059Z,1194
2023-02-03T08:38:59.060Z,1194
2023-02-03T08:39:59.067Z,1417
2023-02-03T08:40:59.064Z,1417
2023-02-03T08:41:59.066Z,1417
2023-02-03T08:42:59.069Z,1417
2023-02-03T08:43:59.067Z,1417
2023-02-03T08:44:59.074Z,1340
2023-02-03T08:45:59.107Z,1340
2023-02-03T08:46:59.076Z,1340
2023-02-03T08:47:59.078Z,1340
2023-02-03T08:48:59.101Z,1340
2023-02-03T08:49:59.078Z,1412
2023-02-03T08:50:59.083Z,1412
2023-02-03T08:51:59.087Z,1412
2023-02-03T08:52:59.089Z,1412
2023-02-03T08:53:59.084Z,1412
2023-02-03T08:54:59.086Z,1859
2023-02-03T08:55:59.088Z,1859
2023-02-03T08:56:59.091Z,1859
2023-02-03T08:57:59.097Z,1859
2023-02-03T08:58:59.099Z,1859
2023-02-03T08:59:59.097Z,2504
2023-02-03T09:00:59.145Z,2504
2023-02-03T09:01:59.101Z,2504
2023-02-03T09:02:59.106Z,2504
2023-02-03T09:03:59.104Z,2504
2023-02-03T09:04:59.208Z,2294
2023-02-03T09:05:59.106Z,2294
2023-02-03T09:06:59.106Z,2294
2023-02-03T09:07:59.104Z,2294
2023-02-03T09:08:59.113Z,2294
2023-02-03T09:09:59.117Z,2130
2023-02-03T09:10:59.111Z,2130
2023-02-03T09:11:59.113Z,2130
2023-02-03T09:12:59.116Z,2130
2023-02-03T09:13:59.116Z,2130
2023-02-03T09:14:59.127Z,3304
2023-02-03T09:15:59.120Z,3304
2023-02-03T09:16:59.135Z,3304
2023-02-03T09:17:59.142Z,3304
2023-02-03T09:18:59.130Z,3304
2023-02-03T09:19:59.172Z,3423
2023-02-03T09:20:59.149Z,3423
2023-02-03T09:21:59.135Z,3423
2023-02-03T09:22:59.132Z,3423
2023-02-03T09:23:59.135Z,3423
2023-02-03T09:24:59.136Z,3136
2023-02-03T09:25:59.135Z,3136
2023-02-03T09:26:59.143Z,3136
2023-02-03T09:27:59.153Z,3136
2023-02-03T09:28:59.145Z,3136
2023-02-03T09:29:59.144Z,3195
2023-02-03T09:30:59.176Z,3195
2023-02-03T09:31:59.183Z,3195
2023-02-03T09:32:59.158Z,3195
2023-02-03T09:33:59.153Z,3195
2023-02-03T09:34:59.160Z,2664
2023-02-03T09:35:59.159Z,2664
2023-02-03T09:36:59.185Z,2664
2023-02-03T09:37:59.161Z,2664
2023-02-03T09:38:59.170Z,2664
2023-02-03T09:39:59.174Z,2779
2023-02-03T09:41:09.480Z,2779
2023-02-03T09:42:01.062Z,2779
2023-02-03T09:42:59.165Z,2779
2023-02-03T09:43:59.166Z,2779
2023-02-03T09:44:59.169Z,2661
2023-02-03T09:45:59.211Z,2661
2023-02-03T09:46:59.171Z,2661
2023-02-03T09:47:59.171Z,2661
2023-02-03T09:48:59.180Z,2661
2023-02-03T09:49:59.193Z,2681
2023-02-03T09:50:59.176Z,2681
2023-02-03T09:51:59.172Z,2681
2023-02-03T09:52:59.223Z,2681
2023-02-03T09:53:59.181Z,2681
2023-02-03T09:54:59.181Z,2860
2023-02-03T09:55:59.181Z,2860
2023-02-03T09:56:59.186Z,2860
2023-02-03T09:57:59.185Z,2860
2023-02-03T09:58:59.192Z,2860
2023-02-03T09:59:59.189Z,3001
2023-02-03T10:00:59.231Z,3001
2023-02-03T10:01:59.186Z,3001
2023-02-03T10:02:59.213Z,3001
2023-02-03T10:03:59.193Z,3068
2023-02-03T10:04:59.221Z,3068
2023-02-03T10:05:59.201Z,3068
2023-02-03T10:06:59.191Z,3068
2023-02-03T10:07:59.192Z,3234
2023-02-03T10:08:59.228Z,3234
2023-02-03T10:09:59.196Z,3234
2023-02-03T10:10:59.210Z,3796
2023-02-03T10:11:59.201Z,3796
2023-02-03T10:12:59.205Z,3796
2023-02-03T10:13:59.203Z,3796
2023-02-03T10:14:59.200Z,3021
2023-02-03T10:15:59.203Z,2856
2023-02-03T10:16:59.256Z,2789
2023-02-03T10:17:59.201Z,2677
2023-02-03T10:18:59.205Z,2677
2023-02-03T10:19:59.206Z,2677
2023-02-03T10:20:59.207Z,2677
2023-02-03T10:21:59.204Z,2677
2023-02-03T10:22:59.207Z,2606
2023-02-03T10:23:59.215Z,2606
2023-02-03T10:24:59.260Z,2606
2023-02-03T10:25:59.208Z,2606
2023-02-03T10:26:59.213Z,2606
2023-02-03T10:27:59.343Z,2593
2023-02-03T10:28:59.212Z,2591
2023-02-03T10:29:59.248Z,2617
2023-02-03T10:30:59.346Z,2567
2023-02-03T10:31:59.311Z,2567
2023-02-03T10:32:59.216Z,2533
2023-02-03T10:33:59.213Z,2517
2023-02-03T10:34:59.215Z,2490
2023-02-03T10:35:59.217Z,2487
2023-02-03T10:36:59.217Z,2485
2023-02-03T10:37:59.213Z,2485
2023-02-03T10:38:59.217Z,2485
2023-02-03T10:39:59.215Z,2485
2023-02-03T10:40:59.273Z,2504
2023-02-03T10:41:59.219Z,2486
2023-02-03T10:42:59.217Z,2437
2023-02-03T10:43:59.217Z,2385
2023-02-03T10:44:59.224Z,2385
2023-02-03T10:45:59.296Z,2385
2023-02-03T10:46:59.224Z,2285
2023-02-03T10:47:59.219Z,2243
2023-02-03T10:48:59.241Z,2243
2023-02-03T10:49:59.226Z,2244
2023-02-03T10:50:59.227Z,2244
2023-02-03T10:51:59.223Z,2244
2023-02-03T10:52:59.230Z,2244
2023-02-03T10:53:59.229Z,2244
2023-02-03T10:54:59.255Z,2434
2023-02-03T10:55:59.229Z,2434
2023-02-03T10:56:59.270Z,2434
2023-02-03T10:57:59.233Z,2434
2023-02-03T10:58:59.239Z,2434
2023-02-03T10:59:59.233Z,2199
2023-02-03T11:00:59.233Z,2199
2023-02-03T11:01:59.309Z,2199
2023-02-03T11:02:59.267Z,2199
2023-02-03T11:03:59.238Z,2225
2023-02-03T11:04:59.238Z,2238
2023-02-03T11:05:59.236Z,2229
2023-02-03T11:06:59.242Z,2187
2023-02-03T11:07:59.240Z,2156
2023-02-03T11:08:59.239Z,2024
2023-02-03T11:09:59.240Z,1993
2023-02-03T11:10:59.240Z,1993
2023-02-03T11:11:59.242Z,1993
2023-02-03T11:12:59.265Z,1826
2023-02-03T11:13:59.243Z,1801
2023-02-03T11:14:59.242Z,1764
2023-02-03T11:15:59.280Z,1680
2023-02-03T11:16:59.244Z,1658
2023-02-03T11:17:59.242Z,1641
2023-02-03T11:18:59.287Z,1637
2023-02-03T11:19:59.248Z,1637
2023-02-03T11:20:59.242Z,1637
2023-02-03T11:21:59.243Z,1637
2023-02-03T11:22:59.244Z,1680
2023-02-03T11:23:59.244Z,1680
2023-02-03T11:24:59.247Z,1680
2023-02-03T11:25:59.254Z,1680
2023-02-03T11:26:59.247Z,1680
2023-02-03T11:27:59.251Z,1646
2023-02-03T11:28:59.279Z,1688
2023-02-03T11:29:59.252Z,1697
2023-02-03T11:30:59.338Z,1685
2023-02-03T11:31:59.330Z,1679
2023-02-03T11:32:59.252Z,1683
2023-02-03T11:33:59.253Z,1683
2023-02-03T11:34:59.255Z,1695
2023-02-03T11:35:59.248Z,1695
2023-02-03T11:36:59.252Z,1776
2023-02-03T11:37:59.253Z,1776
2023-02-03T11:38:59.256Z,1776
2023-02-03T11:39:59.256Z,1776
2023-02-03T11:40:59.253Z,1776
2023-02-03T11:41:59.253Z,1820
2023-02-03T11:42:59.254Z,1820
2023-02-03T11:43:59.257Z,1820
2023-02-03T11:44:59.319Z,1942
2023-02-03T11:45:59.267Z,1902
2023-02-03T11:46:59.261Z,1902
2023-02-03T11:47:59.260Z,1902
2023-02-03T11:48:59.267Z,1902
2023-02-03T11:49:59.260Z,1902
2023-02-03T11:50:59.273Z,1966
2023-02-03T11:51:59.268Z,1966
2023-02-03T11:52:59.268Z,1966
2023-02-03T11:53:59.274Z,1966
2023-02-03T11:54:59.272Z,1966
2023-02-03T11:55:59.273Z,1897
2023-02-03T11:56:59.272Z,1897
2023-02-03T11:57:59.275Z,1897
2023-02-03T11:58:59.282Z,1897
2023-02-03T11:59:59.283Z,1897
2023-02-03T12:00:59.306Z,1744
2023-02-03T12:01:59.285Z,1744
2023-02-03T12:02:59.352Z,1744
2023-02-03T12:03:59.288Z,1744
2023-02-03T12:05:00.994Z,1708
2023-02-03T12:05:59.284Z,1708
2023-02-03T12:06:59.287Z,1708
2023-02-03T12:07:59.295Z,1708
2023-02-03T12:08:59.288Z,1708
2023-02-03T12:09:59.290Z,1679
2023-02-03T12:10:59.293Z,1679
2023-02-03T12:11:59.294Z,1679
2023-02-03T12:12:59.295Z,1679
2023-02-03T12:13:59.312Z,1679
2023-02-03T12:14:59.296Z,1593
2023-02-03T12:15:59.408Z,1593
2023-02-03T12:16:59.363Z,1593
2023-02-03T12:17:59.316Z,1593
2023-02-03T12:18:59.308Z,1593
2023-02-03T12:19:59.304Z,1510
2023-02-03T12:20:59.305Z,1483
2023-02-03T12:21:59.341Z,1483
2023-02-03T12:22:59.307Z,1483
2023-02-03T12:23:59.304Z,1483
2023-02-03T12:24:59.316Z,1483
2023-02-03T12:25:59.324Z,1369
2023-02-03T12:26:59.431Z,1369
2023-02-03T12:27:59.354Z,1369
2023-02-03T12:28:59.317Z,1369
2023-02-03T12:29:59.321Z,1369
2023-02-03T12:30:59.359Z,1179
2023-02-03T12:31:59.442Z,1179
2023-02-03T12:32:59.350Z,1120
2023-02-03T12:33:59.324Z,1120
2023-02-03T12:34:59.330Z,1120
2023-02-03T12:35:59.330Z,1120
2023-02-03T12:36:59.370Z,1120
2023-02-03T12:37:59.345Z,1115
2023-02-03T12:38:59.342Z,1115
2023-02-03T12:39:59.341Z,1115
2023-02-03T12:40:59.347Z,1115
2023-02-03T12:41:59.343Z,1115
2023-02-03T12:42:59.353Z,1106
2023-02-03T12:43:59.349Z,1106
2023-02-03T12:44:59.348Z,1106
2023-02-03T12:45:59.433Z,1106
2023-02-03T12:46:59.372Z,1106
2023-02-03T12:47:59.354Z,1052
2023-02-03T12:48:59.382Z,1052
2023-02-03T12:49:59.356Z,1052
2023-02-03T12:50:59.354Z,1052
2023-02-03T12:51:59.358Z,1052
2023-02-03T12:52:59.358Z,983
2023-02-03T12:53:59.364Z,983
2023-02-03T12:54:59.359Z,983
2023-02-03T12:55:59.362Z,983
2023-02-03T12:56:59.507Z,983
2023-02-03T12:57:59.362Z,965
2023-02-03T12:58:59.368Z,965
2023-02-03T12:59:59.367Z,965
2023-02-03T13:00:59.421Z,965
2023-02-03T13:01:59.432Z,965
2023-02-03T13:02:59.365Z,1015
2023-02-03T13:03:59.364Z,1015
2023-02-03T13:04:59.402Z,1015
2023-02-03T13:05:59.368Z,1015
2023-02-03T13:06:59.396Z,1015
2023-02-03T13:07:59.369Z,1109
2023-02-03T13:08:59.372Z,1109
2023-02-03T13:09:59.370Z,1109
2023-02-03T13:10:59.375Z,1109
2023-02-03T13:11:59.377Z,1109
2023-02-03T13:12:59.393Z,1088
2023-02-03T13:13:59.380Z,1088
2023-02-03T13:14:59.377Z,1088
2023-02-03T13:15:59.384Z,1088
2023-02-03T13:16:59.548Z,1088
2023-02-03T13:17:59.388Z,1136
2023-02-03T13:18:59.386Z,1136
2023-02-03T13:19:59.393Z,1136
2023-02-03T13:20:59.428Z,1136
2023-02-03T13:21:59.395Z,1136
2023-02-03T13:22:59.392Z,1164
2023-02-03T13:23:59.393Z,1164
2023-02-03T13:24:59.398Z,1164
2023-02-03T13:25:59.397Z,1107
2023-02-03T13:26:59.403Z,1107
2023-02-03T13:27:59.483Z,1098
2023-02-03T13:28:59.406Z,1098
2023-02-03T13:29:59.406Z,1098
2023-02-03T13:30:59.440Z,1098
2023-02-03T13:31:59.466Z,1098
2023-02-03T13:32:59.424Z,1136
2023-02-03T13:33:59.417Z,1136
2023-02-03T13:34:59.426Z,1136
2023-02-03T13:35:59.421Z,1136
2023-02-03T13:36:59.485Z,1136
2023-02-03T13:37:59.425Z,1170
2023-02-03T13:38:59.426Z,1170
2023-02-03T13:39:59.440Z,1170
2023-02-03T13:40:59.436Z,1170
2023-02-03T13:41:59.427Z,1170
2023-02-03T13:42:59.439Z,1151
2023-02-03T13:43:59.434Z,1151
2023-02-03T13:44:59.433Z,1151
2023-02-03T13:45:59.517Z,1151
2023-02-03T13:46:59.452Z,1151
2023-02-03T13:47:59.437Z,1012
2023-02-03T13:48:59.444Z,1012
2023-02-03T13:49:59.440Z,1012
2023-02-03T13:50:59.447Z,1012
2023-02-03T13:51:59.446Z,1012
2023-02-03T13:52:59.473Z,926
2023-02-03T13:53:59.447Z,926
2023-02-03T13:54:59.450Z,926
2023-02-03T13:55:59.446Z,926
2023-02-03T13:56:59.452Z,926
2023-02-03T13:57:59.455Z,858
2023-02-03T13:58:59.457Z,858
2023-02-03T13:59:59.453Z,858
2023-02-03T14:00:59.458Z,858
2023-02-03T14:01:59.463Z,858
2023-02-03T14:02:59.459Z,769