createdAt,value
2023-03-23T15:58:47.053Z,31.20
2023-03-23T16:01:21.665Z,30.80
2023-03-23T16:03:53.563Z,30.40
2023-03-23T16:06:25.039Z,30.20
2023-03-23T16:08:56.605Z,30.00
2023-03-23T16:11:25.826Z,30.00
2023-03-23T16:13:52.978Z,30.90
2023-03-23T16:16:24.313Z,31.80
2023-03-23T16:18:51.718Z,31.30
2023-03-23T16:21:18.965Z,31.10
2023-03-23T16:23:46.607Z,31.60
2023-03-23T16:26:15.596Z,31.50
2023-03-23T16:28:43.959Z,30.70
2023-03-23T16:31:11.417Z,30.20
2023-03-23T16:33:38.629Z,30.50
2023-03-23T16:36:06.218Z,30.30
2023-03-23T16:38:49.203Z,30.10
2023-03-23T16:41:18.308Z,30.40
2023-03-23T16:43:45.409Z,29.90
2023-03-23T16:46:14.234Z,29.60
2023-03-23T16:48:42.611Z,29.70
2023-03-23T16:51:11.634Z,30.00
2023-03-23T16:53:38.869Z,30.60
2023-03-23T16:56:06.152Z,31.20
2023-03-23T16:58:33.343Z,31.80
2023-03-23T17:01:02.240Z,32.50
2023-03-23T17:03:29.842Z,32.50
2023-03-23T17:05:59.394Z,32.40
2023-03-23T17:08:26.477Z,32.10
2023-03-23T17:10:54.383Z,31.70
2023-03-23T17:13:21.530Z,31.60
2023-03-23T17:15:53.714Z,31.00
2023-03-23T17:18:21.267Z,30.40
2023-03-23T17:20:48.906Z,31.40
2023-03-23T17:23:17.307Z,32.30
2023-03-23T17:25:46.833Z,32.10
2023-03-23T17:28:14.110Z,31.80
2023-03-23T17:30:43.547Z,31.60
2023-03-23T17:33:12.039Z,31.90
2023-03-23T17:35:40.172Z,32.10
2023-03-23T17:38:07.337Z,32.10
2023-03-23T17:40:34.818Z,32.40
2023-03-23T17:43:01.949Z,33.20
2023-03-23T17:45:30.369Z,34.30
2023-03-23T17:47:57.648Z,33.80
2023-03-23T17:50:24.809Z,33.60
2023-03-23T17:52:52.002Z,34.50
2023-03-23T17:55:19.115Z,34.80
2023-03-23T17:57:46.390Z,35.20
2023-03-23T18:00:13.774Z,34.90
2023-03-23T18:02:41.262Z,34.00
2023-03-23T18:05:09.901Z,33.20
2023-03-23T18:07:37.567Z,33.00
2023-03-23T18:10:11.961Z,32.50
2023-03-23T18:12:44.892Z,32.90
2023-03-23T18:15:12.426Z,34.10
2023-03-23T18:17:40.861Z,36.00
2023-03-23T18:20:09.045Z,36.50
2023-03-23T18:22:36.366Z,35.90
2023-03-23T18:25:06.924Z,36.20
2023-03-23T18:27:35.342Z,35.60
2023-03-23T18:30:03.235Z,35.30
2023-03-23T18:32:30.554Z,34.30
2023-03-23T18:34:57.629Z,34.50
2023-03-23T18:37:24.735Z,35.00
2023-03-23T18:39:53.866Z,34.70
2023-03-23T18:42:21.480Z,34.00
2023-03-23T18:44:48.576Z,33.60
2023-03-23T18:47:15.704Z,33.80
2023-03-23T18:49:42.866Z,33.50
2023-03-23T18:52:09.991Z,33.70
2023-03-23T18:54:38.433Z,33.50
2023-03-23T18:57:05.550Z,33.50
2023-03-23T18:59:34.634Z,33.00
2023-03-23T19:02:01.930Z,33.30
2023-03-23T19:04:31.808Z,32.90
2023-03-23T19:07:00.042Z,32.90
2023-03-23T19:09:31.275Z,32.80
2023-03-23T19:11:59.260Z,32.30
2023-03-23T19:14:29.219Z,31.90
2023-03-23T19:16:56.847Z,32.00
2023-03-23T19:19:25.048Z,32.30
2023-03-23T19:24:20.866Z,31.80
2023-03-23T19:26:48.094Z,31.60
2023-03-23T19:31:48.026Z,31.90
2023-03-23T19:34:16.951Z,33.10
2023-03-23T19:36:54.474Z,32.90
2023-03-23T19:39:23.556Z,33.00
2023-03-23T19:41:51.270Z,33.00
2023-03-23T19:44:21.391Z,33.80
2023-03-23T19:46:49.300Z,33.90
2023-03-23T19:49:16.966Z,35.10
2023-03-23T19:51:43.963Z,34.80
2023-03-23T19:54:13.209Z,32.90
2023-03-23T19:56:40.521Z,30.80
2023-03-23T19:59:10.691Z,29.80
2023-03-23T20:01:38.206Z,29.30
2023-03-23T20:04:06.994Z,29.20
2023-03-23T20:06:35.109Z,29.20
2023-03-23T20:09:03.104Z,29.50
2023-03-23T20:11:33.693Z,29.90
2023-03-23T20:14:01.577Z,29.50
2023-03-23T20:16:29.215Z,29.00
2023-03-23T20:19:00.056Z,29.10
2023-03-23T20:21:27.857Z,29.40
2023-03-23T20:23:57.209Z,29.70
2023-03-23T20:26:30.037Z,29.80
2023-03-23T20:28:57.548Z,29.40
2023-03-23T20:31:27.374Z,28.80
2023-03-23T20:34:02.077Z,29.50
2023-03-23T20:36:40.356Z,29.70
2023-03-23T20:39:10.765Z,29.30
2023-03-23T20:41:39.023Z,29.10
2023-03-23T20:44:09.247Z,28.40
2023-03-23T20:46:36.734Z,27.90
2023-03-23T20:49:06.140Z,28.00
2023-03-23T20:51:33.680Z,28.30
2023-03-23T20:54:02.229Z,28.10
2023-03-23T20:56:29.524Z,28.30
2023-03-23T20:58:56.777Z,28.40
2023-03-23T21:01:24.662Z,28.10
2023-03-23T21:03:54.160Z,28.90
2023-03-23T21:06:21.760Z,29.10
2023-03-23T21:08:49.250Z,29.20
2023-03-23T21:11:22.088Z,28.40
2023-03-23T21:13:50.976Z,27.90
2023-03-23T21:16:19.025Z,27.50
2023-03-23T21:18:47.734Z,27.70
2023-03-23T21:21:18.362Z,28.00
2023-03-23T21:23:52.944Z,27.90
2023-03-23T21:26:22.995Z,28.20
2023-03-23T21:28:51.050Z,28.10
2023-03-23T21:31:18.872Z,27.80
2023-03-23T21:33:48.176Z,27.80
2023-03-23T21:36:15.906Z,27.90
2023-03-23T21:38:42.956Z,27.80
2023-03-23T21:41:13.505Z,28.00
2023-03-23T21:43:41.858Z,28.00
2023-03-23T21:46:09.867Z,28.00
2023-03-23T21:48:41.591Z,28.90
2023-03-23T21:51:11.942Z,28.60
2023-03-23T21:53:39.154Z,28.50
2023-03-23T21:56:07.784Z,28.00
2023-03-23T21:58:35.189Z,27.90
2023-03-23T22:01:02.509Z,28.00
2023-03-23T22:03:33.233Z,27.80
2023-03-23T22:06:21.072Z,28.00
2023-03-23T22:08:48.402Z,28.10
2023-03-23T22:11:19.404Z,28.90
2023-03-23T22:13:46.828Z,29.00
2023-03-23T22:16:17.886Z,29.30
2023-03-23T22:18:48.764Z,29.40
2023-03-23T22:21:17.251Z,30.00
2023-03-23T22:23:45.762Z,30.40
2023-03-23T22:26:14.577Z,31.00
2023-03-23T22:28:43.239Z,30.60
2023-03-23T22:31:17.711Z,30.70
2023-03-23T22:33:46.832Z,31.10
2023-03-23T22:36:14.448Z,32.20
2023-03-23T22:38:45.025Z,32.50
2023-03-23T22:41:17.624Z,32.50
2023-03-23T22:43:44.758Z,31.60
2023-03-23T22:46:11.893Z,31.40
2023-03-23T22:48:38.926Z,31.40
2023-03-23T22:51:07.301Z,30.30
2023-03-23T22:53:34.525Z,30.90
2023-03-23T22:56:01.801Z,31.20
2023-03-23T22:58:29.810Z,31.40
2023-03-23T23:01:00.547Z,31.80
2023-03-23T23:03:28.986Z,31.70
2023-03-23T23:05:58.012Z,31.20
2023-03-23T23:08:26.218Z,30.40
2023-03-23T23:10:56.025Z,29.90
2023-03-23T23:13:24.104Z,29.80
2023-03-23T23:15:53.915Z,29.80
2023-03-23T23:18:21.245Z,30.60
2023-03-23T23:20:50.568Z,30.30
2023-03-23T23:23:17.968Z,30.60
2023-03-23T23:25:45.604Z,30.70
2023-03-23T23:28:13.529Z,30.00
2023-03-23T23:30:41.527Z,30.00
2023-03-23T23:33:09.932Z,30.60
2023-03-23T23:35:38.506Z,30.80
2023-03-23T23:38:07.204Z,30.10
2023-03-23T23:40:35.722Z,29.70
2023-03-23T23:43:03.804Z,29.40
2023-03-23T23:45:33.759Z,28.50
2023-03-23T23:48:02.138Z,27.80
2023-03-23T23:50:29.707Z,27.80
2023-03-23T23:52:58.725Z,28.00
2023-03-23T23:55:26.911Z,28.80
2023-03-23T23:57:54.066Z,29.20
