createdAt,value
2018-07-13T00:00:43.639Z,5.23
2018-07-13T00:03:12.681Z,5.10
2018-07-13T00:05:41.708Z,5.67
2018-07-13T00:08:10.783Z,5.73
2018-07-13T00:10:39.890Z,6.50
2018-07-13T00:13:09.157Z,6.03
2018-07-13T00:15:43.503Z,5.90
2018-07-13T00:18:12.784Z,6.80
2018-07-13T00:20:42.102Z,6.70
2018-07-13T00:23:11.128Z,6.73
2018-07-13T00:25:40.467Z,6.30
2018-07-13T00:28:09.621Z,6.73
2018-07-13T00:30:39.276Z,6.10
2018-07-13T00:33:09.277Z,6.83
2018-07-13T00:35:38.189Z,6.10
2018-07-13T00:38:08.093Z,5.77
2018-07-13T00:40:37.281Z,6.57
2018-07-13T00:43:06.615Z,6.83
2018-07-13T00:45:35.744Z,6.07
2018-07-13T00:48:05.552Z,6.30
2018-07-13T00:50:35.115Z,7.37
2018-07-13T00:53:04.725Z,5.60
2018-07-13T00:55:34.052Z,6.37
2018-07-13T00:58:03.163Z,5.57
2018-07-13T01:00:33.579Z,5.97
2018-07-13T01:03:04.508Z,7.00
2018-07-13T01:05:34.058Z,5.97
2018-07-13T01:08:03.255Z,6.20
2018-07-13T01:10:32.754Z,8.63
2018-07-13T01:13:02.048Z,7.30
2018-07-13T01:15:31.453Z,6.97
2018-07-13T01:18:01.515Z,6.20
2018-07-13T01:20:30.452Z,6.80
2018-07-13T01:22:59.600Z,6.67
2018-07-13T01:25:28.504Z,6.37
2018-07-13T01:27:57.871Z,6.93
2018-07-13T01:30:27.187Z,7.20
2018-07-13T01:32:56.255Z,5.80
2018-07-13T01:35:25.785Z,7.13
2018-07-13T01:37:54.963Z,6.63
2018-07-13T01:40:24.176Z,5.97
2018-07-13T01:42:53.467Z,6.87
2018-07-13T01:45:22.988Z,6.50
2018-07-13T01:47:52.864Z,7.30
2018-07-13T01:50:22.383Z,7.53
2018-07-13T01:52:51.724Z,6.33
2018-07-13T01:55:20.549Z,7.23
2018-07-13T01:57:49.578Z,7.17
2018-07-13T02:00:19.494Z,6.60
2018-07-13T02:02:48.992Z,7.40
2018-07-13T02:05:19.898Z,8.10
2018-07-13T02:07:48.835Z,7.23
2018-07-13T02:10:17.988Z,5.73
2018-07-13T02:12:47.452Z,6.70
2018-07-13T02:15:16.580Z,6.90
2018-07-13T02:17:45.670Z,7.80
2018-07-13T02:20:14.095Z,5.83
2018-07-13T02:22:43.449Z,6.97
2018-07-13T02:25:11.928Z,6.47
2018-07-13T02:27:40.739Z,7.40
2018-07-13T02:30:10.042Z,7.67
2018-07-13T02:32:39.038Z,6.70
2018-07-13T02:35:07.831Z,6.93
2018-07-13T02:37:36.920Z,6.77
2018-07-13T02:40:06.593Z,6.37
2018-07-13T02:42:35.964Z,7.40
2018-07-13T02:45:04.884Z,6.83
2018-07-13T02:47:33.900Z,6.93
2018-07-13T02:50:03.268Z,8.13
2018-07-13T02:52:32.457Z,7.63
2018-07-13T02:55:02.391Z,7.03
2018-07-13T02:57:31.806Z,7.63
2018-07-13T03:00:02.039Z,7.30
2018-07-13T03:02:31.706Z,6.10
2018-07-13T03:05:00.688Z,7.23
2018-07-13T03:07:29.631Z,7.17
2018-07-13T03:09:58.550Z,7.07
2018-07-13T03:12:26.800Z,7.70
2018-07-13T03:14:56.257Z,7.40
2018-07-13T03:17:26.440Z,7.23
2018-07-13T03:19:56.724Z,7.77
2018-07-13T03:22:26.601Z,7.80
2018-07-13T03:24:55.718Z,8.07
2018-07-13T03:27:25.410Z,8.50
2018-07-13T03:29:54.683Z,8.63
2018-07-13T03:32:24.126Z,6.97
2018-07-13T03:34:53.487Z,7.70
2018-07-13T03:37:21.722Z,7.60
2018-07-13T03:39:50.516Z,7.20
2018-07-13T03:42:19.488Z,7.50
2018-07-13T03:44:48.832Z,6.70
2018-07-13T03:47:18.057Z,6.90
2018-07-13T03:49:47.420Z,7.10
2018-07-13T03:52:16.609Z,7.20
2018-07-13T03:54:46.003Z,8.90
2018-07-13T03:57:15.097Z,9.80
2018-07-13T03:59:44.694Z,8.83
2018-07-13T04:02:13.117Z,7.40
2018-07-13T04:04:42.184Z,8.60
2018-07-13T04:07:11.609Z,7.53
2018-07-13T04:09:40.736Z,8.03
2018-07-13T04:12:09.701Z,8.10
2018-07-13T04:14:39.174Z,8.30
2018-07-13T04:17:08.388Z,7.27
2018-07-13T04:19:37.483Z,6.87
2018-07-13T04:22:06.852Z,7.03
2018-07-13T04:24:36.683Z,6.70
2018-07-13T04:27:05.707Z,7.13
2018-07-13T04:29:36.231Z,7.70
2018-07-13T04:32:05.343Z,6.63
2018-07-13T04:34:34.600Z,7.17
2018-07-13T04:37:04.241Z,7.70
2018-07-13T04:39:33.570Z,7.30
2018-07-13T04:42:02.652Z,7.07
2018-07-13T04:44:32.042Z,6.97
2018-07-13T04:47:02.273Z,6.03
2018-07-13T04:49:32.001Z,6.83
2018-07-13T04:52:02.064Z,6.30
2018-07-13T04:54:31.964Z,7.47
2018-07-13T04:57:00.884Z,7.33
2018-07-13T04:59:30.784Z,7.53
2018-07-13T05:02:00.365Z,7.77
2018-07-13T05:04:29.725Z,7.13
2018-07-13T05:06:58.811Z,6.50
2018-07-13T05:09:28.938Z,7.50
2018-07-13T05:11:58.995Z,7.90
2018-07-13T05:14:28.340Z,9.50
2018-07-13T05:16:57.229Z,7.17
2018-07-13T05:19:26.834Z,7.93
2018-07-13T05:21:56.799Z,8.63
2018-07-13T05:24:26.168Z,7.40
2018-07-13T05:26:56.181Z,7.40
2018-07-13T05:29:26.262Z,7.50
2018-07-13T05:31:56.441Z,7.63
2018-07-13T05:34:26.411Z,7.30
2018-07-13T05:36:55.745Z,6.80
2018-07-13T05:39:25.028Z,8.63
2018-07-13T05:41:54.699Z,7.73
2018-07-13T05:44:24.405Z,8.43
2018-07-13T05:46:53.520Z,8.30
2018-07-13T05:49:23.151Z,8.60
2018-07-13T05:51:52.464Z,8.33
2018-07-13T05:54:21.714Z,8.03
2018-07-13T05:56:51.204Z,7.63
2018-07-13T05:59:20.982Z,10.50
2018-07-13T06:01:50.539Z,9.13
2018-07-13T06:04:19.726Z,8.43
2018-07-13T06:06:49.247Z,8.40
2018-07-13T06:09:18.961Z,8.63
2018-07-13T06:11:48.891Z,7.40
2018-07-13T06:14:17.981Z,8.20
2018-07-13T06:16:47.222Z,7.10
2018-07-13T06:19:16.385Z,8.10
2018-07-13T06:21:45.027Z,8.53
2018-07-13T06:24:14.838Z,7.83
2018-07-13T06:26:44.562Z,8.03
2018-07-13T06:29:14.140Z,8.70
2018-07-13T06:31:44.182Z,9.10
2018-07-13T06:34:13.499Z,10.20
2018-07-13T06:36:43.298Z,8.63
2018-07-13T06:39:13.338Z,8.53
2018-07-13T06:41:43.358Z,7.97
2018-07-13T06:44:12.857Z,8.20
2018-07-13T06:46:45.552Z,9.20
2018-07-13T06:49:16.677Z,9.27
2018-07-13T06:51:45.942Z,9.30
2018-07-13T06:54:15.076Z,8.43
2018-07-13T06:56:44.330Z,7.90
2018-07-13T06:59:16.912Z,8.40
2018-07-13T07:01:47.128Z,7.83
2018-07-13T07:04:26.014Z,11.00
2018-07-13T07:06:56.599Z,7.50
2018-07-13T07:09:27.504Z,8.53
2018-07-13T07:13:08.875Z,9.67
2018-07-13T07:15:39.029Z,8.60
2018-07-13T07:18:08.351Z,8.67
2018-07-13T07:20:37.768Z,8.27
2018-07-13T07:23:07.257Z,8.93
2018-07-13T07:25:36.601Z,9.70
2018-07-13T07:33:21.276Z,8.57
2018-07-13T07:35:51.480Z,10.60
2018-07-13T07:38:20.754Z,8.63
2018-07-13T07:40:49.776Z,10.40
2018-07-13T07:43:19.602Z,8.70
2018-07-13T07:45:49.909Z,9.33
2018-07-13T07:48:19.227Z,8.47
2018-07-13T07:50:48.319Z,8.83
2018-07-13T07:53:17.558Z,7.90
2018-07-13T07:55:46.514Z,7.80
2018-07-13T07:58:15.768Z,7.67
2018-07-13T08:00:44.813Z,8.70
2018-07-13T08:03:14.343Z,8.10
2018-07-13T08:05:44.078Z,8.23
2018-07-13T08:08:13.452Z,7.23
2018-07-13T08:10:42.691Z,7.63
2018-07-13T08:13:11.838Z,7.50
2018-07-13T08:15:41.134Z,8.20
2018-07-13T08:18:10.724Z,7.50
2018-07-13T08:20:45.513Z,7.07
2018-07-13T08:23:14.974Z,7.80
2018-07-13T08:25:46.578Z,7.47
2018-07-13T08:28:16.912Z,7.03
2018-07-13T08:30:47.558Z,7.80
2018-07-13T08:33:16.846Z,7.07
2018-07-13T08:35:48.247Z,9.60
2018-07-13T08:38:17.304Z,8.60
2018-07-13T08:40:47.093Z,8.50
2018-07-13T08:43:17.090Z,7.47
2018-07-13T08:45:46.179Z,7.83
2018-07-13T08:48:16.051Z,7.20
2018-07-13T08:50:45.845Z,7.73
2018-07-13T08:53:15.736Z,6.50
2018-07-13T08:55:45.123Z,7.87
2018-07-13T08:58:14.540Z,6.83
2018-07-13T09:00:43.783Z,8.43
2018-07-13T09:03:12.842Z,7.80
2018-07-13T09:05:42.062Z,7.43
2018-07-13T09:08:11.320Z,6.40
2018-07-13T09:10:40.673Z,6.70
2018-07-13T09:13:09.974Z,5.87
2018-07-13T09:15:39.634Z,6.43
2018-07-13T09:18:08.778Z,5.93
2018-07-13T09:20:37.938Z,6.60
2018-07-13T09:23:07.769Z,6.70
2018-07-13T09:25:36.646Z,7.13
2018-07-13T09:28:06.470Z,7.00
2018-07-13T09:30:35.583Z,6.03
2018-07-13T09:33:04.827Z,5.87
2018-07-13T09:35:34.262Z,5.80
2018-07-13T09:38:03.966Z,6.67
2018-07-13T09:40:33.459Z,6.03
2018-07-13T09:43:02.618Z,6.40
2018-07-13T09:45:32.218Z,6.90
2018-07-13T09:48:01.237Z,5.40
2018-07-13T09:50:30.724Z,4.73
2018-07-13T09:53:00.051Z,4.37
2018-07-13T09:55:29.387Z,5.60
2018-07-13T09:57:59.289Z,5.17
2018-07-13T10:00:34.163Z,4.57
2018-07-13T10:03:03.954Z,5.40
2018-07-13T10:05:33.683Z,4.63
2018-07-13T10:08:03.264Z,6.27
2018-07-13T10:10:33.022Z,5.00
2018-07-13T10:13:02.256Z,5.33
2018-07-13T10:15:32.729Z,5.60
2018-07-13T10:18:02.049Z,4.87
2018-07-13T10:20:30.739Z,5.50
2018-07-13T10:23:00.512Z,4.23
2018-07-13T10:25:31.477Z,5.60
2018-07-13T10:28:00.784Z,5.80
2018-07-13T10:30:31.095Z,6.03
2018-07-13T10:33:00.318Z,5.57
2018-07-13T10:35:29.561Z,5.70
2018-07-13T10:37:58.534Z,5.20
2018-07-13T10:40:27.866Z,5.77
2018-07-13T10:42:57.468Z,5.43
2018-07-13T10:45:26.613Z,7.13
2018-07-13T10:48:06.603Z,6.00
2018-07-13T10:50:37.038Z,5.23
2018-07-13T10:53:11.811Z,5.83
2018-07-13T10:55:41.993Z,7.23
2018-07-13T10:58:12.255Z,6.43
2018-07-13T11:00:47.164Z,5.23
2018-07-13T11:03:17.523Z,5.63
2018-07-13T11:05:47.477Z,5.03
2018-07-13T11:08:17.778Z,5.37
2018-07-13T11:10:49.556Z,5.97
2018-07-13T11:13:19.414Z,5.80
2018-07-13T11:15:51.378Z,5.60
2018-07-13T11:18:21.733Z,4.27
2018-07-13T11:20:52.170Z,4.90
2018-07-13T11:23:22.760Z,5.20
2018-07-13T11:25:53.604Z,4.23
2018-07-13T11:28:23.783Z,4.10
2018-07-13T11:30:56.912Z,4.30
2018-07-13T11:33:27.426Z,4.17
2018-07-13T11:35:57.500Z,4.90
2018-07-13T11:38:28.727Z,4.33
2018-07-13T11:40:57.747Z,5.13
2018-07-13T11:43:29.674Z,4.30
2018-07-13T11:45:59.739Z,3.77
2018-07-13T11:48:29.071Z,5.27
2018-07-13T11:51:00.255Z,4.70
2018-07-13T11:53:30.509Z,5.00
2018-07-13T11:55:59.585Z,5.20
2018-07-13T11:58:30.478Z,3.80
2018-07-13T12:00:59.698Z,4.30
2018-07-13T12:03:28.935Z,3.57
2018-07-13T12:05:59.232Z,3.40
2018-07-13T12:08:28.035Z,3.80
2018-07-13T12:10:58.879Z,3.20
2018-07-13T12:13:27.902Z,3.90
2018-07-13T12:15:57.852Z,3.37
2018-07-13T12:18:27.920Z,3.40
2018-07-13T12:20:57.767Z,3.30
2018-07-13T12:23:27.624Z,3.80
2018-07-13T12:25:56.292Z,3.63
2018-07-13T12:28:26.916Z,3.63
2018-07-13T12:30:57.633Z,4.33
2018-07-13T12:33:26.872Z,3.97
2018-07-13T12:35:57.062Z,4.33
2018-07-13T12:38:26.514Z,4.17
2018-07-13T12:40:56.370Z,4.67
2018-07-13T12:43:26.234Z,4.23
2018-07-13T12:45:56.643Z,3.83
2018-07-13T12:48:27.238Z,4.63
2018-07-13T12:50:57.459Z,3.53
2018-07-13T12:53:26.030Z,4.40
2018-07-13T12:55:56.564Z,4.37
2018-07-13T12:58:25.941Z,4.33
2018-07-13T13:00:55.779Z,4.47
2018-07-13T13:03:26.163Z,4.80
2018-07-13T13:05:56.783Z,4.60
2018-07-13T13:08:26.299Z,4.80
2018-07-13T13:10:57.176Z,4.60
2018-07-13T13:13:25.967Z,4.00
2018-07-13T13:16:00.196Z,3.63
2018-07-13T13:18:29.724Z,4.70
2018-07-13T13:20:58.376Z,3.70
2018-07-13T13:23:29.409Z,4.33
2018-07-13T13:25:58.951Z,4.20
2018-07-13T13:28:27.583Z,4.10
2018-07-13T13:30:56.456Z,4.20
2018-07-13T13:33:24.926Z,3.70
2018-07-13T13:35:54.146Z,4.70
2018-07-13T13:38:23.437Z,3.30
2018-07-13T13:40:52.209Z,3.30
2018-07-13T13:43:20.519Z,3.87
2018-07-13T13:45:50.265Z,3.93
2018-07-13T13:48:19.005Z,4.20
2018-07-13T13:50:50.915Z,4.50
2018-07-13T13:53:23.385Z,3.53
2018-07-13T13:55:53.607Z,4.13
2018-07-13T13:58:23.957Z,4.90
2018-07-13T14:00:52.426Z,4.60
2018-07-13T14:03:22.195Z,3.70
2018-07-13T14:05:51.103Z,4.07
2018-07-13T14:08:21.138Z,4.47
2018-07-13T14:10:50.922Z,4.63
2018-07-13T14:13:19.705Z,4.00
2018-07-13T14:15:49.684Z,4.80
2018-07-13T14:18:18.634Z,4.13
2018-07-13T14:20:46.957Z,4.30
2018-07-13T14:23:15.425Z,3.20
2018-07-13T14:25:45.312Z,3.60
2018-07-13T14:28:14.295Z,3.60
2018-07-13T14:30:43.515Z,2.87
2018-07-13T14:33:14.076Z,2.90
2018-07-13T14:35:51.050Z,2.70
2018-07-13T14:38:19.971Z,3.03
2018-07-13T14:40:49.079Z,3.00
2018-07-13T14:43:19.031Z,3.20
2018-07-13T14:45:47.307Z,3.47
2018-07-13T14:48:15.559Z,3.17
2018-07-13T14:50:45.256Z,2.93
2018-07-13T14:53:15.353Z,2.80
2018-07-13T14:55:43.632Z,2.40
2018-07-13T14:58:15.431Z,2.60
2018-07-13T15:00:44.600Z,2.30
2018-07-13T15:03:14.067Z,2.23
2018-07-13T15:05:45.600Z,2.33
2018-07-13T15:08:14.928Z,2.03
2018-07-13T15:10:46.682Z,1.90
2018-07-13T15:13:16.211Z,1.93
2018-07-13T15:15:44.521Z,1.80
2018-07-13T15:18:13.386Z,2.00
2018-07-13T15:20:43.255Z,1.90
2018-07-13T15:23:12.708Z,1.67
2018-07-13T15:25:40.968Z,1.93
2018-07-13T15:28:09.827Z,2.20
2018-07-13T15:30:42.159Z,2.20
2018-07-13T15:33:12.235Z,2.17
2018-07-13T15:35:42.146Z,2.47
2018-07-13T15:38:11.886Z,2.10
2018-07-13T15:40:40.980Z,2.27
2018-07-13T15:43:10.452Z,2.43
2018-07-13T15:45:38.476Z,2.53
2018-07-13T15:48:07.352Z,2.40
2018-07-13T15:50:36.223Z,3.17
2018-07-13T15:53:05.147Z,3.17
2018-07-13T15:55:38.786Z,2.70
2018-07-13T15:58:07.515Z,3.00
2018-07-13T16:00:35.731Z,2.77
2018-07-13T16:03:04.267Z,3.13
2018-07-13T16:05:34.356Z,2.73
2018-07-13T16:08:02.584Z,3.40
2018-07-13T16:10:34.801Z,3.53
2018-07-13T16:13:03.086Z,3.80
2018-07-13T16:15:33.203Z,3.13
2018-07-13T16:18:02.932Z,3.97
2018-07-13T16:20:31.181Z,3.70
2018-07-13T16:23:01.639Z,3.03
2018-07-13T16:25:30.752Z,2.77
2018-07-13T16:28:00.516Z,3.07
2018-07-13T16:30:32.162Z,3.17
2018-07-13T16:33:01.159Z,2.57
2018-07-13T16:35:30.268Z,2.70
2018-07-13T16:37:59.843Z,2.83
2018-07-13T16:40:29.354Z,2.67
2018-07-13T16:42:59.190Z,2.43
2018-07-13T16:45:28.525Z,2.47
2018-07-13T16:47:58.891Z,2.60
2018-07-13T16:50:27.178Z,3.10
2018-07-13T16:52:55.403Z,2.30
2018-07-13T16:55:24.551Z,2.80
2018-07-13T16:57:53.418Z,2.70
2018-07-13T17:00:21.686Z,2.27
2018-07-13T17:02:50.593Z,2.30
2018-07-13T17:05:18.928Z,2.60
2018-07-13T17:07:48.567Z,3.13
2018-07-13T17:10:18.234Z,2.20
2018-07-13T17:12:48.050Z,2.40
2018-07-13T17:15:19.120Z,2.30
2018-07-13T17:17:49.320Z,3.30
2018-07-13T17:20:19.900Z,2.90
2018-07-13T17:22:48.574Z,2.50
2018-07-13T17:25:19.023Z,3.37
2018-07-13T17:27:48.430Z,2.63
2018-07-13T17:30:17.376Z,3.67
2018-07-13T17:32:47.054Z,2.30
2018-07-13T17:35:15.926Z,2.53
2018-07-13T17:37:45.902Z,3.03
2018-07-13T17:40:16.831Z,2.30
2018-07-13T17:42:45.698Z,2.70
2018-07-13T17:45:16.074Z,2.30
2018-07-13T17:47:45.110Z,2.20
2018-07-13T17:50:13.895Z,2.40
2018-07-13T17:52:42.301Z,2.30
2018-07-13T17:55:11.373Z,2.57
2018-07-13T17:57:41.643Z,2.87
2018-07-13T18:00:10.647Z,3.00
2018-07-13T18:02:40.028Z,2.00
2018-07-13T18:05:08.445Z,2.83
2018-07-13T18:07:36.854Z,2.30
2018-07-13T18:10:05.253Z,2.20
2018-07-13T18:12:35.399Z,2.83
2018-07-13T18:15:04.531Z,2.30
2018-07-13T18:17:38.553Z,2.20
2018-07-13T18:20:07.085Z,2.40
2018-07-13T18:22:38.866Z,2.20
2018-07-13T18:25:08.735Z,2.73
2018-07-13T18:27:39.145Z,2.30
2018-07-13T18:30:10.343Z,2.70
2018-07-13T18:32:42.866Z,2.83
2018-07-13T18:35:12.060Z,3.10
2018-07-13T18:37:42.536Z,2.80
2018-07-13T18:40:12.926Z,2.90
2018-07-13T18:42:42.583Z,3.30
2018-07-13T18:45:12.442Z,3.50
2018-07-13T18:47:40.719Z,3.17
2018-07-13T18:50:10.391Z,3.60
2018-07-13T18:52:38.615Z,3.30
2018-07-13T18:55:08.653Z,2.83
2018-07-13T18:57:37.822Z,3.33
2018-07-13T19:00:06.160Z,3.17
2018-07-13T19:02:36.076Z,3.00
2018-07-13T19:05:04.771Z,2.70
2018-07-13T19:07:33.839Z,3.10
2018-07-13T19:10:03.424Z,3.30
2018-07-13T19:12:31.705Z,3.17
2018-07-13T19:15:01.101Z,3.63
2018-07-13T19:17:32.749Z,2.83
2018-07-13T19:20:01.919Z,4.10
2018-07-13T19:22:31.384Z,3.70
2018-07-13T19:24:59.837Z,3.20
2018-07-13T19:27:29.577Z,2.90
2018-07-13T19:29:58.871Z,3.37
2018-07-13T19:32:27.103Z,3.30
2018-07-13T19:34:58.065Z,3.03
2018-07-13T19:37:28.267Z,3.17
2018-07-13T19:39:57.186Z,3.07
2018-07-13T19:42:26.741Z,3.67
2018-07-13T19:44:55.510Z,3.20
2018-07-13T19:47:24.053Z,3.33
2018-07-13T19:49:54.561Z,3.80
2018-07-13T19:52:25.054Z,3.17
2018-07-13T19:54:55.456Z,3.37
2018-07-13T19:57:25.740Z,3.13
2018-07-13T19:59:57.761Z,3.27
2018-07-13T20:02:26.790Z,3.53
2018-07-13T20:04:55.250Z,3.23
2018-07-13T20:07:26.420Z,3.40
2018-07-13T20:09:55.197Z,2.90
2018-07-13T20:12:23.516Z,3.40
2018-07-13T20:14:52.986Z,3.60
2018-07-13T20:17:22.042Z,3.20
2018-07-13T20:19:51.115Z,3.20
2018-07-13T20:22:20.710Z,3.73
2018-07-13T20:24:50.091Z,4.07
2018-07-13T20:27:20.090Z,3.70
2018-07-13T20:29:48.585Z,3.40
2018-07-13T20:32:21.201Z,4.07
2018-07-13T20:34:52.046Z,4.27
2018-07-13T20:37:20.136Z,3.70
2018-07-13T20:39:49.391Z,3.90
2018-07-13T20:42:21.971Z,3.87
2018-07-13T20:44:51.130Z,3.73
2018-07-13T20:47:21.833Z,3.67
2018-07-13T20:49:50.664Z,4.67
2018-07-13T20:52:19.354Z,4.17
2018-07-13T20:54:49.722Z,4.33
2018-07-13T20:57:19.679Z,4.40
2018-07-13T20:59:49.162Z,4.40
2018-07-13T21:02:18.188Z,4.80
2018-07-13T21:04:47.881Z,4.53
2018-07-13T21:07:20.682Z,4.70
2018-07-13T21:09:49.689Z,4.40
2018-07-13T21:12:18.183Z,4.70
2018-07-13T21:14:46.961Z,4.13
2018-07-13T21:17:15.710Z,4.47
2018-07-13T21:19:48.456Z,5.03
2018-07-13T21:22:16.866Z,3.60
2018-07-13T21:24:45.114Z,4.13
2018-07-13T21:27:13.813Z,4.27
2018-07-13T21:29:42.918Z,4.70
2018-07-13T21:32:13.507Z,4.83
2018-07-13T21:34:42.716Z,5.40
2018-07-13T21:37:10.959Z,4.60
2018-07-13T21:39:42.288Z,4.20
2018-07-13T21:42:10.651Z,5.03
2018-07-13T21:44:39.559Z,5.20
2018-07-13T21:47:08.679Z,4.67
2018-07-13T21:49:38.786Z,5.20
2018-07-13T21:52:11.997Z,5.10
2018-07-13T21:54:40.841Z,4.60
2018-07-13T21:57:10.459Z,4.70
2018-07-13T21:59:40.198Z,4.30
2018-07-13T22:02:08.813Z,5.10
2018-07-13T22:04:37.494Z,4.40
2018-07-13T22:07:07.140Z,4.50
2018-07-13T22:09:36.517Z,5.43
2018-07-13T22:12:05.075Z,5.87
2018-07-13T22:14:33.416Z,5.07
2018-07-13T22:17:03.388Z,4.63
2018-07-13T22:19:33.097Z,4.83
2018-07-13T22:22:01.653Z,5.20
2018-07-13T22:24:31.491Z,5.70
2018-07-13T22:27:02.397Z,4.73
2018-07-13T22:29:31.696Z,5.37
2018-07-13T22:32:02.219Z,5.03
2018-07-13T22:34:31.775Z,5.67
2018-07-13T22:37:00.801Z,5.70
2018-07-13T22:39:29.854Z,6.00
2018-07-13T22:42:00.087Z,6.10
2018-07-13T22:44:29.748Z,5.33
2018-07-13T22:47:00.090Z,5.57
2018-07-13T22:49:29.335Z,5.03
2018-07-13T22:51:59.263Z,5.47
2018-07-13T22:54:28.966Z,6.70
2018-07-13T22:56:58.187Z,5.87
2018-07-13T22:59:27.327Z,5.70
2018-07-13T23:01:56.043Z,6.40
2018-07-13T23:04:30.642Z,6.33
2018-07-13T23:07:00.013Z,5.70
2018-07-13T23:09:29.799Z,5.73
2018-07-13T23:12:02.169Z,5.83
2018-07-13T23:14:35.068Z,5.67
2018-07-13T23:17:08.899Z,5.57
2018-07-13T23:19:38.547Z,5.77
2018-07-13T23:22:10.783Z,5.20
2018-07-13T23:24:40.286Z,5.07
2018-07-13T23:27:16.877Z,5.83
2018-07-13T23:29:47.855Z,6.17
2018-07-13T23:32:18.963Z,5.13
2018-07-13T23:34:50.172Z,5.00
2018-07-13T23:37:21.378Z,5.23
2018-07-13T23:39:50.744Z,5.60
2018-07-13T23:42:20.922Z,5.70
2018-07-13T23:44:50.049Z,4.87
2018-07-13T23:47:20.107Z,5.10
2018-07-13T23:49:51.219Z,5.67
2018-07-13T23:52:22.680Z,5.50
2018-07-13T23:54:53.316Z,4.60
2018-07-13T23:57:25.020Z,5.57
2018-07-13T23:59:54.627Z,5.50
