createdAt,value
2022-10-01T00:02:06.250Z,2.53
2022-10-01T00:04:36.048Z,2.88
2022-10-01T00:07:04.877Z,3.00
2022-10-01T00:09:34.872Z,3.13
2022-10-01T00:12:01.616Z,2.70
2022-10-01T00:14:30.156Z,2.58
2022-10-01T00:16:57.621Z,2.38
2022-10-01T00:19:24.661Z,2.60
2022-10-01T00:21:51.474Z,2.20
2022-10-01T00:24:18.697Z,2.50
2022-10-01T00:26:45.665Z,2.40
2022-10-01T00:29:14.726Z,2.40
2022-10-01T00:31:41.872Z,2.30
2022-10-01T00:34:12.302Z,2.70
2022-10-01T00:36:39.033Z,2.33
2022-10-01T00:39:05.761Z,2.33
2022-10-01T00:41:34.651Z,2.40
2022-10-01T00:44:22.688Z,2.30
2022-10-01T00:46:50.067Z,3.00
2022-10-01T00:49:20.218Z,2.92
2022-10-01T00:51:58.150Z,3.03
2022-10-01T00:54:52.740Z,3.08
2022-10-01T00:57:24.137Z,2.60
2022-10-01T00:59:53.202Z,3.05
2022-10-01T01:02:20.472Z,3.30
2022-10-01T01:04:48.171Z,2.85
2022-10-01T01:07:15.890Z,3.17
2022-10-01T01:09:46.951Z,2.58
2022-10-01T01:12:26.501Z,2.75
2022-10-01T01:15:20.031Z,3.00
2022-10-01T01:18:21.206Z,2.80
2022-10-01T01:21:02.785Z,3.28
2022-10-01T01:23:57.434Z,2.85
2022-10-01T01:26:28.631Z,3.00
2022-10-01T01:29:21.004Z,3.03
2022-10-01T01:31:48.713Z,3.67
2022-10-01T01:34:21.745Z,3.67
2022-10-01T01:36:55.434Z,4.10
2022-10-01T01:39:26.603Z,5.30
2022-10-01T01:41:58.295Z,5.55
2022-10-01T01:44:30.640Z,4.60
2022-10-01T01:46:59.084Z,4.85
2022-10-01T01:49:25.916Z,5.30
2022-10-01T01:51:59.735Z,4.80
2022-10-01T01:54:26.649Z,4.90
2022-10-01T01:56:56.337Z,5.82
2022-10-01T01:59:24.077Z,6.13
2022-10-01T02:01:51.251Z,5.50
2022-10-01T02:04:27.204Z,6.15
2022-10-01T02:06:53.966Z,6.40
2022-10-01T02:09:23.480Z,7.47
2022-10-01T02:12:15.444Z,6.95
2022-10-01T02:14:49.202Z,7.47
2022-10-01T02:17:32.500Z,7.47
2022-10-01T02:20:07.476Z,7.30
2022-10-01T02:22:50.998Z,7.68
2022-10-01T02:25:20.094Z,7.03
2022-10-01T02:28:01.522Z,7.18
2022-10-01T02:30:32.209Z,5.68
2022-10-01T02:33:01.008Z,6.68
2022-10-01T02:35:34.229Z,5.47
2022-10-01T02:38:04.240Z,5.72
2022-10-01T02:40:34.613Z,5.65
2022-10-01T02:43:08.993Z,5.25
2022-10-01T02:45:40.356Z,5.00
2022-10-01T02:48:11.049Z,4.88
2022-10-01T02:50:53.736Z,5.20
2022-10-01T02:53:37.366Z,4.63
2022-10-01T02:56:05.152Z,4.63
2022-10-01T02:58:32.000Z,4.95
2022-10-01T03:00:59.012Z,4.70
2022-10-01T03:03:26.139Z,5.60
2022-10-01T03:05:53.125Z,5.20
2022-10-01T03:08:20.123Z,7.15
2022-10-01T03:10:47.368Z,7.38
2022-10-01T03:13:14.771Z,7.03
2022-10-01T03:15:41.645Z,7.97
2022-10-01T03:18:08.372Z,7.68
2022-10-01T03:20:35.122Z,9.05
2022-10-01T03:23:01.907Z,8.35
2022-10-01T03:25:28.630Z,8.73
2022-10-01T03:27:55.722Z,9.60
2022-10-01T03:30:22.520Z,8.23
2022-10-01T03:32:49.304Z,8.48
2022-10-01T03:35:16.649Z,7.65
2022-10-01T03:37:43.361Z,8.52
2022-10-01T03:40:10.468Z,8.52
2022-10-01T03:42:37.205Z,8.30
2022-10-01T03:45:04.411Z,8.52
2022-10-01T03:47:31.838Z,8.75
2022-10-01T03:50:00.126Z,8.18
2022-10-01T03:52:26.947Z,6.65
2022-10-01T03:54:53.801Z,7.35
2022-10-01T03:57:20.653Z,8.05
2022-10-01T03:59:47.405Z,8.30
2022-10-01T04:02:14.264Z,8.43
2022-10-01T04:04:41.150Z,9.75
2022-10-01T04:07:07.925Z,9.70
2022-10-01T04:09:34.677Z,9.02
2022-10-01T04:12:01.837Z,9.13
2022-10-01T04:14:28.611Z,9.40
2022-10-01T04:16:55.437Z,8.55
2022-10-01T04:19:22.651Z,8.25
2022-10-01T04:21:49.620Z,9.73
2022-10-01T04:24:16.369Z,10.18
2022-10-01T04:26:43.069Z,10.30
2022-10-01T04:29:10.064Z,9.55
2022-10-01T04:31:37.211Z,9.88
2022-10-01T04:34:04.619Z,8.48
2022-10-01T04:36:31.609Z,9.00
2022-10-01T04:39:02.092Z,9.68
2022-10-01T04:41:31.123Z,10.73
2022-10-01T04:44:01.365Z,10.27
2022-10-01T04:46:30.032Z,9.55
2022-10-01T04:48:56.948Z,9.18
2022-10-01T04:51:23.851Z,9.30
2022-10-01T04:53:50.737Z,9.38
2022-10-01T04:56:17.514Z,8.00
2022-10-01T04:58:44.364Z,9.20
2022-10-01T05:01:11.135Z,9.00
2022-10-01T05:03:37.882Z,10.38
2022-10-01T05:06:04.710Z,9.45
2022-10-01T05:08:31.511Z,9.48
2022-10-01T05:11:00.218Z,10.65
2022-10-01T05:13:29.909Z,9.82
2022-10-01T05:15:56.839Z,10.27
2022-10-01T05:18:23.857Z,10.13
2022-10-01T05:20:50.628Z,8.60
2022-10-01T05:23:17.506Z,8.95
2022-10-01T05:25:45.068Z,9.50
2022-10-01T05:28:11.983Z,10.75
2022-10-01T05:30:39.055Z,11.90
2022-10-01T05:33:06.328Z,10.90
2022-10-01T05:35:33.421Z,11.25
2022-10-01T05:38:02.642Z,10.93
2022-10-01T05:40:30.434Z,10.75
2022-10-01T05:42:58.504Z,11.20
2022-10-01T05:45:27.629Z,11.65
2022-10-01T05:48:02.391Z,10.82
2022-10-01T05:50:32.950Z,9.73
2022-10-01T05:53:01.315Z,10.75
2022-10-01T05:55:34.289Z,10.90
2022-10-01T05:58:11.880Z,10.63
2022-10-01T06:00:40.302Z,9.55
2022-10-01T06:03:07.742Z,9.82
2022-10-01T06:05:36.031Z,9.80
2022-10-01T06:08:06.693Z,10.32
2022-10-01T06:10:33.837Z,10.55
2022-10-01T06:13:02.650Z,10.48
2022-10-01T06:15:34.950Z,10.90
2022-10-01T06:18:04.041Z,10.65
2022-10-01T06:20:30.945Z,9.88
2022-10-01T06:22:58.424Z,9.48
2022-10-01T06:25:29.599Z,10.55
2022-10-01T06:28:00.614Z,9.50
2022-10-01T06:30:29.577Z,9.77
2022-10-01T06:33:07.503Z,9.48
2022-10-01T06:35:35.907Z,9.75
2022-10-01T06:38:03.062Z,9.07
2022-10-01T06:40:31.863Z,9.27
2022-10-01T06:42:59.009Z,9.07
2022-10-01T06:45:27.569Z,9.15
2022-10-01T06:47:55.875Z,8.65
2022-10-01T06:50:23.952Z,8.40
2022-10-01T06:52:51.923Z,8.80
2022-10-01T06:55:21.131Z,9.07
2022-10-01T06:57:50.233Z,8.65
2022-10-01T07:00:17.415Z,9.25
2022-10-01T07:02:44.556Z,9.82
2022-10-01T07:05:12.443Z,9.80
2022-10-01T07:07:39.755Z,9.23
2022-10-01T07:10:09.093Z,9.77
2022-10-01T07:12:37.542Z,8.73
2022-10-01T07:15:06.088Z,8.88
2022-10-01T07:17:33.216Z,9.40
2022-10-01T07:20:01.674Z,8.95
2022-10-01T07:22:28.504Z,9.05
2022-10-01T07:24:55.256Z,8.77
2022-10-01T07:27:22.208Z,8.93
2022-10-01T07:29:49.164Z,8.85
2022-10-01T07:32:16.851Z,8.77
2022-10-01T07:34:43.944Z,8.27
2022-10-01T07:37:10.986Z,9.00
2022-10-01T07:39:37.792Z,9.05
2022-10-01T07:42:04.887Z,8.60
2022-10-01T07:44:31.739Z,9.02
2022-10-01T07:46:58.690Z,8.40
2022-10-01T07:49:25.976Z,8.50
2022-10-01T07:51:54.931Z,8.88
2022-10-01T07:54:22.638Z,8.65
2022-10-01T07:56:52.911Z,9.00
2022-10-01T07:59:19.757Z,8.48
2022-10-01T08:01:53.975Z,8.70
2022-10-01T08:04:47.770Z,8.63
2022-10-01T08:07:15.312Z,9.00
2022-10-01T08:09:42.034Z,8.73
2022-10-01T08:12:08.911Z,8.25
2022-10-01T08:14:35.810Z,8.23
2022-10-01T08:17:02.844Z,8.20
2022-10-01T08:19:30.124Z,8.27
2022-10-01T08:21:56.880Z,7.90
2022-10-01T08:24:23.741Z,7.80
2022-10-01T08:26:57.653Z,7.63
2022-10-01T08:29:24.652Z,9.02
2022-10-01T08:31:53.590Z,8.40
2022-10-01T08:34:20.594Z,8.05
2022-10-01T08:36:51.691Z,7.60
2022-10-01T08:39:18.693Z,7.82
2022-10-01T08:41:57.831Z,7.55
2022-10-01T08:44:32.672Z,7.70
2022-10-01T08:47:08.351Z,7.63
2022-10-01T08:49:48.189Z,7.15
2022-10-01T08:52:26.758Z,7.50
2022-10-01T08:55:02.354Z,7.68
2022-10-01T08:57:32.807Z,6.78
2022-10-01T09:00:02.775Z,7.38
2022-10-01T09:02:40.205Z,7.25
2022-10-01T09:05:07.502Z,7.43
2022-10-01T09:07:50.642Z,6.55
2022-10-01T09:10:52.640Z,6.90
2022-10-01T09:13:39.826Z,6.72
2022-10-01T09:16:06.788Z,6.55
2022-10-01T09:19:01.311Z,7.10
2022-10-01T09:21:57.458Z,6.28
2022-10-01T09:24:45.074Z,6.72
2022-10-01T09:27:14.643Z,5.80
2022-10-01T09:29:51.102Z,6.82
2022-10-01T09:32:23.836Z,5.78
2022-10-01T09:34:52.395Z,5.55
2022-10-01T09:37:23.468Z,5.22
2022-10-01T09:40:22.403Z,5.28
2022-10-01T09:42:49.696Z,4.70
2022-10-01T09:45:20.643Z,5.60
2022-10-01T09:47:51.448Z,4.85
2022-10-01T09:50:25.219Z,4.82
2022-10-01T09:52:53.731Z,4.97
2022-10-01T09:55:42.746Z,5.22
2022-10-01T09:58:15.062Z,5.70
2022-10-01T10:00:43.901Z,6.13
2022-10-01T10:03:21.187Z,5.57
2022-10-01T10:05:49.415Z,6.72
2022-10-01T10:08:29.086Z,6.32
2022-10-01T10:11:06.562Z,6.43
2022-10-01T10:13:41.640Z,7.50
2022-10-01T10:16:15.583Z,6.72
2022-10-01T10:18:48.607Z,6.60
2022-10-01T10:21:19.528Z,6.63
2022-10-01T10:23:52.734Z,6.45
2022-10-01T10:26:29.525Z,5.35
2022-10-01T10:28:56.452Z,5.18
2022-10-01T10:31:28.296Z,5.28
2022-10-01T10:34:20.482Z,4.57
2022-10-01T10:36:48.311Z,4.97
2022-10-01T10:39:30.401Z,4.43
2022-10-01T10:41:59.771Z,4.55
2022-10-01T10:44:31.992Z,4.25
2022-10-01T10:47:03.503Z,4.50
2022-10-01T10:49:32.854Z,3.88
2022-10-01T10:52:01.959Z,3.70
2022-10-01T10:54:37.637Z,4.30
2022-10-01T10:57:16.336Z,3.58
2022-10-01T10:59:54.670Z,3.50
2022-10-01T11:02:23.867Z,2.90
2022-10-01T11:04:51.061Z,3.08
2022-10-01T11:07:29.084Z,3.13
2022-10-01T11:10:11.529Z,3.30
2022-10-01T11:12:56.344Z,3.53
2022-10-01T11:15:47.019Z,3.35
2022-10-01T11:18:56.039Z,2.88
2022-10-01T11:21:25.612Z,2.83
2022-10-01T11:24:32.954Z,2.63
2022-10-01T11:27:36.277Z,2.30
2022-10-01T11:30:06.195Z,2.10
2022-10-01T11:32:46.107Z,2.40
2022-10-01T11:35:21.510Z,2.30
2022-10-01T11:38:10.644Z,2.22
2022-10-01T11:40:42.767Z,2.60
2022-10-01T11:43:21.541Z,2.60
2022-10-01T11:45:54.489Z,2.70
2022-10-01T11:48:41.395Z,3.53
2022-10-01T11:51:16.380Z,2.53
2022-10-01T11:53:54.463Z,1.90
2022-10-01T11:56:52.117Z,1.77
2022-10-01T11:59:31.122Z,1.80
2022-10-01T12:02:17.137Z,2.15
2022-10-01T12:04:58.130Z,1.73
2022-10-01T12:07:44.109Z,2.00
2022-10-01T12:10:54.897Z,1.60
2022-10-01T12:13:36.520Z,1.60
2022-10-01T12:16:15.138Z,1.48
2022-10-01T12:19:03.063Z,1.90
2022-10-01T12:21:37.060Z,1.70
2022-10-01T12:24:11.409Z,1.30
2022-10-01T12:27:02.786Z,1.65
2022-10-01T12:29:51.742Z,1.60
2022-10-01T12:32:56.355Z,1.50
2022-10-01T12:35:52.518Z,1.60
2022-10-01T12:38:44.225Z,1.65
2022-10-01T12:41:23.257Z,1.40
2022-10-01T12:44:27.535Z,1.30
2022-10-01T12:47:20.664Z,1.70
2022-10-01T12:49:59.522Z,1.67
2022-10-01T12:52:53.795Z,2.05
2022-10-01T12:55:30.705Z,2.20
2022-10-01T12:58:44.169Z,2.95
2022-10-01T13:01:37.485Z,1.77
2022-10-01T13:04:19.295Z,1.67
2022-10-01T13:07:28.260Z,1.60
2022-10-01T13:10:03.780Z,1.75
2022-10-01T13:12:51.319Z,1.50
2022-10-01T13:15:22.276Z,1.45
2022-10-01T13:17:58.212Z,1.60
2022-10-01T13:20:41.024Z,1.67
2022-10-01T13:23:21.166Z,1.60
2022-10-01T13:25:58.911Z,1.77
2022-10-01T13:28:50.716Z,1.80
2022-10-01T13:31:31.389Z,1.60
2022-10-01T13:33:58.275Z,1.98
2022-10-01T13:36:33.948Z,1.65
2022-10-01T13:39:01.941Z,1.60
2022-10-01T13:41:34.503Z,1.50
2022-10-01T13:44:07.872Z,1.50
2022-10-01T13:46:52.225Z,1.60
2022-10-01T13:49:28.622Z,1.50
2022-10-01T13:51:56.401Z,1.50
2022-10-01T13:54:36.457Z,1.35
2022-10-01T13:57:22.708Z,1.67
2022-10-01T13:59:59.315Z,1.70
2022-10-01T14:02:36.619Z,1.30
2022-10-01T14:05:23.368Z,1.33
2022-10-01T14:07:55.651Z,1.20
2022-10-01T14:10:29.654Z,1.20
2022-10-01T14:13:17.341Z,1.10
2022-10-01T14:16:00.466Z,1.00
2022-10-01T14:18:34.304Z,1.10
2022-10-01T14:21:01.279Z,1.10
2022-10-01T14:23:36.139Z,1.02
2022-10-01T14:26:36.023Z,1.33
2022-10-01T14:29:23.127Z,1.00
2022-10-01T14:31:55.629Z,1.23
2022-10-01T14:34:33.519Z,1.00
2022-10-01T14:37:01.359Z,1.02
2022-10-01T14:39:29.568Z,1.00
2022-10-01T14:41:57.847Z,0.90
2022-10-01T14:44:41.826Z,1.00
2022-10-01T14:47:35.909Z,1.00
2022-10-01T14:50:19.540Z,0.80
2022-10-01T14:52:49.411Z,1.35
2022-10-01T14:55:21.027Z,1.10
2022-10-01T14:57:51.323Z,0.77
2022-10-01T15:00:21.714Z,0.88
2022-10-01T15:02:51.798Z,0.80
2022-10-01T15:05:33.982Z,1.20
2022-10-01T15:08:35.547Z,1.00
2022-10-01T15:11:06.870Z,0.90
2022-10-01T15:13:37.847Z,1.10
2022-10-01T15:16:11.604Z,0.95
2022-10-01T15:18:48.829Z,1.10
2022-10-01T15:21:20.987Z,1.10
2022-10-01T15:23:48.959Z,1.02
2022-10-01T15:26:27.335Z,1.50
2022-10-01T15:29:12.107Z,1.00
2022-10-01T15:31:39.579Z,1.23
2022-10-01T15:34:11.385Z,1.73
2022-10-01T15:36:39.187Z,1.40
2022-10-01T15:39:35.796Z,1.20
2022-10-01T15:42:26.570Z,1.40
2022-10-01T15:45:08.941Z,1.30
2022-10-01T15:47:39.939Z,1.75
2022-10-01T15:50:09.605Z,3.08
2022-10-01T15:52:50.497Z,2.10
2022-10-01T15:55:22.609Z,1.50
2022-10-01T15:58:06.742Z,1.42
2022-10-01T16:00:59.101Z,1.52
2022-10-01T16:03:33.950Z,1.60
2022-10-01T16:08:39.319Z,1.58
2022-10-01T16:11:09.021Z,1.50
2022-10-01T16:13:39.163Z,1.80
2022-10-01T16:16:19.311Z,1.65
2022-10-01T16:18:54.066Z,1.40
2022-10-01T16:21:22.063Z,1.63
2022-10-01T16:23:53.723Z,1.65
2022-10-01T16:26:36.797Z,1.50
2022-10-01T16:29:22.187Z,1.60
