createdAt,value
2018-09-03T00:02:28.647Z,4.80
2018-09-03T00:04:57.745Z,4.10
2018-09-03T00:07:26.697Z,4.00
2018-09-03T00:09:55.508Z,2.93
2018-09-03T00:12:24.681Z,3.50
2018-09-03T00:14:53.892Z,4.50
2018-09-03T00:17:23.228Z,3.30
2018-09-03T00:19:52.158Z,3.57
2018-09-03T00:22:21.293Z,4.13
2018-09-03T00:24:50.525Z,4.00
2018-09-03T00:27:19.471Z,5.33
2018-09-03T00:29:48.640Z,3.20
2018-09-03T00:32:23.093Z,4.17
2018-09-03T00:34:57.612Z,3.70
2018-09-03T00:37:32.133Z,4.40
2018-09-03T00:40:06.600Z,3.63
2018-09-03T00:42:40.812Z,3.20
2018-09-03T00:45:15.187Z,4.33
2018-09-03T00:47:44.428Z,4.60
2018-09-03T00:50:13.447Z,5.00
2018-09-03T00:52:42.637Z,3.70
2018-09-03T00:55:11.893Z,3.03
2018-09-03T00:57:40.807Z,3.83
2018-09-03T01:00:09.964Z,4.10
2018-09-03T01:02:39.212Z,4.90
2018-09-03T01:05:08.459Z,3.63
2018-09-03T01:07:37.767Z,4.13
2018-09-03T01:10:07.057Z,5.00
2018-09-03T01:12:36.326Z,4.77
2018-09-03T01:15:05.640Z,4.20
2018-09-03T01:17:34.566Z,3.80
2018-09-03T01:20:03.750Z,3.60
2018-09-03T01:22:33.025Z,4.90
2018-09-03T01:25:02.418Z,5.07
2018-09-03T01:27:31.723Z,5.17
2018-09-03T01:30:00.639Z,4.57
2018-09-03T01:32:29.800Z,5.13
2018-09-03T01:34:59.033Z,5.80
2018-09-03T01:37:28.371Z,5.33
2018-09-03T01:39:57.643Z,4.53
2018-09-03T01:42:26.606Z,6.10
2018-09-03T01:44:55.816Z,4.67
2018-09-03T01:47:25.211Z,3.50
2018-09-03T01:49:54.545Z,5.90
2018-09-03T01:52:23.927Z,4.00
2018-09-03T01:54:52.918Z,4.60
2018-09-03T01:57:21.723Z,4.53
2018-09-03T01:59:50.872Z,4.60
2018-09-03T02:02:20.168Z,6.37
2018-09-03T02:04:49.421Z,5.27
2018-09-03T02:07:18.675Z,3.63
2018-09-03T02:09:47.590Z,4.23
2018-09-03T02:12:16.784Z,4.77
2018-09-03T02:14:47.532Z,3.97
2018-09-03T02:17:16.889Z,5.07
2018-09-03T02:19:46.121Z,5.63
2018-09-03T02:22:15.364Z,3.50
2018-09-03T02:24:44.632Z,4.50
2018-09-03T02:27:13.877Z,4.17
2018-09-03T02:29:42.843Z,3.40
2018-09-03T02:32:11.957Z,4.03
2018-09-03T02:34:41.256Z,3.73
2018-09-03T02:37:10.500Z,5.33
2018-09-03T02:39:39.743Z,4.50
2018-09-03T02:42:08.711Z,4.07
2018-09-03T02:44:37.903Z,4.77
2018-09-03T02:47:07.336Z,5.93
2018-09-03T02:49:36.599Z,4.47
2018-09-03T02:52:05.591Z,5.00
2018-09-03T02:54:34.732Z,3.80
2018-09-03T02:57:03.983Z,4.80
2018-09-03T02:59:33.251Z,4.40
2018-09-03T03:02:02.540Z,5.47
2018-09-03T03:04:31.804Z,5.00
2018-09-03T03:07:00.705Z,4.10
2018-09-03T03:09:29.833Z,4.50
2018-09-03T03:11:59.063Z,4.20
2018-09-03T03:14:28.088Z,5.80
2018-09-03T03:16:57.171Z,5.27
2018-09-03T03:19:26.512Z,4.63
2018-09-03T03:21:55.784Z,4.00
2018-09-03T03:24:25.047Z,4.83
2018-09-03T03:26:54.280Z,4.13
2018-09-03T03:29:23.536Z,4.87
2018-09-03T03:31:52.814Z,5.67
2018-09-03T03:34:22.038Z,4.67
2018-09-03T03:36:51.366Z,6.17
2018-09-03T03:39:20.691Z,5.13
2018-09-03T03:41:50.090Z,4.80
2018-09-03T03:44:19.087Z,4.20
2018-09-03T03:46:48.255Z,4.73
2018-09-03T03:49:17.562Z,6.60
2018-09-03T03:51:46.813Z,4.57
2018-09-03T03:54:15.775Z,5.60
2018-09-03T03:56:44.650Z,6.30
2018-09-03T03:59:13.462Z,6.43
2018-09-03T04:01:42.605Z,4.43
2018-09-03T04:04:11.896Z,5.73
2018-09-03T04:06:41.151Z,4.43
2018-09-03T04:09:10.956Z,3.97
2018-09-03T04:11:40.895Z,5.07
2018-09-03T04:14:10.139Z,4.50
2018-09-03T04:16:39.456Z,4.73
2018-09-03T04:19:08.392Z,5.27
2018-09-03T04:21:37.343Z,4.67
2018-09-03T04:24:06.594Z,6.13
2018-09-03T04:26:35.865Z,5.67
2018-09-03T04:29:05.276Z,5.83
2018-09-03T04:31:34.605Z,5.53
2018-09-03T04:34:03.583Z,4.83
2018-09-03T04:36:32.827Z,5.53
2018-09-03T04:39:02.119Z,7.23
2018-09-03T04:41:31.388Z,8.60
2018-09-03T04:44:00.725Z,6.17
2018-09-03T04:46:29.735Z,5.70
2018-09-03T04:48:58.934Z,5.00
2018-09-03T04:51:28.245Z,5.40
2018-09-03T04:53:57.633Z,4.70
2018-09-03T04:56:26.692Z,6.90
2018-09-03T04:58:55.576Z,5.30
2018-09-03T05:01:25.684Z,6.43
2018-09-03T05:03:55.006Z,6.87
2018-09-03T05:06:24.340Z,4.90
2018-09-03T05:08:53.673Z,7.67
2018-09-03T05:11:23.005Z,7.07
2018-09-03T05:13:52.307Z,5.97
2018-09-03T05:16:21.621Z,5.97
2018-09-03T05:18:50.905Z,6.93
2018-09-03T05:21:19.883Z,5.60
2018-09-03T05:23:48.698Z,7.60
2018-09-03T05:26:17.952Z,6.67
2018-09-03T05:28:47.189Z,6.80
2018-09-03T05:31:16.496Z,6.57
2018-09-03T05:33:45.722Z,5.07
2018-09-03T05:36:14.785Z,6.03
2018-09-03T05:38:43.969Z,6.67
2018-09-03T05:41:13.229Z,5.60
2018-09-03T05:43:42.790Z,5.33
2018-09-03T05:46:11.698Z,6.53
2018-09-03T05:48:40.569Z,6.60
2018-09-03T05:51:09.384Z,6.40
2018-09-03T05:53:38.530Z,6.53
2018-09-03T05:56:07.886Z,6.37
2018-09-03T05:58:37.158Z,8.93
2018-09-03T06:01:06.505Z,7.00
2018-09-03T06:03:37.487Z,8.47
2018-09-03T06:06:06.751Z,6.60
2018-09-03T06:08:36.024Z,7.53
2018-09-03T06:11:05.374Z,9.03
2018-09-03T06:13:34.587Z,9.13
2018-09-03T06:16:03.880Z,7.30
2018-09-03T06:18:33.183Z,7.50
2018-09-03T06:21:02.492Z,9.67
2018-09-03T06:23:31.756Z,7.47
2018-09-03T06:26:01.096Z,8.37
2018-09-03T06:28:30.031Z,7.97
2018-09-03T06:30:59.135Z,10.97
2018-09-03T06:33:28.393Z,11.77
2018-09-03T06:35:57.752Z,7.93
2018-09-03T06:38:27.104Z,8.57
2018-09-03T06:40:56.059Z,9.60
2018-09-03T06:43:25.019Z,8.07
2018-09-03T06:45:54.220Z,9.73
2018-09-03T06:48:23.445Z,8.23
2018-09-03T06:50:52.734Z,11.63
2018-09-03T06:53:21.806Z,10.90
2018-09-03T06:55:50.916Z,9.45
2018-09-03T06:58:19.959Z,10.87
2018-09-03T07:00:49.115Z,9.20
2018-09-03T07:03:18.357Z,8.60
2018-09-03T07:05:47.683Z,9.90
2018-09-03T07:08:16.936Z,9.87
2018-09-03T07:10:46.206Z,9.37
2018-09-03T07:13:15.460Z,10.57
2018-09-03T07:15:44.686Z,9.57
2018-09-03T07:18:13.937Z,10.07
2018-09-03T07:20:43.163Z,9.80
2018-09-03T07:23:12.424Z,11.90
2018-09-03T07:25:41.442Z,11.30
2018-09-03T07:28:10.318Z,11.00
2018-09-03T07:30:39.593Z,10.90
2018-09-03T07:33:08.850Z,10.60
2018-09-03T07:35:38.078Z,9.23
2018-09-03T07:38:07.087Z,9.53
2018-09-03T07:40:36.289Z,10.65
2018-09-03T07:43:05.755Z,10.43
2018-09-03T07:45:34.991Z,12.23
2018-09-03T07:48:04.513Z,11.50
2018-09-03T07:50:33.447Z,10.17
2018-09-03T07:53:02.671Z,10.20
2018-09-03T07:55:31.906Z,10.60
2018-09-03T07:58:01.224Z,9.80
2018-09-03T08:00:30.456Z,9.43
2018-09-03T08:02:59.478Z,9.68
2018-09-03T08:05:28.654Z,10.28
2018-09-03T08:07:58.222Z,9.75
2018-09-03T08:10:27.180Z,11.15
2018-09-03T08:12:56.376Z,11.43
2018-09-03T08:15:25.334Z,11.45
2018-09-03T08:17:54.550Z,9.85
2018-09-03T08:20:23.820Z,9.63
2018-09-03T08:22:53.053Z,9.40
2018-09-03T08:25:22.364Z,10.77
2018-09-03T08:27:51.332Z,10.05
2018-09-03T08:30:20.543Z,9.50
2018-09-03T08:32:49.851Z,10.15
2018-09-03T08:35:19.075Z,10.30
2018-09-03T08:37:48.399Z,8.98
2018-09-03T08:40:17.362Z,10.43
2018-09-03T08:42:46.497Z,10.30
2018-09-03T08:45:15.734Z,10.70
2018-09-03T08:47:45.036Z,10.20
2018-09-03T08:50:14.348Z,10.33
2018-09-03T08:52:43.572Z,10.80
2018-09-03T08:55:12.866Z,10.18
2018-09-03T08:57:42.153Z,9.83
2018-09-03T09:00:11.163Z,10.63
2018-09-03T09:02:40.291Z,10.97
2018-09-03T09:05:09.606Z,11.12
2018-09-03T09:07:38.832Z,11.35
2018-09-03T09:10:09.341Z,11.63
2018-09-03T09:12:38.525Z,14.77
2018-09-03T09:15:07.811Z,13.25
2018-09-03T09:17:37.179Z,12.00
2018-09-03T09:20:06.528Z,12.70
2018-09-03T09:22:35.558Z,11.20
2018-09-03T09:25:04.995Z,12.88
2018-09-03T09:27:33.927Z,14.93
2018-09-03T09:30:03.430Z,12.65
2018-09-03T09:32:32.802Z,15.10
2018-09-03T09:35:01.800Z,15.58
2018-09-03T09:37:30.657Z,14.47
2018-09-03T09:39:59.773Z,14.07
2018-09-03T09:42:29.077Z,11.97
2018-09-03T09:44:58.312Z,11.73
2018-09-03T09:47:27.561Z,12.07
2018-09-03T09:49:56.863Z,12.33
2018-09-03T09:52:26.092Z,9.78
2018-09-03T09:54:55.463Z,14.23
2018-09-03T09:57:24.758Z,11.60
2018-09-03T09:59:54.037Z,12.28
2018-09-03T10:02:23.265Z,13.88
2018-09-03T10:04:52.195Z,12.95
2018-09-03T10:07:21.485Z,10.80
2018-09-03T10:09:50.748Z,10.58
2018-09-03T10:12:36.045Z,10.00
2018-09-03T10:15:05.358Z,10.18
2018-09-03T10:17:34.614Z,10.93
2018-09-03T10:20:03.992Z,11.57
2018-09-03T10:22:33.310Z,10.10
2018-09-03T10:25:02.322Z,10.18
2018-09-03T10:27:31.509Z,11.80
2018-09-03T10:30:00.743Z,12.73
2018-09-03T10:32:31.096Z,8.25
2018-09-03T10:35:00.354Z,11.10
2018-09-03T10:37:29.612Z,8.93
2018-09-03T10:39:58.920Z,11.38
2018-09-03T10:42:28.693Z,9.88
2018-09-03T10:44:57.960Z,12.23
2018-09-03T10:47:26.889Z,10.95
2018-09-03T10:49:55.702Z,9.75
2018-09-03T10:52:24.864Z,10.78
2018-09-03T10:54:53.868Z,10.28
2018-09-03T10:57:23.005Z,9.50
2018-09-03T10:59:51.999Z,10.13
2018-09-03T11:02:21.140Z,9.93
2018-09-03T11:04:50.369Z,8.48
2018-09-03T11:07:19.323Z,8.58
2018-09-03T11:09:48.444Z,11.93
2018-09-03T11:12:17.724Z,9.55
2018-09-03T11:14:46.980Z,8.65
2018-09-03T11:17:16.229Z,10.15
2018-09-03T11:19:49.875Z,9.13
2018-09-03T11:22:19.188Z,12.78
2018-09-03T11:24:48.116Z,10.13
2018-09-03T11:27:17.244Z,9.55
2018-09-03T11:29:46.579Z,11.12
2018-09-03T11:32:15.860Z,12.20
2018-09-03T11:34:45.419Z,12.88
2018-09-03T11:37:14.736Z,11.93
2018-09-03T11:39:43.676Z,12.28
2018-09-03T11:42:12.497Z,11.78
2018-09-03T11:44:41.619Z,12.25
2018-09-03T11:47:10.918Z,13.75
2018-09-03T11:49:40.169Z,12.55
2018-09-03T11:52:09.445Z,14.43
2018-09-03T11:54:38.746Z,15.83
2018-09-03T11:57:09.740Z,14.58
2018-09-03T11:59:38.968Z,15.83
2018-09-03T12:02:07.938Z,12.50
2018-09-03T12:04:37.053Z,15.48
2018-09-03T12:07:06.652Z,17.48
2018-09-03T12:09:35.876Z,18.00
2018-09-03T12:12:05.172Z,19.00
2018-09-03T12:14:37.040Z,17.45
2018-09-03T12:17:06.693Z,18.27
2018-09-03T12:19:35.978Z,17.52
2018-09-03T12:22:04.894Z,16.82
2018-09-03T12:24:33.711Z,16.20
2018-09-03T12:27:02.509Z,12.43
2018-09-03T12:29:31.671Z,14.90
2018-09-03T12:32:01.189Z,16.32
2018-09-03T12:34:30.149Z,19.70
2018-09-03T12:36:59.001Z,22.77
2018-09-03T12:39:29.059Z,22.80
2018-09-03T12:41:57.972Z,21.12
2018-09-03T12:44:27.155Z,21.95
2018-09-03T12:46:56.406Z,21.45
2018-09-03T12:49:25.351Z,23.62
2018-09-03T12:51:54.477Z,16.90
2018-09-03T12:54:23.741Z,17.57
2018-09-03T12:56:53.074Z,20.02
2018-09-03T12:59:22.307Z,16.05
2018-09-03T13:01:51.266Z,21.23
2018-09-03T13:04:20.456Z,20.60
2018-09-03T13:06:49.745Z,23.32
2018-09-03T13:09:19.031Z,17.15
2018-09-03T13:11:48.323Z,20.45
2018-09-03T13:14:17.272Z,22.70
2018-09-03T13:16:46.418Z,21.82
2018-09-03T13:19:16.182Z,20.90
2018-09-03T13:21:45.145Z,22.37
2018-09-03T13:24:14.260Z,21.50
2018-09-03T13:26:43.613Z,20.55
2018-09-03T13:29:12.871Z,21.35
2018-09-03T13:31:42.117Z,22.62
2018-09-03T13:34:11.554Z,15.23
2018-09-03T13:36:40.898Z,16.95
2018-09-03T13:39:10.646Z,26.70
2018-09-03T13:41:39.887Z,24.67
2018-09-03T13:44:08.840Z,30.43
2018-09-03T13:46:37.966Z,21.55
2018-09-03T13:49:07.241Z,24.77
2018-09-03T13:51:36.159Z,24.90
2018-09-03T13:54:05.317Z,30.05
2018-09-03T13:56:34.663Z,21.27
2018-09-03T13:59:03.940Z,27.67
2018-09-03T14:01:34.342Z,24.92
2018-09-03T14:04:03.477Z,25.32
2018-09-03T14:06:32.784Z,24.45
2018-09-03T14:09:02.052Z,27.90
2018-09-03T14:11:31.471Z,26.10
2018-09-03T14:14:00.457Z,22.58
2018-09-03T14:16:29.616Z,22.98
2018-09-03T14:18:58.892Z,19.37
2018-09-03T14:21:28.160Z,21.75
2018-09-03T14:23:57.467Z,20.50
2018-09-03T14:26:26.556Z,16.75
2018-09-03T14:28:55.688Z,20.08
2018-09-03T14:31:24.926Z,22.52
2018-09-03T14:33:54.428Z,21.65
2018-09-03T14:36:23.556Z,20.32
2018-09-03T14:38:52.511Z,19.65
2018-09-03T14:41:21.643Z,17.00
2018-09-03T14:43:50.950Z,24.63
2018-09-03T14:46:20.180Z,19.17
2018-09-03T14:48:49.483Z,22.05
2018-09-03T14:51:18.789Z,20.92
2018-09-03T14:53:48.080Z,17.07
2018-09-03T14:56:17.334Z,18.75
2018-09-03T14:58:46.617Z,22.17
2018-09-03T15:01:15.869Z,21.85
2018-09-03T15:03:46.260Z,21.85
2018-09-03T15:06:15.120Z,22.58
2018-09-03T15:08:44.308Z,23.77
2018-09-03T15:11:13.556Z,20.95
2018-09-03T15:13:42.797Z,21.80
2018-09-03T15:16:12.164Z,23.18
2018-09-03T15:18:41.431Z,23.60
2018-09-03T15:21:10.712Z,24.95
2018-09-03T15:23:39.931Z,23.32
2018-09-03T15:26:09.263Z,23.25
2018-09-03T15:28:38.460Z,21.65
2018-09-03T15:31:07.728Z,23.57
2018-09-03T15:33:37.020Z,27.02
2018-09-03T15:36:06.510Z,23.60
2018-09-03T15:38:35.409Z,24.07
2018-09-03T15:41:04.869Z,24.85
2018-09-03T15:43:34.120Z,27.48
2018-09-03T15:46:03.403Z,25.05
2018-09-03T15:48:32.683Z,26.73
2018-09-03T15:51:01.667Z,28.70
2018-09-03T15:53:30.812Z,28.27
2018-09-03T15:56:01.494Z,32.03
2018-09-03T15:58:31.171Z,34.45
2018-09-03T16:01:00.711Z,36.35
2018-09-03T16:03:29.613Z,38.35
2018-09-03T16:05:59.090Z,37.95
2018-09-03T16:08:28.357Z,32.63
2018-09-03T16:10:57.656Z,38.20
2018-09-03T16:13:26.877Z,38.48
2018-09-03T16:15:56.172Z,32.83
2018-09-03T16:18:25.477Z,32.83
2018-09-03T16:20:54.776Z,34.98
2018-09-03T16:23:24.011Z,30.68
2018-09-03T16:25:53.299Z,33.58
2018-09-03T16:28:22.538Z,34.00
2018-09-03T16:30:51.828Z,33.70
2018-09-03T16:33:21.142Z,27.77
2018-09-03T16:35:50.584Z,32.17
2018-09-03T16:38:19.815Z,27.27
2018-09-03T16:40:49.043Z,27.67
2018-09-03T16:43:18.323Z,26.62
2018-09-03T16:45:47.597Z,23.40
2018-09-03T16:48:16.551Z,26.75
2018-09-03T16:50:45.703Z,29.05
2018-09-03T16:53:14.955Z,22.50
2018-09-03T16:55:44.264Z,25.45
2018-09-03T16:58:13.610Z,32.88
2018-09-03T17:00:42.564Z,33.48
2018-09-03T17:03:11.729Z,31.60
2018-09-03T17:05:41.265Z,33.20
2018-09-03T17:08:10.711Z,28.07
2018-09-03T17:10:39.930Z,26.77
2018-09-03T17:13:08.865Z,28.73
2018-09-03T17:15:38.040Z,33.13
2018-09-03T17:18:07.327Z,25.72
2018-09-03T17:20:36.609Z,29.87
2018-09-03T17:23:05.919Z,27.58
2018-09-03T17:25:34.854Z,28.17
2018-09-03T17:28:04.030Z,25.77
2018-09-03T17:30:33.292Z,27.90
2018-09-03T17:33:02.543Z,26.27
2018-09-03T17:35:31.860Z,29.60
2018-09-03T17:38:00.783Z,31.23
2018-09-03T17:40:29.956Z,23.67
2018-09-03T17:42:59.232Z,24.37
2018-09-03T17:45:28.177Z,28.90
2018-09-03T17:47:57.458Z,31.57
2018-09-03T17:50:26.759Z,25.20
2018-09-03T17:52:55.712Z,28.57
2018-09-03T17:55:24.901Z,29.87
2018-09-03T17:57:54.244Z,25.72
2018-09-03T18:00:23.631Z,27.82
2018-09-03T18:02:52.951Z,27.45
2018-09-03T18:05:22.371Z,19.62
2018-09-03T18:07:51.831Z,25.97
2018-09-03T18:10:23.375Z,22.93
2018-09-03T18:12:52.398Z,19.52
2018-09-03T18:15:21.304Z,30.62
2018-09-03T18:17:50.527Z,24.02
2018-09-03T18:20:19.896Z,20.00
2018-09-03T18:22:49.179Z,18.55
2018-09-03T18:25:18.529Z,20.62
2018-09-03T18:27:47.866Z,24.43
2018-09-03T18:30:16.989Z,19.60
2018-09-03T18:32:45.848Z,19.80
2018-09-03T18:35:15.074Z,18.80
2018-09-03T18:37:44.347Z,18.35
2018-09-03T18:40:13.380Z,19.77
2018-09-03T18:42:42.658Z,19.95
2018-09-03T18:45:11.944Z,19.20
2018-09-03T18:47:41.309Z,23.15
2018-09-03T18:50:12.082Z,25.45
2018-09-03T18:52:41.410Z,21.07
2018-09-03T18:55:10.324Z,24.75
2018-09-03T18:57:39.519Z,18.98
2018-09-03T19:00:09.044Z,24.35
2018-09-03T19:02:37.988Z,17.65
2018-09-03T19:05:07.021Z,19.25
2018-09-03T19:07:36.176Z,19.17
2018-09-03T19:10:05.531Z,21.50
2018-09-03T19:12:37.675Z,22.32
2018-09-03T19:15:07.720Z,19.40
2018-09-03T19:17:36.803Z,19.92
2018-09-03T19:20:06.082Z,20.30
2018-09-03T19:22:35.374Z,22.80
2018-09-03T19:25:04.720Z,19.10
2018-09-03T19:27:33.721Z,18.80
2018-09-03T19:30:02.855Z,17.45
2018-09-03T19:32:32.221Z,24.25
2018-09-03T19:35:01.237Z,18.62
2018-09-03T19:37:30.424Z,18.17
2018-09-03T19:39:59.792Z,26.80
2018-09-03T19:42:28.756Z,23.92
2018-09-03T19:44:57.897Z,27.82
2018-09-03T19:47:27.155Z,24.60
2018-09-03T19:49:56.456Z,24.07
2018-09-03T19:52:26.348Z,24.72
2018-09-03T19:54:55.617Z,30.45
2018-09-03T19:57:24.895Z,31.45
2018-09-03T19:59:54.206Z,31.23
2018-09-03T20:02:23.480Z,23.05
2018-09-03T20:04:52.714Z,31.33
2018-09-03T20:07:22.393Z,21.35
2018-09-03T20:09:51.620Z,26.90
2018-09-03T20:12:20.933Z,23.30
2018-09-03T20:14:52.217Z,24.23
2018-09-03T20:17:22.753Z,19.60
2018-09-03T20:19:52.553Z,19.32
2018-09-03T20:22:21.837Z,20.77
2018-09-03T20:24:51.093Z,23.38
2018-09-03T20:27:20.358Z,18.70
2018-09-03T20:29:49.623Z,27.65
2018-09-03T20:32:18.872Z,28.17
2018-09-03T20:34:48.101Z,22.20
2018-09-03T20:37:17.174Z,22.90
2018-09-03T20:39:46.335Z,28.10
2018-09-03T20:42:15.826Z,27.25
2018-09-03T20:44:45.368Z,26.48
2018-09-03T20:47:14.473Z,17.27
2018-09-03T20:49:43.775Z,19.80
2018-09-03T20:52:12.982Z,18.35
2018-09-03T20:54:42.125Z,25.77
2018-09-03T20:57:11.140Z,25.65
2018-09-03T20:59:40.382Z,19.00
2018-09-03T21:02:09.757Z,21.50
2018-09-03T21:04:39.052Z,23.12
2018-09-03T21:07:08.177Z,21.85
2018-09-03T21:09:37.756Z,18.20
2018-09-03T21:12:07.193Z,24.27
2018-09-03T21:14:36.603Z,16.70
2018-09-03T21:17:08.824Z,21.07
2018-09-03T21:19:38.115Z,20.97
2018-09-03T21:22:07.417Z,20.88
2018-09-03T21:24:36.775Z,28.15
2018-09-03T21:27:06.145Z,24.18
2018-09-03T21:29:35.418Z,23.52
2018-09-03T21:32:04.452Z,19.50
2018-09-03T21:34:33.597Z,21.62
2018-09-03T21:37:02.857Z,23.07
2018-09-03T21:39:32.242Z,22.37
2018-09-03T21:42:01.634Z,27.02
2018-09-03T21:44:30.976Z,26.85
2018-09-03T21:47:00.327Z,26.37
2018-09-03T21:49:29.720Z,21.70
2018-09-03T21:51:58.985Z,28.30
2018-09-03T21:54:28.326Z,28.32
2018-09-03T21:56:57.339Z,26.30
2018-09-03T21:59:26.270Z,25.50
2018-09-03T22:01:55.498Z,21.62
2018-09-03T22:04:24.871Z,27.70
2018-09-03T22:06:53.852Z,21.62
2018-09-03T22:09:23.094Z,27.87
2018-09-03T22:11:52.429Z,24.87
2018-09-03T22:14:21.403Z,23.50
2018-09-03T22:16:50.581Z,29.72
2018-09-03T22:19:22.041Z,27.35
2018-09-03T22:21:51.311Z,27.50
2018-09-03T22:24:20.278Z,25.17
2018-09-03T22:26:49.893Z,26.55
2018-09-03T22:29:18.847Z,28.73
2018-09-03T22:31:48.019Z,28.30
2018-09-03T22:34:17.004Z,31.70
2018-09-03T22:36:46.139Z,33.67
2018-09-03T22:39:15.140Z,33.83
2018-09-03T22:41:44.301Z,33.10
2018-09-03T22:44:13.299Z,31.93
2018-09-03T22:46:42.460Z,29.70
2018-09-03T22:49:11.826Z,34.40
2018-09-03T22:51:41.652Z,34.78
2018-09-03T22:54:10.598Z,35.53
2018-09-03T22:56:39.719Z,32.30
2018-09-03T22:59:08.983Z,33.07
2018-09-03T23:01:38.321Z,32.90
2018-09-03T23:04:07.268Z,34.07
2018-09-03T23:06:36.425Z,30.20
2018-09-03T23:09:06.025Z,31.90
2018-09-03T23:11:35.255Z,33.53
2018-09-03T23:14:04.246Z,30.03
2018-09-03T23:16:33.414Z,32.90
2018-09-03T23:19:02.677Z,30.97
2018-09-03T23:21:32.086Z,32.10
2018-09-03T23:24:01.373Z,32.10
2018-09-03T23:26:30.334Z,30.77
2018-09-03T23:28:59.461Z,30.80
2018-09-03T23:31:28.769Z,29.97
2018-09-03T23:33:58.085Z,32.70
2018-09-03T23:36:27.019Z,32.67
2018-09-03T23:38:55.810Z,31.47
2018-09-03T23:41:24.993Z,32.47
2018-09-03T23:43:54.291Z,31.70
2018-09-03T23:46:23.584Z,32.37
2018-09-03T23:48:52.852Z,33.77
2018-09-03T23:51:21.804Z,33.17
2018-09-03T23:53:50.924Z,33.87
2018-09-03T23:56:19.885Z,31.60
2018-09-03T23:58:49.041Z,33.80
