createdAt,value
2022-09-06T00:01:33.729Z,101507.94
2022-09-06T00:04:00.317Z,101516.28
2022-09-06T00:06:26.843Z,101531.63
2022-09-06T00:08:53.342Z,101547.38
2022-09-06T00:11:20.069Z,101548.81
2022-09-06T00:13:47.491Z,101582.78
2022-09-06T00:16:28.388Z,101619.94
2022-09-06T00:18:57.056Z,101614.84
2022-09-06T00:21:27.159Z,101609.06
2022-09-06T00:23:54.180Z,101684.00
2022-09-06T00:26:22.392Z,101682.91
2022-09-06T00:28:49.486Z,101687.50
2022-09-06T00:31:22.926Z,101704.78
2022-09-06T00:33:50.358Z,101700.13
2022-09-06T00:36:17.982Z,101704.19
2022-09-06T00:38:45.067Z,101692.00
2022-09-06T00:41:13.544Z,101703.81
2022-09-06T00:43:40.971Z,101707.09
2022-09-06T00:46:10.632Z,101702.88
2022-09-06T00:48:39.308Z,101694.88
2022-09-06T00:51:09.456Z,101700.81
2022-09-06T00:53:36.172Z,101691.91
2022-09-06T00:56:03.257Z,101686.34
2022-09-06T00:58:29.769Z,101672.25
2022-09-06T01:00:56.938Z,101662.16
2022-09-06T01:03:25.047Z,101670.94
2022-09-06T01:05:57.379Z,101656.16
2022-09-06T01:08:51.141Z,101635.97
2022-09-06T01:11:40.972Z,101641.78
2022-09-06T01:14:16.902Z,101637.03
2022-09-06T01:17:06.298Z,101650.13
2022-09-06T01:22:33.399Z,101635.34
2022-09-06T01:25:21.823Z,101634.50
2022-09-06T01:28:11.521Z,101613.16
2022-09-06T01:30:45.346Z,101595.38
2022-09-06T01:33:19.634Z,101581.56
2022-09-06T01:35:58.115Z,101548.06
2022-09-06T01:38:24.897Z,101517.16
2022-09-06T01:40:51.416Z,101489.03
2022-09-06T01:43:27.328Z,101476.19
2022-09-06T01:46:05.645Z,101461.84
2022-09-06T01:48:53.058Z,101462.53
2022-09-06T01:51:28.448Z,101454.53
2022-09-06T01:54:05.315Z,101454.22
2022-09-06T01:56:52.450Z,101459.53
2022-09-06T01:59:39.296Z,101460.31
2022-09-06T02:02:25.609Z,101463.25
2022-09-06T02:05:15.932Z,101459.47
2022-09-06T02:07:44.668Z,101457.25
2022-09-06T02:10:18.478Z,101458.03
2022-09-06T02:12:48.294Z,101456.91
2022-09-06T02:15:19.640Z,101456.84
2022-09-06T02:17:57.984Z,101456.25
2022-09-06T02:20:30.738Z,101443.75
2022-09-06T02:23:01.635Z,101443.75
2022-09-06T02:25:45.256Z,101458.88
2022-09-06T02:28:11.931Z,101476.56
2022-09-06T02:30:44.569Z,101490.22
2022-09-06T02:33:18.125Z,101517.88
2022-09-06T02:35:47.432Z,101492.13
2022-09-06T02:38:14.440Z,101493.34
2022-09-06T02:40:42.954Z,101495.53
2022-09-06T02:43:09.471Z,101477.19
2022-09-06T02:45:36.026Z,101484.06
2022-09-06T02:48:02.739Z,101480.13
2022-09-06T02:50:29.223Z,101474.66
2022-09-06T02:53:10.133Z,101469.59
2022-09-06T02:55:37.737Z,101471.25
2022-09-06T02:58:06.512Z,101470.81
2022-09-06T03:00:33.460Z,101486.44
2022-09-06T03:03:00.062Z,101476.44
2022-09-06T03:05:27.733Z,101473.81
2022-09-06T03:07:54.696Z,101470.19
2022-09-06T03:10:22.395Z,101474.63
2022-09-06T03:12:49.066Z,101465.75
2022-09-06T03:15:16.531Z,101468.84
2022-09-06T03:17:43.620Z,101463.63
2022-09-06T03:20:11.569Z,101467.78
2022-09-06T03:22:39.335Z,101459.28
2022-09-06T03:25:10.275Z,101466.06
2022-09-06T03:27:37.207Z,101462.28
2022-09-06T03:30:05.968Z,101469.41
2022-09-06T03:32:32.864Z,101464.28
2022-09-06T03:34:59.636Z,101473.78
2022-09-06T03:37:26.443Z,101477.47
2022-09-06T03:39:53.079Z,101470.81
2022-09-06T03:42:19.652Z,101475.94
2022-09-06T03:44:46.205Z,101471.97
2022-09-06T03:47:13.142Z,101463.72
2022-09-06T03:49:41.223Z,101470.41
2022-09-06T03:52:07.750Z,101474.28
2022-09-06T03:54:34.351Z,101469.03
2022-09-06T03:57:00.863Z,101468.03
2022-09-06T03:59:27.353Z,101474.97
2022-09-06T04:01:53.913Z,101470.00
2022-09-06T04:04:20.473Z,101477.75
2022-09-06T04:06:47.020Z,101488.38
2022-09-06T04:09:13.535Z,101482.66
2022-09-06T04:11:42.142Z,101477.94
2022-09-06T04:14:10.430Z,101474.25
2022-09-06T04:16:36.997Z,101476.03
2022-09-06T04:19:04.469Z,101474.34
2022-09-06T04:21:31.322Z,101472.66
2022-09-06T04:23:57.852Z,101476.03
2022-09-06T04:26:24.498Z,101490.06
2022-09-06T04:28:50.981Z,101489.47
2022-09-06T04:31:17.492Z,101485.56
2022-09-06T04:33:43.985Z,101495.38
2022-09-06T04:36:11.531Z,101501.72
2022-09-06T04:38:40.739Z,101502.28
2022-09-06T04:41:08.409Z,101504.25
2022-09-06T04:43:35.188Z,101504.81
2022-09-06T04:46:11.373Z,101506.53
2022-09-06T04:48:37.903Z,101499.91
2022-09-06T04:51:04.531Z,101498.81
2022-09-06T04:53:31.025Z,101496.84
2022-09-06T04:55:58.733Z,101495.53
2022-09-06T04:58:25.558Z,101485.03
2022-09-06T05:00:52.184Z,101491.34
2022-09-06T05:03:18.742Z,101492.50
2022-09-06T05:05:45.247Z,101501.44
2022-09-06T05:08:11.943Z,101502.31
2022-09-06T05:10:38.460Z,101499.03
2022-09-06T05:13:04.960Z,101500.66
2022-09-06T05:15:31.776Z,101492.63
2022-09-06T05:18:03.824Z,101500.97
2022-09-06T05:20:31.104Z,101494.59
2022-09-06T05:22:57.632Z,101496.84
2022-09-06T05:25:24.202Z,101491.31
2022-09-06T05:27:50.818Z,101495.75
2022-09-06T05:30:18.310Z,101503.75
2022-09-06T05:32:44.897Z,101497.94
2022-09-06T05:35:11.395Z,101504.03
2022-09-06T05:37:37.897Z,101503.50
2022-09-06T05:40:04.749Z,101508.19
2022-09-06T05:42:31.302Z,101511.25
2022-09-06T05:44:58.034Z,101511.81
2022-09-06T05:47:24.600Z,101501.91
2022-09-06T05:49:51.999Z,101502.75
2022-09-06T05:52:19.763Z,101523.53
2022-09-06T05:54:46.264Z,101514.94
2022-09-06T05:57:12.793Z,101523.00
2022-09-06T05:59:39.308Z,101522.94
2022-09-06T06:02:07.530Z,101519.06
2022-09-06T06:04:34.410Z,101512.44
2022-09-06T06:07:01.539Z,101516.25
2022-09-06T06:09:28.103Z,101518.53
2022-09-06T06:11:54.593Z,101517.41
2022-09-06T06:14:21.124Z,101509.59
2022-09-06T06:16:47.677Z,101517.34
2022-09-06T06:19:15.294Z,101527.31
2022-09-06T06:21:43.564Z,101512.88
2022-09-06T06:24:10.187Z,101518.13
2022-09-06T06:26:37.355Z,101521.22
2022-09-06T06:29:05.965Z,101523.47
2022-09-06T06:31:33.737Z,101507.88
2022-09-06T06:34:03.091Z,101513.44
2022-09-06T06:36:31.529Z,101517.78
2022-09-06T06:38:58.434Z,101508.72
2022-09-06T06:41:27.202Z,101494.66
2022-09-06T06:43:58.268Z,101506.16
2022-09-06T06:46:27.163Z,101505.06
2022-09-06T06:48:56.785Z,101507.78
2022-09-06T06:51:29.131Z,101510.63
2022-09-06T06:53:58.559Z,101494.94
2022-09-06T06:56:34.210Z,101501.09
2022-09-06T06:59:04.025Z,101508.03
2022-09-06T07:01:32.967Z,101500.47
2022-09-06T07:04:00.162Z,101506.78
2022-09-06T07:09:18.812Z,101507.59
2022-09-06T07:11:46.355Z,101506.50
2022-09-06T07:14:12.853Z,101495.38
2022-09-06T07:16:39.525Z,101500.91
2022-09-06T07:19:06.437Z,101494.78
2022-09-06T07:26:36.265Z,101493.13
2022-09-06T07:29:04.551Z,101493.84
2022-09-06T07:34:19.273Z,101494.59
2022-09-06T07:36:45.827Z,101489.84
2022-09-06T07:39:12.347Z,101497.88
2022-09-06T07:41:38.921Z,101502.84
2022-09-06T07:44:05.443Z,101504.50
2022-09-06T07:46:32.015Z,101498.69
2022-09-06T07:48:58.623Z,101502.75
2022-09-06T07:51:25.243Z,101499.09
2022-09-06T07:54:07.080Z,101494.84
2022-09-06T07:56:40.149Z,101498.19
2022-09-06T07:59:06.865Z,101494.75
2022-09-06T08:01:38.568Z,101489.94
2022-09-06T08:04:10.166Z,101485.16
2022-09-06T08:09:25.768Z,101479.47
2022-09-06T08:11:52.728Z,101479.13
2022-09-06T08:14:19.881Z,101479.81
2022-09-06T08:16:46.458Z,101486.66
2022-09-06T08:19:12.982Z,101473.53
2022-09-06T08:21:39.798Z,101477.59
2022-09-06T08:24:09.556Z,101480.63
2022-09-06T08:26:40.303Z,101482.75
2022-09-06T08:29:08.826Z,101478.81
2022-09-06T08:31:38.423Z,101474.28
2022-09-06T08:34:05.103Z,101467.16
2022-09-06T08:36:32.919Z,101474.59
2022-09-06T08:39:01.108Z,101475.09
2022-09-06T08:41:30.899Z,101486.16
2022-09-06T08:46:57.403Z,101475.91
2022-09-06T08:49:27.030Z,101467.47
2022-09-06T08:52:41.770Z,101470.91
2022-09-06T08:55:38.789Z,101474.66
2022-09-06T08:58:24.295Z,101476.56
2022-09-06T09:01:00.749Z,101465.31
2022-09-06T09:03:39.000Z,101474.81
2022-09-06T09:06:07.694Z,101480.81
2022-09-06T09:08:46.332Z,101484.44
2022-09-06T09:11:18.534Z,101483.09
2022-09-06T09:13:59.506Z,101467.84
2022-09-06T09:16:26.460Z,101467.84
2022-09-06T09:18:57.251Z,101468.97
2022-09-06T09:21:30.197Z,101453.47
2022-09-06T09:24:01.847Z,101465.66
2022-09-06T09:26:41.216Z,101461.06
2022-09-06T09:29:10.759Z,101464.03
2022-09-06T09:31:42.862Z,101458.13
2022-09-06T09:34:14.398Z,101466.50
2022-09-06T09:36:41.044Z,101465.56
2022-09-06T09:39:11.874Z,101462.25
2022-09-06T09:41:42.937Z,101478.56
2022-09-06T09:44:16.235Z,101478.78
2022-09-06T09:46:42.955Z,101460.03
2022-09-06T09:49:21.657Z,101464.13
2022-09-06T09:52:12.632Z,101470.00
2022-09-06T09:54:42.414Z,101463.97
2022-09-06T09:57:17.540Z,101473.16
2022-09-06T09:59:47.711Z,101457.47
2022-09-06T10:02:28.303Z,101465.28
2022-09-06T10:05:04.091Z,101461.88
2022-09-06T10:07:32.551Z,101459.94
2022-09-06T10:10:10.708Z,101455.25
2022-09-06T10:12:39.706Z,101459.41
2022-09-06T10:15:08.945Z,101465.00
2022-09-06T10:17:53.360Z,101457.69
2022-09-06T10:20:24.195Z,101466.06
2022-09-06T10:23:01.570Z,101467.44
2022-09-06T10:25:43.971Z,101483.00
2022-09-06T10:28:45.959Z,101489.97
2022-09-06T10:31:36.534Z,101481.56
2022-09-06T10:34:08.892Z,101476.97
2022-09-06T10:36:39.181Z,101481.28
2022-09-06T10:39:30.183Z,101478.03
2022-09-06T10:42:05.741Z,101469.66
2022-09-06T10:44:53.986Z,101471.00
2022-09-06T10:47:23.258Z,101468.53
2022-09-06T10:49:56.096Z,101473.81
2022-09-06T10:52:28.307Z,101469.69
2022-09-06T10:55:02.142Z,101460.16
2022-09-06T11:00:47.248Z,101473.41
2022-09-06T11:06:20.349Z,101455.09
2022-09-06T11:09:09.678Z,101465.97
2022-09-06T11:12:03.526Z,101476.03
2022-09-06T11:14:30.277Z,101474.91
2022-09-06T11:17:08.708Z,101481.81
2022-09-06T11:19:54.457Z,101475.22
2022-09-06T11:22:38.464Z,101485.63
2022-09-06T11:25:10.862Z,101488.41
2022-09-06T11:27:54.957Z,101495.84
2022-09-06T11:30:25.563Z,101491.25
2022-09-06T11:33:22.729Z,101497.00
2022-09-06T11:35:49.599Z,101498.81
2022-09-06T11:38:16.021Z,101495.50
2022-09-06T11:40:46.039Z,101495.31
2022-09-06T11:43:35.730Z,101494.78
2022-09-06T11:46:02.262Z,101490.66
2022-09-06T11:48:36.413Z,101489.81
2022-09-06T11:51:10.654Z,101491.63
2022-09-06T11:53:49.272Z,101492.41
2022-09-06T11:56:31.216Z,101483.50
2022-09-06T11:59:06.422Z,101483.94
2022-09-06T12:01:36.671Z,101482.94
2022-09-06T12:04:06.691Z,101463.44
2022-09-06T12:06:39.769Z,101470.16
2022-09-06T12:09:27.652Z,101474.22
2022-09-06T12:11:56.378Z,101464.97
2022-09-06T12:14:39.438Z,101459.84
2022-09-06T12:17:07.096Z,101463.81
2022-09-06T12:19:52.204Z,101468.94
2022-09-06T12:22:27.901Z,101460.81
2022-09-06T12:24:59.788Z,101457.09
2022-09-06T12:27:33.217Z,101459.34
2022-09-06T12:30:11.709Z,101454.69
2022-09-06T12:32:42.504Z,101460.81
2022-09-06T12:38:18.408Z,101452.75
2022-09-06T12:40:47.935Z,101453.94
2022-09-06T12:43:17.406Z,101454.91
2022-09-06T12:45:46.337Z,101452.56
2022-09-06T12:48:59.217Z,101444.19
2022-09-06T12:51:26.185Z,101442.63
2022-09-06T12:53:54.061Z,101436.81
2022-09-06T12:56:22.130Z,101442.53
2022-09-06T12:58:48.802Z,101425.34
2022-09-06T13:01:29.780Z,101427.50
2022-09-06T13:04:03.209Z,101429.38
2022-09-06T13:06:32.907Z,101431.91
2022-09-06T13:09:00.447Z,101417.09
2022-09-06T13:11:37.459Z,101418.50
2022-09-06T13:14:14.506Z,101414.97
2022-09-06T13:16:48.170Z,101409.13
2022-09-06T13:19:17.552Z,101414.16
2022-09-06T13:21:46.248Z,101413.56
2022-09-06T13:24:37.487Z,101410.19
2022-09-06T13:27:22.935Z,101417.66
2022-09-06T13:29:57.964Z,101403.94
2022-09-06T13:32:26.618Z,101404.28
2022-09-06T13:34:56.878Z,101407.16
2022-09-06T13:37:26.521Z,101398.28
2022-09-06T13:39:53.441Z,101392.38
2022-09-06T13:42:35.811Z,101396.06
2022-09-06T13:45:27.217Z,101382.84
2022-09-06T13:48:03.383Z,101372.72
2022-09-06T13:50:41.173Z,101365.28
2022-09-06T13:53:07.695Z,101367.31
2022-09-06T13:55:34.500Z,101362.41
2022-09-06T13:58:00.981Z,101363.13
2022-09-06T14:00:28.085Z,101364.16
2022-09-06T14:02:55.592Z,101343.16
2022-09-06T14:05:22.312Z,101352.91
2022-09-06T14:07:48.811Z,101350.91
2022-09-06T14:10:15.434Z,101351.19
2022-09-06T14:12:41.992Z,101354.16
2022-09-06T14:15:09.871Z,101360.00
2022-09-06T14:17:36.513Z,101361.81
2022-09-06T14:20:03.541Z,101365.00
2022-09-06T14:22:30.235Z,101372.91
2022-09-06T14:24:56.747Z,101377.66
2022-09-06T14:27:23.715Z,101381.72
2022-09-06T14:29:50.356Z,101386.94
2022-09-06T14:32:21.841Z,101384.53
2022-09-06T14:34:48.981Z,101375.31
2022-09-06T14:37:15.535Z,101378.66
2022-09-06T14:39:42.129Z,101381.63
2022-09-06T14:42:08.984Z,101375.63
2022-09-06T14:44:35.526Z,101367.44
2022-09-06T14:47:02.136Z,101374.09
2022-09-06T14:49:28.672Z,101349.97
2022-09-06T14:51:56.344Z,101356.78
2022-09-06T14:54:27.283Z,101349.47
2022-09-06T14:56:55.950Z,101345.84
2022-09-06T14:59:22.451Z,101345.06
2022-09-06T15:01:49.053Z,101346.81
2022-09-06T15:04:15.668Z,101342.88
2022-09-06T15:07:00.920Z,101336.91
2022-09-06T15:09:27.729Z,101333.78
2022-09-06T15:11:54.366Z,101331.28
2022-09-06T15:14:26.315Z,101324.81
2022-09-06T15:16:56.631Z,101324.72
2022-09-06T15:19:28.884Z,101314.97
2022-09-06T15:21:57.177Z,101311.44
2022-09-06T15:24:23.752Z,101313.59
2022-09-06T15:26:50.333Z,101315.41
2022-09-06T15:29:16.897Z,101325.56
2022-09-06T15:31:43.403Z,101325.88
2022-09-06T15:34:10.400Z,101331.94
2022-09-06T15:36:37.601Z,101328.16
2022-09-06T15:39:05.288Z,101327.56
2022-09-06T15:41:35.561Z,101325.88
2022-09-06T15:44:13.814Z,101325.19
2022-09-06T15:46:50.966Z,101323.56
2022-09-06T15:49:27.574Z,101324.44
2022-09-06T15:51:55.348Z,101324.75
2022-09-06T15:54:40.575Z,101328.63
2022-09-06T15:57:07.930Z,101326.00
2022-09-06T15:59:35.147Z,101313.84
2022-09-06T16:02:01.989Z,101317.88
2022-09-06T16:04:28.722Z,101309.53
2022-09-06T16:06:56.680Z,101309.78
2022-09-06T16:09:23.349Z,101308.22
2022-09-06T16:11:49.909Z,101298.25
2022-09-06T16:14:16.641Z,101301.78
2022-09-06T16:16:43.821Z,101308.03
2022-09-06T16:19:12.129Z,101307.69
2022-09-06T16:21:40.266Z,101304.03
2022-09-06T16:24:09.239Z,101309.59
2022-09-06T16:26:38.284Z,101303.41
2022-09-06T16:29:06.939Z,101306.19
2022-09-06T16:31:39.317Z,101305.00
2022-09-06T16:34:06.595Z,101298.81
2022-09-06T16:36:33.103Z,101295.66
2022-09-06T16:39:00.049Z,101292.19
2022-09-06T16:41:42.591Z,101295.72
2022-09-06T16:44:15.942Z,101287.81
2022-09-06T16:46:43.792Z,101282.81
2022-09-06T16:49:10.320Z,101293.88
2022-09-06T16:51:36.853Z,101298.81
2022-09-06T16:54:03.800Z,101297.09
2022-09-06T16:56:33.426Z,101296.63
2022-09-06T16:59:02.331Z,101293.72
2022-09-06T17:01:31.190Z,101292.97
2022-09-06T17:03:59.124Z,101283.25
2022-09-06T17:06:25.688Z,101289.38
2022-09-06T17:08:52.265Z,101292.97
2022-09-06T17:11:20.505Z,101299.19
2022-09-06T17:13:49.296Z,101290.38
2022-09-06T17:16:35.175Z,101289.53
2022-09-06T17:19:02.201Z,101292.25
2022-09-06T17:21:29.737Z,101288.03
2022-09-06T17:23:58.641Z,101285.13
2022-09-06T17:26:25.160Z,101278.56
2022-09-06T17:28:51.697Z,101279.78
2022-09-06T17:31:25.056Z,101273.72
2022-09-06T17:33:53.142Z,101285.66
2022-09-06T17:36:25.518Z,101286.97
2022-09-06T17:38:53.874Z,101277.22
2022-09-06T17:41:27.307Z,101280.03
2022-09-06T17:43:54.597Z,101265.16
2022-09-06T17:46:28.959Z,101281.00
2022-09-06T17:48:56.408Z,101284.47
2022-09-06T17:51:24.421Z,101284.56
2022-09-06T17:53:52.102Z,101277.88
2022-09-06T17:56:19.519Z,101276.53
2022-09-06T17:58:58.503Z,101278.09
2022-09-06T18:01:26.741Z,101277.25
2022-09-06T18:03:53.371Z,101268.47
2022-09-06T18:06:24.718Z,101271.03
2022-09-06T18:08:54.529Z,101265.78
2022-09-06T18:11:26.914Z,101261.16
2022-09-06T18:14:02.360Z,101268.63
2022-09-06T18:16:31.392Z,101263.63
2022-09-06T18:19:00.189Z,101268.44
2022-09-06T18:21:29.085Z,101245.00
2022-09-06T18:23:56.025Z,101243.03
2022-09-06T18:26:23.009Z,101233.06
2022-09-06T18:28:50.089Z,101230.00
2022-09-06T18:31:19.342Z,101238.91
2022-09-06T18:33:45.962Z,101234.13
2022-09-06T18:36:15.441Z,101229.44
2022-09-06T18:38:45.489Z,101232.84
2022-09-06T18:41:33.582Z,101230.16
2022-09-06T18:44:03.060Z,101230.50
2022-09-06T18:46:31.749Z,101235.56
2022-09-06T18:48:58.476Z,101236.81
2022-09-06T18:51:25.863Z,101220.66
2022-09-06T18:53:52.853Z,101230.97
2022-09-06T18:56:20.101Z,101224.06
2022-09-06T18:58:46.901Z,101224.38
2022-09-06T19:01:17.876Z,101222.88
2022-09-06T19:03:44.381Z,101227.91
2022-09-06T19:06:16.556Z,101211.06
2022-09-06T19:08:43.715Z,101210.25
2022-09-06T19:11:12.521Z,101218.75
2022-09-06T19:13:41.432Z,101206.56
2022-09-06T19:16:09.693Z,101210.88
2022-09-06T19:18:37.301Z,101200.59
2022-09-06T19:21:06.501Z,101204.81
2022-09-06T19:23:35.027Z,101202.38
2022-09-06T19:26:04.608Z,101194.59
2022-09-06T19:28:31.794Z,101187.25
2022-09-06T19:30:58.653Z,101191.69
2022-09-06T19:33:25.744Z,101185.94
2022-09-06T19:36:10.504Z,101185.50
2022-09-06T19:38:59.574Z,101180.31
2022-09-06T19:41:25.413Z,101178.00
2022-09-06T19:43:54.126Z,101170.97
2022-09-06T19:46:21.291Z,101163.00
2022-09-06T19:48:50.130Z,101160.66
2022-09-06T19:51:18.430Z,101165.13
2022-09-06T19:53:49.663Z,101162.09
2022-09-06T19:56:18.370Z,101158.44
2022-09-06T19:58:45.489Z,101152.00
2022-09-06T20:01:17.810Z,101152.22
2022-09-06T20:03:44.678Z,101141.78
2022-09-06T20:06:12.155Z,101151.03
2022-09-06T20:08:39.409Z,101147.34
2022-09-06T20:11:07.837Z,101153.66
2022-09-06T20:13:36.435Z,101148.47
2022-09-06T20:16:07.490Z,101137.22
2022-09-06T20:18:35.308Z,101127.31
2022-09-06T20:21:02.400Z,101116.56
2022-09-06T20:23:30.016Z,101125.44
2022-09-06T20:26:05.262Z,101121.69
2022-09-06T20:28:32.966Z,101112.41
2022-09-06T20:31:02.194Z,101095.81
2022-09-06T20:33:29.827Z,101088.56
2022-09-06T20:35:57.350Z,101086.47
2022-09-06T20:38:25.253Z,101076.97
2022-09-06T20:41:08.260Z,101072.41
2022-09-06T20:43:39.102Z,101065.91
2022-09-06T20:46:17.379Z,101060.16
2022-09-06T20:48:45.326Z,101064.22
2022-09-06T20:51:19.031Z,101062.50
2022-09-06T20:53:48.182Z,101063.72
2022-09-06T20:56:20.768Z,101060.09
2022-09-06T20:59:01.534Z,101058.66
2022-09-06T21:01:34.627Z,101058.34
2022-09-06T21:04:03.225Z,101055.59
2022-09-06T21:06:33.623Z,101056.50
2022-09-06T21:09:00.172Z,101054.16
2022-09-06T21:11:26.808Z,101049.44
2022-09-06T21:13:58.468Z,101046.44
2022-09-06T21:16:28.107Z,101039.13
2022-09-06T21:18:59.998Z,101045.03
2022-09-06T21:21:27.854Z,101043.78
2022-09-06T21:23:54.574Z,101039.50
2022-09-06T21:26:22.244Z,101047.34
2022-09-06T21:28:49.575Z,101045.03
2022-09-06T21:31:19.710Z,101060.06
2022-09-06T21:33:48.755Z,101055.56
2022-09-06T21:36:17.491Z,101063.63
2022-09-06T21:38:46.604Z,101043.94
2022-09-06T21:41:14.716Z,101049.13
2022-09-06T21:43:41.631Z,101047.41
2022-09-06T21:46:12.990Z,101030.13
2022-09-06T21:48:44.971Z,101011.91
2022-09-06T21:51:14.099Z,101005.75
2022-09-06T21:53:42.211Z,101005.75
2022-09-06T21:56:08.915Z,101005.47
2022-09-06T21:58:35.811Z,101015.16
2022-09-06T22:01:03.674Z,101044.25
2022-09-06T22:03:41.143Z,101089.84
2022-09-06T22:06:09.840Z,101144.69
2022-09-06T22:08:36.358Z,101156.91
2022-09-06T22:11:18.257Z,101158.31
2022-09-06T22:13:45.604Z,101157.88
2022-09-06T22:16:13.530Z,101161.00
2022-09-06T22:18:40.196Z,101187.28
2022-09-06T22:21:12.287Z,101179.00
2022-09-06T22:23:39.369Z,101164.41
2022-09-06T22:26:08.577Z,101187.22
2022-09-06T22:28:35.175Z,101201.56
2022-09-06T22:31:02.027Z,101233.09
2022-09-06T22:33:28.795Z,101254.25
2022-09-06T22:35:55.371Z,101272.16
2022-09-06T22:38:21.983Z,101278.78
2022-09-06T22:40:48.666Z,101276.44
2022-09-06T22:43:15.366Z,101271.03
2022-09-06T22:45:49.826Z,101266.47
2022-09-06T22:48:18.280Z,101266.38
2022-09-06T22:50:45.030Z,101263.31
2022-09-06T22:53:12.024Z,101257.78
2022-09-06T22:55:38.774Z,101244.25
2022-09-06T22:58:06.079Z,101259.66
2022-09-06T23:00:35.965Z,101268.03
2022-09-06T23:03:02.578Z,101273.63
2022-09-06T23:05:30.864Z,101288.88
2022-09-06T23:07:57.872Z,101292.81
2022-09-06T23:10:24.379Z,101284.25
2022-09-06T23:12:54.054Z,101286.81
2022-09-06T23:15:20.607Z,101293.84
2022-09-06T23:17:47.108Z,101275.06
2022-09-06T23:20:14.143Z,101246.81
2022-09-06T23:22:40.912Z,101242.97
2022-09-06T23:25:08.622Z,101239.91
2022-09-06T23:27:35.164Z,101262.25
2022-09-06T23:30:03.298Z,101273.59
2022-09-06T23:32:32.639Z,101270.63
2022-09-06T23:34:59.280Z,101262.19
2022-09-06T23:37:25.790Z,101275.06
2022-09-06T23:39:52.576Z,101268.97
2022-09-06T23:42:19.352Z,101276.81
2022-09-06T23:44:45.862Z,101276.81
2022-09-06T23:47:12.377Z,101273.94
2022-09-06T23:49:38.879Z,101284.41
2022-09-06T23:52:05.596Z,101292.97
2022-09-06T23:54:32.097Z,101319.50
2022-09-06T23:56:58.605Z,101314.81
2022-09-06T23:59:25.109Z,101320.94
