createdAt,value
2023-12-26T00:00:10.090Z,98747.23
2023-12-26T00:02:45.937Z,98751.17
2023-12-26T00:05:18.448Z,98753.09
2023-12-26T00:13:32.315Z,98778.61
2023-12-26T00:16:23.129Z,98780.52
2023-12-26T00:18:57.841Z,98799.71
2023-12-26T00:22:17.979Z,98787.14
2023-12-26T00:25:01.978Z,98791.38
2023-12-26T00:27:38.620Z,98790.46
2023-12-26T00:30:11.250Z,98796.19
2023-12-26T00:32:40.377Z,98799.70
2023-12-26T00:35:13.529Z,98807.13
2023-12-26T00:37:42.951Z,98815.84
2023-12-26T00:41:27.173Z,98811.92
2023-12-26T00:43:58.668Z,98815.48
2023-12-26T00:46:32.920Z,98810.25
2023-12-26T00:49:33.517Z,98816.09
2023-12-26T00:52:10.427Z,98814.40
2023-12-26T00:54:44.258Z,98825.58
2023-12-26T00:57:20.116Z,98821.04
2023-12-26T00:59:48.368Z,98826.51
2023-12-26T01:02:17.711Z,98819.36
2023-12-26T01:04:50.994Z,98817.85
2023-12-26T01:07:20.765Z,98819.81
2023-12-26T01:09:54.169Z,98829.46
2023-12-26T01:12:26.642Z,98838.23
2023-12-26T01:15:01.913Z,98832.58
2023-12-26T01:17:35.466Z,98831.02
2023-12-26T01:20:20.201Z,98841.60
2023-12-26T01:23:03.832Z,98843.14
2023-12-26T01:25:37.063Z,98841.94
2023-12-26T01:28:09.378Z,98849.24
2023-12-26T01:30:43.443Z,98845.54
2023-12-26T01:33:20.439Z,98853.38
2023-12-26T01:35:51.417Z,98848.84
2023-12-26T01:38:21.990Z,98871.09
2023-12-26T01:40:51.186Z,98866.19
2023-12-26T01:43:22.208Z,98869.87
2023-12-26T01:45:53.864Z,98863.20
2023-12-26T01:48:23.698Z,98865.09
2023-12-26T01:50:54.141Z,98869.11
2023-12-26T01:53:26.566Z,98861.28
2023-12-26T01:56:02.058Z,98871.45
2023-12-26T01:58:35.566Z,98875.52
2023-12-26T02:01:08.478Z,98878.86
2023-12-26T02:03:42.546Z,98888.07
2023-12-26T02:16:07.143Z,98889.19
2023-12-26T02:28:00.385Z,98898.84
2023-12-26T02:30:30.024Z,98901.63
2023-12-26T02:32:57.630Z,98904.14
2023-12-26T02:35:35.380Z,98912.33
2023-12-26T02:38:08.829Z,98924.65
2023-12-26T02:40:52.936Z,98935.66
2023-12-26T02:43:24.722Z,98940.67
2023-12-26T02:45:57.127Z,98940.62
2023-12-26T02:48:30.241Z,98936.58
2023-12-26T02:51:00.112Z,98948.88
2023-12-26T02:53:38.074Z,98949.99
2023-12-26T02:56:14.959Z,98943.00
2023-12-26T02:58:45.563Z,98944.80
2023-12-26T03:01:19.528Z,98944.95
2023-12-26T03:03:49.954Z,98962.17
2023-12-26T03:06:23.154Z,98963.64
2023-12-26T03:08:52.860Z,98962.40
2023-12-26T03:14:10.551Z,98973.84
2023-12-26T03:16:44.049Z,98972.41
2023-12-26T03:19:20.717Z,98984.73
2023-12-26T03:21:55.327Z,98989.09
2023-12-26T03:24:26.048Z,98984.77
2023-12-26T03:26:55.907Z,98975.25
2023-12-26T03:29:24.503Z,98983.09
2023-12-26T03:31:56.742Z,98977.05
2023-12-26T03:34:30.378Z,98983.47
2023-12-26T03:37:02.980Z,98980.38
2023-12-26T03:39:36.575Z,98982.50
2023-12-26T03:42:06.122Z,98973.20
2023-12-26T03:44:36.372Z,98987.26
2023-12-26T03:47:07.910Z,98990.17
2023-12-26T03:49:36.179Z,98993.98
2023-12-26T03:52:06.763Z,98997.65
2023-12-26T03:54:37.838Z,99004.89
2023-12-26T03:57:18.861Z,99006.60
2023-12-26T03:59:47.500Z,99023.31
2023-12-26T04:02:20.360Z,99027.65
2023-12-26T04:04:50.471Z,99041.83
2023-12-26T04:07:21.975Z,99060.05
2023-12-26T04:09:50.341Z,99064.76
2023-12-26T04:12:19.634Z,99044.38
2023-12-26T04:14:53.479Z,99052.19
2023-12-26T04:17:29.753Z,99035.98
2023-12-26T04:19:58.279Z,99038.53
2023-12-26T04:22:35.254Z,99048.80
2023-12-26T04:25:04.503Z,99057.74
2023-12-26T04:27:35.756Z,99059.73
2023-12-26T04:30:04.068Z,99064.67
2023-12-26T04:32:37.173Z,99074.20
2023-12-26T04:35:17.820Z,99080.85
2023-12-26T04:37:49.114Z,99088.51
2023-12-26T04:40:20.070Z,99092.08
2023-12-26T04:44:05.792Z,99083.23
2023-12-26T04:46:37.670Z,99087.61
2023-12-26T04:50:24.840Z,99083.27
2023-12-26T04:57:46.390Z,99096.45
2023-12-26T05:00:49.143Z,99118.60
2023-12-26T05:03:40.088Z,99113.02
2023-12-26T05:06:13.994Z,99114.97
2023-12-26T05:09:10.484Z,99116.96
2023-12-26T05:11:48.188Z,99111.05
2023-12-26T05:14:20.557Z,99110.95
2023-12-26T05:16:52.318Z,99112.48
2023-12-26T05:19:22.965Z,99119.11
2023-12-26T05:21:54.272Z,99120.27
2023-12-26T05:24:24.996Z,99123.94
2023-12-26T05:26:54.256Z,99136.13
2023-12-26T05:29:28.417Z,99142.20
2023-12-26T05:32:00.962Z,99145.98
2023-12-26T05:34:32.792Z,99147.23
2023-12-26T05:37:05.271Z,99152.14
2023-12-26T05:39:37.001Z,99151.25
2023-12-26T05:42:06.252Z,99155.79
2023-12-26T05:44:38.533Z,99162.89
2023-12-26T05:47:09.838Z,99169.91
2023-12-26T05:49:40.589Z,99169.08
2023-12-26T05:52:20.171Z,99179.09
2023-12-26T05:54:49.774Z,99174.15
2023-12-26T05:57:22.801Z,99180.04
2023-12-26T05:59:57.350Z,99183.91
2023-12-26T06:02:33.835Z,99186.11
2023-12-26T06:05:31.846Z,99205.35
2023-12-26T06:08:05.042Z,99206.77
2023-12-26T06:10:47.688Z,99204.85
2023-12-26T06:13:21.725Z,99207.85
2023-12-26T06:16:18.247Z,99224.48
2023-12-26T06:18:56.921Z,99232.36
2023-12-26T06:21:30.504Z,99234.41
2023-12-26T06:25:13.095Z,99236.23
2023-12-26T06:27:45.062Z,99241.22
2023-12-26T06:30:23.506Z,99249.66
2023-12-26T06:42:12.936Z,99255.96
2023-12-26T06:45:01.277Z,99260.99
2023-12-26T06:47:31.225Z,99268.04
2023-12-26T06:50:08.989Z,99270.77
2023-12-26T06:52:37.054Z,99278.71
2023-12-26T06:55:04.805Z,99286.77
2023-12-26T06:57:32.478Z,99288.11
2023-12-26T06:59:59.864Z,99288.34
2023-12-26T07:02:27.412Z,99293.38
2023-12-26T07:04:54.812Z,99302.86
2023-12-26T07:07:22.815Z,99307.91
2023-12-26T07:09:50.440Z,99305.67
2023-12-26T07:12:18.128Z,99305.79
2023-12-26T07:14:45.731Z,99319.06
2023-12-26T07:17:13.105Z,99322.21
2023-12-26T07:19:40.670Z,99325.41
2023-12-26T07:24:57.955Z,99334.85
2023-12-26T07:27:26.911Z,99343.06
2023-12-26T07:30:06.477Z,99341.50
2023-12-26T07:32:42.384Z,99347.65
2023-12-26T07:35:21.466Z,99352.81
2023-12-26T07:37:53.470Z,99361.85
2023-12-26T07:43:55.912Z,99370.81
2023-12-26T07:46:27.074Z,99375.91
2023-12-26T07:48:58.356Z,99375.84
2023-12-26T07:51:27.845Z,99377.10
2023-12-26T07:53:56.181Z,99380.66
2023-12-26T07:56:24.225Z,99384.58
2023-12-26T07:58:54.131Z,99397.38
2023-12-26T08:01:28.965Z,99380.94
2023-12-26T08:04:13.996Z,99389.16
2023-12-26T08:06:45.685Z,99386.16
2023-12-26T08:09:24.985Z,99402.14
2023-12-26T08:11:59.276Z,99395.52
2023-12-26T08:14:34.830Z,99401.55
2023-12-26T08:17:18.322Z,99398.46
2023-12-26T08:19:48.017Z,99422.86
2023-12-26T08:22:17.736Z,99412.30
2023-12-26T08:24:54.112Z,99408.48
2023-12-26T08:27:27.663Z,99421.02
2023-12-26T08:30:12.147Z,99422.09
2023-12-26T08:32:43.561Z,99431.83
2023-12-26T08:35:22.613Z,99423.33
2023-12-26T08:37:56.831Z,99425.65
2023-12-26T08:40:28.205Z,99432.05
2023-12-26T08:43:00.063Z,99423.49
2023-12-26T08:45:30.663Z,99434.73
2023-12-26T08:48:28.911Z,99436.34
2023-12-26T08:51:06.229Z,99415.84
2023-12-26T08:53:38.372Z,99417.49
2023-12-26T08:56:26.127Z,99416.95
2023-12-26T08:59:04.640Z,99432.46
2023-12-26T09:02:26.846Z,99428.58
2023-12-26T09:05:20.888Z,99435.84
2023-12-26T09:07:57.774Z,99428.69
2023-12-26T09:10:28.067Z,99427.52
2023-12-26T09:12:59.890Z,99441.73
2023-12-26T09:32:11.129Z,99452.86
2023-12-26T09:34:51.520Z,99467.36
2023-12-26T09:37:41.986Z,99472.48
2023-12-26T09:40:15.194Z,99463.06
2023-12-26T09:43:08.007Z,99457.63
2023-12-26T09:45:43.076Z,99462.20
2023-12-26T09:48:20.053Z,99453.46
2023-12-26T09:51:06.952Z,99464.59
2023-12-26T09:53:43.206Z,99475.91
2023-12-26T09:56:25.233Z,99473.05
2023-12-26T09:59:06.355Z,99464.05
2023-12-26T10:01:37.370Z,99458.08
2023-12-26T10:04:11.237Z,99467.80
2023-12-26T10:06:45.362Z,99473.48
2023-12-26T10:09:25.704Z,99478.71
2023-12-26T10:12:02.607Z,99486.39
2023-12-26T10:15:06.947Z,99471.73
2023-12-26T10:18:07.003Z,99461.62
2023-12-26T10:20:43.193Z,99460.36
2023-12-26T10:23:20.676Z,99454.81
2023-12-26T10:25:54.861Z,99463.35
2023-12-26T10:28:42.825Z,99457.61
2023-12-26T10:34:30.399Z,99446.03
2023-12-26T10:37:55.746Z,99433.84
2023-12-26T10:40:28.381Z,99443.12
2023-12-26T10:42:59.866Z,99450.59
2023-12-26T10:45:32.905Z,99442.89
2023-12-26T10:48:11.166Z,99449.45
2023-12-26T10:50:57.485Z,99451.02
2023-12-26T10:53:27.728Z,99458.30
2023-12-26T10:56:09.107Z,99478.38
2023-12-26T10:58:39.606Z,99460.69
2023-12-26T11:04:27.158Z,99457.48
2023-12-26T11:08:19.161Z,99460.02
2023-12-26T11:12:14.957Z,99461.76
2023-12-26T11:16:00.169Z,99448.08
2023-12-26T11:19:49.424Z,99454.96
2023-12-26T11:23:41.178Z,99452.02
2023-12-26T11:27:48.662Z,99432.36
2023-12-26T11:31:34.386Z,99439.95
2023-12-26T11:35:24.204Z,99440.12
2023-12-26T11:39:10.353Z,99430.66
2023-12-26T11:43:04.282Z,99437.45
2023-12-26T11:47:45.791Z,99427.41
2023-12-26T11:51:23.089Z,99430.75
2023-12-26T11:55:23.187Z,99415.96
2023-12-26T12:31:33.623Z,99402.42
2023-12-26T12:35:22.553Z,99388.55
2023-12-26T12:39:14.872Z,99380.00
2023-12-26T12:43:04.288Z,99378.48
2023-12-26T12:46:58.195Z,99376.55
2023-12-26T12:50:50.237Z,99381.16
2023-12-26T12:54:38.188Z,99386.23
2023-12-26T12:58:30.438Z,99371.91
2023-12-26T13:02:17.474Z,99369.58
2023-12-26T13:06:11.416Z,99359.34
2023-12-26T13:09:57.586Z,99366.02
2023-12-26T13:13:48.351Z,99369.25
2023-12-26T13:17:37.178Z,99369.77
2023-12-26T13:21:29.639Z,99365.51
2023-12-26T13:25:18.426Z,99378.73
2023-12-26T13:29:06.422Z,99375.08
2023-12-26T13:32:59.773Z,99369.24
2023-12-26T13:36:45.225Z,99371.34
2023-12-26T13:40:31.774Z,99372.45
2023-12-26T13:44:29.507Z,99369.73
2023-12-26T13:52:58.179Z,99363.64
2023-12-26T13:56:14.832Z,99361.05
2023-12-26T13:59:10.606Z,99359.60
2023-12-26T14:16:16.514Z,99370.09
2023-12-26T14:23:36.302Z,99364.00
2023-12-26T14:31:48.404Z,99357.95
2023-12-26T14:34:21.395Z,99349.84
2023-12-26T14:41:58.945Z,99334.38
2023-12-26T15:02:52.654Z,99291.23
2023-12-26T15:06:36.920Z,99278.45
2023-12-26T15:13:44.701Z,99280.10
2023-12-26T15:16:44.714Z,99280.98
2023-12-26T15:22:03.314Z,99280.55
2023-12-26T15:24:40.699Z,99276.20
2023-12-26T15:27:16.778Z,99271.88
2023-12-26T15:32:15.949Z,99263.67
2023-12-26T15:34:45.134Z,99257.89
2023-12-26T15:37:17.514Z,99255.08
2023-12-26T15:39:48.412Z,99244.66
2023-12-26T15:42:18.072Z,99243.91
2023-12-26T15:44:49.969Z,99233.93
2023-12-26T15:47:20.594Z,99226.80
2023-12-26T15:49:50.902Z,99216.95
2023-12-26T15:52:19.853Z,99212.56
2023-12-26T15:54:49.102Z,99207.73
2023-12-26T15:57:21.086Z,99213.26
2023-12-26T15:59:54.723Z,99219.98
2023-12-26T16:02:25.514Z,99212.74
2023-12-26T16:05:01.101Z,99200.34
2023-12-26T16:07:32.106Z,99196.96
2023-12-26T16:10:01.645Z,99195.58
2023-12-26T16:12:34.865Z,99199.61
2023-12-26T16:15:05.120Z,99195.23
2023-12-26T16:17:41.157Z,99189.29
2023-12-26T16:20:32.526Z,99187.67
2023-12-26T16:23:07.521Z,99182.31
2023-12-26T16:25:39.240Z,99190.85
2023-12-26T16:28:09.910Z,99189.98
2023-12-26T16:30:39.865Z,99185.73
2023-12-26T16:33:13.395Z,99189.54
2023-12-26T16:35:46.096Z,99180.83
2023-12-26T16:38:16.314Z,99177.38
2023-12-26T16:40:44.278Z,99173.58
2023-12-26T16:43:15.198Z,99165.67
2023-12-26T16:45:43.657Z,99161.42
2023-12-26T16:48:19.554Z,99168.14
2023-12-26T16:50:49.989Z,99166.83
2023-12-26T16:53:19.034Z,99156.00
2023-12-26T16:56:25.812Z,99148.34
2023-12-26T16:59:04.592Z,99152.05
2023-12-26T17:01:38.049Z,99156.54
2023-12-26T17:04:08.418Z,99163.34
2023-12-26T17:06:47.956Z,99162.65
2023-12-26T17:09:19.516Z,99163.36
2023-12-26T17:11:49.764Z,99164.69
2023-12-26T17:14:25.776Z,99170.98
2023-12-26T17:17:26.166Z,99171.38
2023-12-26T17:19:58.215Z,99161.11
2023-12-26T17:22:31.176Z,99157.58
2023-12-26T17:25:12.391Z,99149.52
2023-12-26T17:28:13.380Z,99146.34
2023-12-26T17:30:44.414Z,99128.63
2023-12-26T17:33:42.488Z,99138.99
2023-12-26T17:36:29.999Z,99136.10
2023-12-26T17:42:49.348Z,99133.61
2023-12-26T17:45:29.188Z,99132.69
2023-12-26T17:48:01.311Z,99130.80
2023-12-26T17:50:30.117Z,99131.44
2023-12-26T17:53:03.137Z,99134.63
2023-12-26T17:55:35.306Z,99126.88
2023-12-26T17:58:34.865Z,99132.89
2023-12-26T18:01:16.718Z,99132.56
2023-12-26T18:03:47.797Z,99129.39
2023-12-26T18:06:37.429Z,99123.40
2023-12-26T18:09:12.839Z,99122.30
2023-12-26T18:12:11.994Z,99127.85
2023-12-26T18:14:40.528Z,99118.64
2023-12-26T18:17:13.733Z,99117.78
2023-12-26T18:19:47.015Z,99106.48
2023-12-26T18:22:17.849Z,99116.56
2023-12-26T18:29:42.727Z,99107.88
2023-12-26T18:37:18.803Z,99105.73
2023-12-26T18:40:21.335Z,99112.23
2023-12-26T18:43:41.628Z,99110.95
2023-12-26T18:49:33.023Z,99114.16
2023-12-26T18:52:07.219Z,99112.99
2023-12-26T18:54:40.879Z,99121.11
2023-12-26T18:57:20.093Z,99120.83
2023-12-26T18:59:57.072Z,99125.89
2023-12-26T19:02:27.051Z,99136.19
2023-12-26T19:04:58.234Z,99131.80
2023-12-26T19:08:03.122Z,99125.27
